Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-17T10:38:33.725Z;ISIN;EZ6XB9YFSX76;1.28904;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342761798L2;false;TPAC,FULJ,ILQD
2019-10-17T10:38:33.725Z;ISIN;EZ7RNFD43228;1.2888875;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342761798L1;false;TPAC,FULJ,ILQD
2019-10-17T10:38:10.145Z;ISIN;EZ13RCRLR406;108.775;360T;MONE;JPY;N/A;6.15E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342761773L2;false;TPAC,FULJ,ILQD
2019-10-17T10:38:10.145Z;ISIN;EZ4Z88N57GM8;108.79516;360T;MONE;JPY;N/A;6.15E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342761773L1;false;TPAC,FULJ,ILQD
2019-10-17T10:35:48.337Z;ISIN;EZ3DXXYHR990;1.1110566;360T;MONE;USD;N/A;10000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342762322;false;FULJ,ILQD
2019-10-17T10:34:14.869Z;ISIN;EZVSDM67B204;1.289772;360T;MONE;USD;N/A;100000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342753744;false;FULJ,ILQD
2019-10-17T10:30:28.250Z;ISIN;EZPSPXKWLN67;0.30338;360T;MONE;KWD;N/A;500000.0;KWD;2019-11-14T00:00:00.000Z;360T;1010000281342750803L1;false;TPAC,FULJ,ILQD
2019-10-17T10:30:28.250Z;ISIN;EZ788V4HDLC8;0.3033975;360T;MONE;KWD;N/A;500000.0;KWD;2019-11-14T00:00:00.000Z;360T;1010000281342750803L2;false;TPAC,FULJ,ILQD
2019-10-17T10:23:22.087Z;ISIN;EZ7LVPD2VCG6;121.0586;360T;MONE;JPY;N/A;5.945625E7;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342750616;false;FULJ,ILQD
2019-10-17T10:22:54.639Z;ISIN;EZ2KPFSYPR78;0.86176;360T;MONE;GBP;N/A;5.9E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342754226L1;false;TPAC,FULJ,ILQD
2019-10-17T10:22:54.639Z;ISIN;EZ4964D0RKM9;0.8617858;360T;MONE;GBP;N/A;5.9E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342754226L2;false;TPAC,FULJ,ILQD
2019-10-17T10:19:21.676Z;ISIN;EZ8RGK665CW4;1.11193;360T;MONE;USD;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342759063L1;false;TPAC,FULJ,ILQD
2019-10-17T10:19:21.676Z;ISIN;EZ4PJM9QFZ66;1.130556;360T;MONE;USD;N/A;1000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342759063L2;false;TPAC,FULJ,ILQD
2019-10-17T10:19:03.157Z;ISIN;EZ8RGK665CW4;1.11193;360T;MONE;USD;N/A;1500000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342758884L1;false;TPAC,FULJ,ILQD
2019-10-17T10:19:03.157Z;ISIN;EZBXMDJDCQ34;1.131166;360T;MONE;USD;N/A;1500000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342758884L2;false;TPAC,FULJ,ILQD
2019-10-17T10:18:36.713Z;ISIN;EZ8RGK665CW4;1.11206;360T;MONE;USD;N/A;2800000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342758767L1;false;TPAC,FULJ,ILQD
2019-10-17T10:18:36.713Z;ISIN;EZ4SCPYJXP90;1.138432;360T;MONE;USD;N/A;2800000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342758767L2;false;TPAC,FULJ,ILQD
2019-10-17T10:18:07.298Z;ISIN;EZ47K7W19SV8;1.1117901;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342751054L1;false;TPAC,FULJ,ILQD
2019-10-17T10:18:07.298Z;ISIN;EZ8BHBLWHYD9;1.112348;360T;MONE;USD;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342751054L2;false;TPAC,FULJ,ILQD
2019-10-17T10:17:01.256Z;ISIN;EZ47K7W19SV8;1.1119402;360T;MONE;USD;N/A;1.8E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342757981L2;false;TPAC,FULJ,ILQD
2019-10-17T10:17:01.256Z;ISIN;EZ3DXXYHR990;1.1118613;360T;MONE;USD;N/A;1.8E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342757981L1;false;TPAC,FULJ,ILQD
2019-10-17T10:14:41.625Z;ISIN;EZ7C43MJPDC2;1.112389;360T;MONE;USD;N/A;16060.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342758080;false;FULJ,ILQD
2019-10-17T10:14:37.092Z;ISIN;EZ9Q8DZSC5F6;63.975;360T;MONE;RUB;N/A;8.76E8;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342758074L1;false;TPAC,FULJ,ILQD
2019-10-17T10:14:37.092Z;ISIN;EZNR8L888ZS4;64.0007;360T;MONE;RUB;N/A;8.76E8;RUB;2019-11-14T00:00:00.000Z;360T;1010000281342758074L2;false;TPAC,FULJ,ILQD
2019-10-17T10:14:15.504Z;ISIN;EZ47K7W19SV8;1.1119687;360T;MONE;USD;N/A;1000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342754442;false;FULJ,ILQD
2019-10-17T10:13:57.435Z;ISIN;EZ7D4SGS2BZ4;1.1197941;360T;MONE;USD;N/A;726000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342749078;false;FULJ,ILQD
2019-10-17T10:13:33.516Z;ISIN;EZ27NCD45RR1;121.06443;360T;MONE;JPY;N/A;1.3064855E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342754274;false;FULJ,ILQD
2019-10-17T10:12:02.067Z;ISIN;EZ1NR3GN3QT6;1.1198782;360T;MONE;USD;N/A;45000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342753358;false;FULJ,ILQD
2019-10-17T10:09:29.281Z;ISIN;EZ3DXXYHR990;1.1115577;360T;MONE;USD;N/A;157000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342751186;false;FULJ,ILQD
2019-10-17T10:09:22.983Z;ISIN;EZ3DXXYHR990;1.1116431;360T;MONE;USD;N/A;2353500.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342752918;false;FULJ,ILQD
2019-10-17T10:07:31.387Z;ISIN;EZ3DXXYHR990;1.111184;360T;MONE;USD;N/A;60000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342747857;false;FULJ,ILQD
2019-10-17T10:05:47.453Z;ISIN;EZNL481BSSV7;1.1851799;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342752384L2;false;TPAC,FULJ,ILQD
2019-10-17T10:05:47.453Z;ISIN;EZ4SCPYJXP90;1.1374694;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342752384L1;false;TPAC,FULJ,ILQD
2019-10-17T09:59:49.335Z;ISIN;EZ688W6T3Z34;1.3002;360T;MONE;USD;N/A;200000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342748737;false;FULJ,ILQD
2019-10-17T09:58:03.792Z;ISIN;EZ3DXXYHR990;1.111672;360T;MONE;USD;N/A;200000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342747375;false;FULJ,ILQD
2019-10-17T09:57:28.578Z;ISIN;EZ4964D0RKM9;0.8594196;360T;MONE;GBP;N/A;2.5E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342746017;false;FULJ,ILQD
2019-10-17T09:56:29.000Z;ISIN;EZ3DXXYHR990;1.11207;360T;MONE;USD;N/A;2.5E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342745898;false;FULJ,ILQD
2019-10-17T09:54:10.911Z;ISIN;EZ1N85JBXHQ1;0.860855;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342747100;false;FULJ,ILQD
2019-10-17T09:50:33.233Z;ISIN;EZBDC7H1FC16;121.129;360T;MONE;JPY;N/A;3.8E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342739015L1;false;TPAC,FULJ,ILQD
2019-10-17T09:50:33.233Z;ISIN;EZSGW23999Y0;121.1809;360T;MONE;JPY;N/A;3.8E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342739015L2;false;TPAC,FULJ,ILQD
2019-10-17T09:49:38.699Z;ISIN;EZ1NF9NB7189;0.872709;360T;MONE;GBP;N/A;9000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342746575L2;false;TPAC,FULJ,ILQD
2019-10-17T09:49:38.699Z;ISIN;EZ1NHQNLSJC6;0.85975;360T;MONE;GBP;N/A;9000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342746575L1;false;TPAC,FULJ,ILQD
2019-10-17T09:48:31.119Z;ISIN;EZVLBVC96H03;25.79968;360T;MONE;CZK;N/A;6000000.0;CZK;2019-11-14T00:00:00.000Z;360T;1010000281342738491L2;false;TPAC,FULJ,ILQD
2019-10-17T09:48:31.119Z;ISIN;EZ13CF546BB3;25.691;360T;MONE;CZK;N/A;6000000.0;CZK;2019-11-14T00:00:00.000Z;360T;1010000281342738491L1;false;TPAC,FULJ,ILQD
2019-10-17T09:46:38.865Z;ISIN;EZ8ZBYHJ31Y6;0.6822206;360T;MONE;USD;N/A;1750000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342743982L1;false;TPAC,FULJ,ILQD
2019-10-17T09:46:38.865Z;ISIN;EZ4Q4BV6FM24;0.68226;360T;MONE;USD;N/A;1750000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342743982L2;false;TPAC,FULJ,ILQD
2019-10-17T09:46:31.236Z;ISIN;EZ5HR1VRZ1L3;1.10446;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342737987L1;false;TPAC,FULJ,ILQD
2019-10-17T09:46:31.236Z;ISIN;EZ14WW7J95F4;1.10384;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342737987L2;false;TPAC,FULJ,ILQD
2019-10-17T09:46:06.444Z;ISIN;EZBLBV65F631;1.4638195;360T;MONE;CAD;N/A;3.7E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342746461L1;false;TPAC,FULJ,ILQD
2019-10-17T09:46:06.444Z;ISIN;EZ8YTKYYZJ00;1.4641;360T;MONE;CAD;N/A;3.7E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342746461L2;false;TPAC,FULJ,ILQD
2019-10-17T09:44:52.437Z;ISIN;EZ1NHQNLSJC6;0.86;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342746353L2;false;TPAC,FULJ,ILQD
2019-10-17T09:44:52.437Z;ISIN;EZ2KPFSYPR78;0.859887;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342746353L1;false;TPAC,FULJ,ILQD
2019-10-17T09:44:50.058Z;ISIN;EZ5CGKT1SL44;1.103508;360T;MONE;CHF;N/A;1.2E8;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342737816L2;false;TPAC,FULJ,ILQD
2019-10-17T09:44:50.058Z;ISIN;EZ1Z7NQ0YJN4;1.104596;360T;MONE;CHF;N/A;1.2E8;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342737816L1;false;TPAC,FULJ,ILQD
2019-10-17T09:44:05.468Z;ISIN;EZBXVF806NJ9;7.07423;360T;MONE;CNY;N/A;5500000.0;CNY;2019-11-14T00:00:00.000Z;360T;1010000281342743105L2;false;TPAC,FULJ,ILQD
2019-10-17T09:44:05.468Z;ISIN;EZ2ZSN3X4Z47;7.07376;360T;MONE;CNY;N/A;5500000.0;CNY;2019-11-14T00:00:00.000Z;360T;1010000281342743105L1;false;TPAC,FULJ,ILQD
2019-10-17T09:43:19.518Z;ISIN;EZ8RGK665CW4;1.11251;360T;MONE;USD;N/A;1.97E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342746080L2;false;TPAC,FULJ,ILQD
2019-10-17T09:43:19.518Z;ISIN;EZ3DXXYHR990;1.1121914;360T;MONE;USD;N/A;1.97E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342746080L1;false;TPAC,FULJ,ILQD
2019-10-17T09:43:01.690Z;ISIN;EZV7DHNRRWY8;0.8610419;360T;MONE;GBP;N/A;80000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342746063;false;FULJ,ILQD
2019-10-17T09:42:53.807Z;ISIN;EZ7HWCSRQ8G5;1.116779;360T;MONE;USD;N/A;150000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342740480;false;FULJ,ILQD
2019-10-17T09:42:14.642Z;ISIN;EZ1Z7NQ0YJN4;1.103777;360T;MONE;CHF;N/A;500000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342745798;false;FULJ,ILQD
2019-10-17T09:42:11.461Z;ISIN;EZ3F48DZJP39;0.972467;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342740166L2;false;TPAC,FULJ,ILQD
2019-10-17T09:42:11.461Z;ISIN;EZ4FB8RKSDN3;0.99289;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342740166L1;false;TPAC,FULJ,ILQD
2019-10-17T09:39:42.393Z;ISIN;EZ4FB8RKSDN3;0.9926;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342738117L1;false;TPAC,FULJ,ILQD
2019-10-17T09:39:42.393Z;ISIN;EZ3F48DZJP39;0.9721725;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342738117L2;false;TPAC,FULJ,ILQD
2019-10-17T09:39:24.858Z;ISIN;EZVBKMW3G2K7;1.10553;360T;MONE;CHF;N/A;250000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342743066L2;false;TPAC,FULJ,ILQD
2019-10-17T09:39:24.858Z;ISIN;EZ5HR1VRZ1L3;1.10557;360T;MONE;CHF;N/A;250000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342743066L1;false;TPAC,FULJ,ILQD
2019-10-17T09:39:20.331Z;ISIN;EZ7D4SGS2BZ4;1.121003;360T;MONE;USD;N/A;4000000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342743058;false;FULJ,ILQD
2019-10-17T09:39:16.917Z;ISIN;EZ4NVZ4YGZB8;0.988603;360T;MONE;CHF;N/A;1.65E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342734152;false;FULJ,ILQD
2019-10-17T09:39:16.724Z;ISIN;EZ2TTWMWLSY3;23.07226;360T;MONE;CZK;N/A;5300000.0;CZK;2019-11-14T00:00:00.000Z;360T;1010000281342740736L2;false;TPAC,FULJ,ILQD
2019-10-17T09:39:16.724Z;ISIN;EZ5TKSSDS4G2;23.07333;360T;MONE;CZK;N/A;5300000.0;CZK;2019-11-14T00:00:00.000Z;360T;1010000281342740736L1;false;TPAC,FULJ,ILQD
2019-10-17T09:37:40.851Z;ISIN;EZ3DXXYHR990;1.111957;360T;MONE;USD;N/A;200000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342735648;false;FULJ,ILQD
2019-10-17T09:35:14.985Z;ISIN;EZ47K7W19SV8;1.1113599;360T;MONE;USD;N/A;72000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342738042;false;FULJ,ILQD
2019-10-17T09:32:21.093Z;ISIN;EZ1Z7NQ0YJN4;1.102995;360T;MONE;CHF;N/A;235000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342736764L1;false;TPAC,FULJ,ILQD
2019-10-17T09:32:21.093Z;ISIN;EZ5CGKT1SL44;1.101868;360T;MONE;CHF;N/A;244000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342736764L2;false;TPAC,FULJ,ILQD
2019-10-17T09:32:19.222Z;ISIN;EZ5CGKT1SL44;1.101869;360T;MONE;CHF;N/A;2.2434E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342736370L2;false;TPAC,FULJ,ILQD
2019-10-17T09:32:19.222Z;ISIN;EZ1Z7NQ0YJN4;1.103;360T;MONE;CHF;N/A;2.2598E7;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342736370L1;false;TPAC,FULJ,ILQD
2019-10-17T09:30:48.963Z;ISIN;EZ7RNFD43228;1.28574;360T;MONE;USD;N/A;1.65E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342736268L1;false;TPAC,FULJ,ILQD
2019-10-17T09:30:48.963Z;ISIN;EZ6XB9YFSX76;1.28589;360T;MONE;USD;N/A;1.65E7;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342736268L2;false;TPAC,FULJ,ILQD
2019-10-17T09:30:09.996Z;ISIN;EZ7RNFD43228;1.28662;360T;MONE;USD;N/A;500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342736176L2;false;TPAC,FULJ,ILQD
2019-10-17T09:30:09.996Z;ISIN;EZV31VY8S196;1.286571;360T;MONE;USD;N/A;500000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342736176L1;false;TPAC,FULJ,ILQD
2019-10-17T09:29:19.104Z;ISIN;EZ47K7W19SV8;1.10971;360T;MONE;USD;N/A;4.7965E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342735555L1;false;TPAC,FULJ,ILQD
2019-10-17T09:29:19.104Z;ISIN;EZ5SGK9LG423;1.117045;360T;MONE;USD;N/A;4.7765E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342735555L2;false;TPAC,FULJ,ILQD
2019-10-17T09:29:13.202Z;ISIN;EZ5SGK9LG423;1.1170637;360T;MONE;USD;N/A;4.7765E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342735081L2;false;TPAC,FULJ,ILQD
2019-10-17T09:29:13.202Z;ISIN;EZ47K7W19SV8;1.109739;360T;MONE;USD;N/A;4.7965E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342735081L1;false;TPAC,FULJ,ILQD
2019-10-17T09:29:06.455Z;ISIN;EZ47K7W19SV8;1.10976;360T;MONE;USD;N/A;4.7965E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342735051L1;false;TPAC,FULJ,ILQD
2019-10-17T09:29:06.455Z;ISIN;EZ5SGK9LG423;1.117084;360T;MONE;USD;N/A;4.7765E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342735051L2;false;TPAC,FULJ,ILQD
2019-10-17T09:29:00.040Z;ISIN;EZ5SGK9LG423;1.117033;360T;MONE;USD;N/A;4.7765E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342734480L2;false;TPAC,FULJ,ILQD
2019-10-17T09:29:00.040Z;ISIN;EZ47K7W19SV8;1.109719;360T;MONE;USD;N/A;4.7965E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342734480L1;false;TPAC,FULJ,ILQD
2019-10-17T09:28:52.314Z;ISIN;EZ47K7W19SV8;1.11002;360T;MONE;USD;N/A;4.7965E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342734045L1;false;TPAC,FULJ,ILQD
2019-10-17T09:28:52.314Z;ISIN;EZ5SGK9LG423;1.117335;360T;MONE;USD;N/A;4.7765E7;USD;2019-11-14T00:00:00.000Z;360T;1010000281342734045L2;false;TPAC,FULJ,ILQD
2019-10-17T09:28:26.963Z;ISIN;EZ4FB8RKSDN3;0.99297;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342735578L2;false;TPAC,FULJ,ILQD
2019-10-17T09:28:26.963Z;ISIN;EZ77MC7FH7J6;0.993212;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342735578L1;false;TPAC,FULJ,ILQD
2019-10-17T09:26:36.113Z;ISIN;EZ8JFP7V7GP5;1.317411;360T;MONE;CAD;N/A;2800000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342734543L1;false;TPAC,FULJ,ILQD
2019-10-17T09:26:36.113Z;ISIN;EZ7Z397TKVB8;1.3174;360T;MONE;CAD;N/A;2800000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342734543L2;false;TPAC,FULJ,ILQD
2019-10-17T09:26:31.152Z;ISIN;EZVBF1VNBNS1;6.733278;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342734631L1;false;TPAC,FULJ,ILQD
2019-10-17T09:26:31.152Z;ISIN;EZ5PS3S4LBD3;6.7312;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-14T00:00:00.000Z;360T;1010000281342734631L2;false;TPAC,FULJ,ILQD
2019-10-17T09:26:07.572Z;ISIN;EZ7NK1Y58VG5;1.101919;360T;MONE;CHF;N/A;11000.0;CHF;2019-11-14T00:00:00.000Z;360T;1010000281342733004;false;FULJ,ILQD
2019-10-17T09:25:39.460Z;ISIN;EZ3DXXYHR990;1.1094575;360T;MONE;USD;N/A;240000.0;USD;2019-11-14T00:00:00.000Z;360T;1010000281342732926;false;FULJ,ILQD
2019-10-17T09:24:52.625Z;ISIN;EZV28J57JFZ7;9.178;360T;MONE;NOK;N/A;2500000.0;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342733646L1;false;TPAC,FULJ,ILQD
2019-10-17T09:24:52.625Z;ISIN;EZ3CZTC7CWB2;9.1776;360T;MONE;NOK;N/A;2500000.0;NOK;2019-11-14T00:00:00.000Z;360T;1010000281342733646L2;false;TPAC,FULJ,ILQD
2019-10-17T09:24:51.970Z;ISIN;EZG3QGKLR0M6;1.461793;360T;MONE;CAD;N/A;42500.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342731807;false;FULJ,ILQD
2019-10-17T09:24:30.805Z;ISIN;EZ47K7W19SV8;1.109499;360T;MONE;USD;N/A;6780000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342732393L1;false;TPAC,FULJ,ILQD
2019-10-17T09:24:30.805Z;ISIN;EZ5SGK9LG423;1.116812;360T;MONE;USD;N/A;6844000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342732393L2;false;TPAC,FULJ,ILQD
2019-10-17T09:24:06.848Z;ISIN;EZ8RGK665CW4;1.10968;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342735375L1;false;TPAC,FULJ,ILQD
2019-10-17T09:24:06.848Z;ISIN;EZ7D4SGS2BZ4;1.117037;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342735375L2;false;TPAC,FULJ,ILQD
2019-10-17T09:23:39.547Z;ISIN;EZ6656XSGW26;9.753;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342733631L2;false;TPAC,FULJ,ILQD
2019-10-17T09:23:39.547Z;ISIN;EZ7CSDM43YT9;9.754988;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-14T00:00:00.000Z;360T;1010000281342733631L1;false;TPAC,FULJ,ILQD
2019-10-17T09:23:08.499Z;ISIN;EZ8WYR7ZQGL8;120.6755;360T;MONE;JPY;N/A;6250000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342732270L2;false;TPAC,FULJ,ILQD
2019-10-17T09:23:08.499Z;ISIN;EZ27NCD45RR1;120.6434;360T;MONE;JPY;N/A;6352000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342732270L1;false;TPAC,FULJ,ILQD
2019-10-17T09:22:51.325Z;ISIN;EZ9PJW8CWNR6;1.3176;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342733504L2;false;TPAC,FULJ,ILQD
2019-10-17T09:22:51.325Z;ISIN;EZ7Z397TKVB8;1.31763;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342733504L1;false;TPAC,FULJ,ILQD
2019-10-17T09:22:00.427Z;ISIN;EZ7Z397TKVB8;1.31765;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342733347L2;false;TPAC,FULJ,ILQD
2019-10-17T09:22:00.427Z;ISIN;EZ8JFP7V7GP5;1.317659;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-14T00:00:00.000Z;360T;1010000281342733347L1;false;TPAC,FULJ,ILQD
2019-10-17T09:21:45.435Z;ISIN;EZ27NCD45RR1;120.64327;360T;MONE;JPY;N/A;6.173E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342731475L1;false;TPAC,FULJ,ILQD
2019-10-17T09:21:45.435Z;ISIN;EZ8WYR7ZQGL8;120.6748;360T;MONE;JPY;N/A;6.239E9;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342731475L2;false;TPAC,FULJ,ILQD
2019-10-17T09:20:43.670Z;ISIN;EZ13RCRLR406;108.753;360T;MONE;JPY;N/A;4.8E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342732962L2;false;TPAC,FULJ,ILQD
2019-10-17T09:20:43.670Z;ISIN;EZ4Z88N57GM8;108.7736;360T;MONE;JPY;N/A;4.8E8;JPY;2019-11-14T00:00:00.000Z;360T;1010000281342732962L1;false;TPAC,FULJ,ILQD
2019-10-17T09:20:31.289Z;ISIN;EZ5LYXTWH673;0.8682766;360T;MONE;GBP;N/A;3430000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342731465L2;false;TPAC,FULJ,ILQD
2019-10-17T09:20:31.289Z;ISIN;EZ4964D0RKM9;0.8653338;360T;MONE;GBP;N/A;3490000.0;GBP;2019-11-14T00:00:00.000Z;360T;1010000281342731465L1;false;TPAC,FULJ,ILQD
2019-10-17T09:20:06.422Z;ISIN;EZ5HR1VRZ1L3;1.10179;360T;MONE;CHF;N/A;250000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342732358L1;false;TPAC,FULJ,ILQD
2019-10-17T09:20:06.422Z;ISIN;EZ31M8W6DSS2;1.101484;360T;MONE;CHF;N/A;250000.0;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342732358L2;false;TPAC,FULJ,ILQD
2019-10-17T09:19:55.800Z;ISIN;EZ8RGK665CW4;1.10942;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342734060L1;false;TPAC,FULJ,ILQD
2019-10-17T09:19:55.800Z;ISIN;EZ7D4SGS2BZ4;1.116772;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-14T00:00:00.000Z;360T;1010000281342734060L2;false;TPAC,FULJ,ILQD
2019-10-17T09:19:30.770Z;ISIN;EZ8ZBYHJ31Y6;0.68077;360T;MONE;USD;N/A;2500000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342732442L1;false;TPAC,FULJ,ILQD
2019-10-17T09:19:30.770Z;ISIN;EZ4Q4BV6FM24;0.68081;360T;MONE;USD;N/A;2500000.0;AUD;2019-11-14T00:00:00.000Z;360T;1010000281342732442L2;false;TPAC,FULJ,ILQD
