Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-03T07:56:50.232Z;ISIN;EZ2S5J2Q2X61;14.450331;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464905608L2;false;TPAC,FULJ,ILQD
2021-09-03T07:56:50.232Z;ISIN;EZ35S3N04VW6;14.4485;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464905608L1;false;TPAC,FULJ,ILQD
2021-09-03T07:56:41.030Z;ISIN;EZ2371PF6DF2;1.18718;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464908195L1;false;TPAC,FULJ,ILQD
2021-09-03T07:56:41.030Z;ISIN;EZVQGM4CF445;1.187331;360T;MONE;USD;N/A;7.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464908195L2;false;TPAC,FULJ,ILQD
2021-09-03T07:56:30.804Z;ISIN;EZN1PS5KRCJ2;6.4536;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464905437L2;false;TPAC,FULJ,ILQD
2021-09-03T07:56:30.804Z;ISIN;EZTDR11X88L1;6.45245;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464905437L1;false;TPAC,FULJ,ILQD
2021-09-03T07:56:07.282Z;ISIN;EZN1PS5KRCJ2;6.45343;360T;MONE;CNY;N/A;8.3E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464905561L1;false;TPAC,FULJ,ILQD
2021-09-03T07:56:07.282Z;ISIN;EZGTH4GKJQV9;6.4538843;360T;MONE;CNY;N/A;8.3E7;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464905561L2;false;TPAC,FULJ,ILQD
2021-09-03T07:55:41.778Z;ISIN;EZPRLFHQLVS2;1.342667;360T;MONE;SGD;N/A;1.32E8;SGD;2021-10-01T00:00:00.000Z;360T;1010000281464905513L2;false;TPAC,FULJ,ILQD
2021-09-03T07:55:41.778Z;ISIN;EZ6WGM1VDGH5;1.34266;360T;MONE;SGD;N/A;1.32E8;SGD;2021-10-01T00:00:00.000Z;360T;1010000281464905513L1;false;TPAC,FULJ,ILQD
2021-09-03T07:54:20.212Z;ISIN;EZ38R0L5BJM5;10.173456;360T;MONE;SEK;N/A;2.442959176E7;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464905647;false;FULJ,ILQD
2021-09-03T07:54:11.830Z;ISIN;EZ70N4X9P5P2;10.276506;360T;MONE;NOK;N/A;2014024.43;NOK;2021-10-01T00:00:00.000Z;360T;1010000281464905487;false;FULJ,ILQD
2021-09-03T07:53:46.861Z;ISIN;EZ7NLY9GX9Q5;130.63207;360T;MONE;JPY;N/A;2.2E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464905133;false;FULJ,ILQD
2021-09-03T07:51:14.318Z;ISIN;EZVCRTMCBJW8;10.1718;360T;MONE;SEK;N/A;400000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464908103L2;false;TPAC,FULJ,ILQD
2021-09-03T07:51:14.318Z;ISIN;EZ38R0L5BJM5;10.1713449;360T;MONE;SEK;N/A;400000.0;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464908103L1;false;TPAC,FULJ,ILQD
2021-09-03T07:50:40.960Z;ISIN;EZ33KCGK43G1;1.0855783;360T;MONE;CHF;N/A;10000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464908028;false;FULJ,ILQD
2021-09-03T07:49:09.092Z;ISIN;EZ3R9RX9KNT1;1.1875314;360T;MONE;USD;N/A;82000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464906276L1;false;TPAC,FULJ,ILQD
2021-09-03T07:48:22.080Z;ISIN;EZ10ND35LZK7;0.74281;360T;MONE;USD;N/A;1.5E7;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464905030L1;false;TPAC,FULJ,ILQD
2021-09-03T07:48:22.080Z;ISIN;EZ70DRTQV9B0;0.7428436;360T;MONE;USD;N/A;1.5E7;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464905030L2;false;TPAC,FULJ,ILQD
2021-09-03T07:48:12.175Z;ISIN;EZR065R3HFM1;8.3289072;360T;MONE;TRY;N/A;1000000.0;TRY;2021-10-01T00:00:00.000Z;360T;1010000281464904051L1;false;TPAC,FULJ,ILQD
2021-09-03T07:48:12.175Z;ISIN;EZ8FS0H1LTG5;8.34364;360T;MONE;TRY;N/A;1000000.0;TRY;2021-10-01T00:00:00.000Z;360T;1010000281464904051L2;false;TPAC,FULJ,ILQD
2021-09-03T07:47:03.942Z;ISIN;EZ71FJM3XVH7;8.5684;360T;MONE;SEK;N/A;3.8E7;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464904245L1;false;TPAC,FULJ,ILQD
2021-09-03T07:47:03.942Z;ISIN;EZ8XJ0LV9B81;8.5683379;360T;MONE;SEK;N/A;3.8E7;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464904245L2;false;TPAC,FULJ,ILQD
2021-09-03T07:46:52.073Z;ISIN;EZV5X8GG3SB4;0.8588745;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464903962L2;false;TPAC,FULJ,ILQD
2021-09-03T07:46:52.073Z;ISIN;EZVH69QQVGL8;0.85886;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464903962L1;false;TPAC,FULJ,ILQD
2021-09-03T07:46:42.951Z;ISIN;EZ652TN57WQ0;1.1874057;360T;MONE;USD;N/A;17197.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464904134;false;FULJ,ILQD
2021-09-03T07:46:15.061Z;ISIN;EZ2Y6C4VJZW4;110.043;360T;MONE;JPY;N/A;2.5E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464902625L1;false;TPAC,FULJ,ILQD
2021-09-03T07:46:15.061Z;ISIN;EZ48Q9VYTPQ3;110.04235;360T;MONE;JPY;N/A;2.5E8;USD;2021-10-01T00:00:00.000Z;360T;1010000281464902625L2;false;TPAC,FULJ,ILQD
2021-09-03T07:46:07.459Z;ISIN;EZ6T1LM1G6D7;0.858773;360T;MONE;GBP;N/A;70000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464905615L1;false;TPAC,FULJ,ILQD
2021-09-03T07:46:07.345Z;ISIN;EZ652TN57WQ0;1.1873661;360T;MONE;USD;N/A;150000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464905527L1;false;TPAC,FULJ,ILQD
2021-09-03T07:45:39.478Z;ISIN;EZ3YPVK40044;7.7724;360T;MONE;HKD;N/A;1.53E8;HKD;2021-10-01T00:00:00.000Z;360T;1010000281464902510L1;false;TPAC,FULJ,ILQD
2021-09-03T07:45:39.478Z;ISIN;EZNGT11DH6W8;7.772395;360T;MONE;HKD;N/A;1.53E8;HKD;2021-10-01T00:00:00.000Z;360T;1010000281464902510L2;false;TPAC,FULJ,ILQD
2021-09-03T07:44:35.912Z;ISIN;EZ6T1LM1G6D7;0.8587627;360T;MONE;GBP;N/A;38000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464902593;false;FULJ,ILQD
2021-09-03T07:44:14.916Z;ISIN;EZ652TN57WQ0;1.1873451;360T;MONE;USD;N/A;205000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464902490;false;FULJ,ILQD
2021-09-03T07:43:26.822Z;ISIN;EZ9MWBWS5F59;0.91425;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464902463L2;false;TPAC,FULJ,ILQD
2021-09-03T07:43:26.822Z;ISIN;EZ4DX6LCKST5;0.9143365;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464902463L1;false;TPAC,FULJ,ILQD
2021-09-03T07:43:15.985Z;ISIN;EZDY7FDKD997;0.008308;360T;MONE;CHF;N/A;7.5E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464902483L2;false;TPAC,FULJ,ILQD
2021-09-03T07:43:15.985Z;ISIN;EZ3PGSD9JZV2;0.008308138;360T;MONE;CHF;N/A;7.5E8;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464902483L1;false;TPAC,FULJ,ILQD
2021-09-03T07:43:03.113Z;ISIN;EZ6T1LM1G6D7;0.8587569;360T;MONE;GBP;N/A;13000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464905255;false;FULJ,ILQD
2021-09-03T07:42:48.808Z;ISIN;EZ38R0L5BJM5;10.1698375;360T;MONE;SEK;N/A;1.223153271E7;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464902255;false;FULJ,ILQD
2021-09-03T07:42:17.988Z;ISIN;EZRTPMDYYZ73;0.859158;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464904296L2;false;TPAC,FULJ,ILQD
2021-09-03T07:42:17.988Z;ISIN;EZVH69QQVGL8;0.85885;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464904296L1;false;TPAC,FULJ,ILQD
2021-09-03T07:41:44.075Z;ISIN;EZ5MWLY4N4J5;86.536859;360T;MONE;RUB;N/A;8750000.0;RUB;2021-10-01T00:00:00.000Z;360T;1010000281464902452L1;false;TPAC,FULJ,ILQD
2021-09-03T07:41:44.075Z;ISIN;EZ7K3N1DZ2M5;86.617203;360T;MONE;RUB;N/A;8750000.0;RUB;2021-10-01T00:00:00.000Z;360T;1010000281464902452L2;false;TPAC,FULJ,ILQD
2021-09-03T07:41:22.913Z;ISIN;EZ652TN57WQ0;1.1876694;360T;MONE;USD;N/A;6500000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464902113;false;FULJ,ILQD
2021-09-03T07:41:05.317Z;ISIN;EZ1MT4S40PD6;130.69367;360T;MONE;JPY;N/A;1.1E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464890720;false;FULJ,ILQD
2021-09-03T07:41:05.151Z;ISIN;EZZ8H5CRBBV2;131.18801;360T;MONE;JPY;N/A;1.1E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464890705;false;FULJ,ILQD
2021-09-03T07:41:05.031Z;ISIN;EZ5DDWPNSP64;1.1878639;360T;MONE;USD;N/A;1450000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464890115;false;FULJ,ILQD
2021-09-03T07:41:05.020Z;ISIN;EZ1FL531SMF1;1.1970846;360T;MONE;USD;N/A;1450000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464887175;false;FULJ,ILQD
2021-09-03T07:40:58.388Z;ISIN;EZV0FXFCL681;1.1909782;360T;MONE;USD;N/A;2000000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464903856;false;FULJ,ILQD
2021-09-03T07:40:46.205Z;ISIN;EZ956K42BLX0;1.254681;360T;MONE;CAD;N/A;4.4E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464901875L1;false;TPAC,FULJ,ILQD
2021-09-03T07:40:46.205Z;ISIN;EZ28DM5GDKH0;1.25469;360T;MONE;CAD;N/A;4.4E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464901875L2;false;TPAC,FULJ,ILQD
2021-09-03T07:40:15.313Z;ISIN;EZ956K42BLX0;1.254671;360T;MONE;CAD;N/A;7.0E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464901831L1;false;TPAC,FULJ,ILQD
2021-09-03T07:40:15.313Z;ISIN;EZ28DM5GDKH0;1.25468;360T;MONE;CAD;N/A;7.0E7;CAD;2021-10-01T00:00:00.000Z;360T;1010000281464901831L2;false;TPAC,FULJ,ILQD
2021-09-03T07:39:51.766Z;ISIN;EZ64NJRRPVN5;10.1711261;360T;MONE;SEK;N/A;8000000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464900784L1;false;TPAC,FULJ,ILQD
2021-09-03T07:39:37.387Z;ISIN;EZ5L3T2QMXS9;10.1712064;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464902210L2;false;TPAC,FULJ,ILQD
2021-09-03T07:39:37.387Z;ISIN;EZVM2KP2WKF6;10.17093;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464902210L1;false;TPAC,FULJ,ILQD
2021-09-03T07:39:36.773Z;ISIN;EZVH69QQVGL8;0.85894;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464903822L1;false;TPAC,FULJ,ILQD
2021-09-03T07:39:36.773Z;ISIN;EZV5X8GG3SB4;0.8589545;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464903822L2;false;TPAC,FULJ,ILQD
2021-09-03T07:39:04.468Z;ISIN;EZ6YRNZRVB27;0.8590121;360T;MONE;GBP;N/A;1500000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464901528L2;false;TPAC,FULJ,ILQD
2021-09-03T07:39:04.468Z;ISIN;EZ2J6FGX8J31;0.85897;360T;MONE;GBP;N/A;1500000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464901528L1;false;TPAC,FULJ,ILQD
2021-09-03T07:38:59.818Z;ISIN;EZ9CZ4CL7V10;25.39;360T;MONE;CZK;N/A;5600000.0;CZK;2021-10-01T00:00:00.000Z;360T;1010000281464902070L2;false;TPAC,FULJ,ILQD
2021-09-03T07:38:59.818Z;ISIN;EZ9RW426KFP9;25.38661;360T;MONE;CZK;N/A;5600000.0;CZK;2021-10-01T00:00:00.000Z;360T;1010000281464902070L1;false;TPAC,FULJ,ILQD
2021-09-03T07:38:06.861Z;ISIN;EZ7NLY9GX9Q5;130.676;360T;MONE;JPY;N/A;7.5E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464901254L1;false;TPAC,FULJ,ILQD
2021-09-03T07:38:06.861Z;ISIN;EZ62059893F3;130.68069;360T;MONE;JPY;N/A;7.5E7;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464901254L2;false;TPAC,FULJ,ILQD
2021-09-03T07:37:20.880Z;ISIN;EZV4LDGG32T1;1.189729;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464901111L2;false;TPAC,FULJ,ILQD
2021-09-03T07:37:20.880Z;ISIN;EZ2371PF6DF2;1.18764;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464901111L1;false;TPAC,FULJ,ILQD
2021-09-03T07:37:12.088Z;ISIN;EZVGYR5QXH64;1.085676;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464899965;false;FULJ,ILQD
2021-09-03T07:36:49.915Z;ISIN;EZ3R9RX9KNT1;1.187751;360T;MONE;USD;N/A;815500.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464899821L1;false;TPAC,FULJ,ILQD
2021-09-03T07:35:58.092Z;ISIN;EZ6DMKZ8RM55;1.2641185;360T;MONE;CHF;N/A;1.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464901063L2;false;TPAC,FULJ,ILQD
2021-09-03T07:35:58.092Z;ISIN;EZ6NM7VG9KR6;1.2642042;360T;MONE;CHF;N/A;1.0E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464901063L1;false;TPAC,FULJ,ILQD
2021-09-03T07:35:39.107Z;ISIN;EZ2371PF6DF2;1.18775;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464900833L1;false;TPAC,FULJ,ILQD
2021-09-03T07:35:39.107Z;ISIN;EZV4LDGG32T1;1.189839;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464900833L2;false;TPAC,FULJ,ILQD
2021-09-03T07:35:19.932Z;ISIN;EZ3R9RX9KNT1;1.187692;360T;MONE;USD;N/A;174750.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898606L1;false;TPAC,FULJ,ILQD
2021-09-03T07:34:56.563Z;ISIN;EZV1HKG1SBQ1;17.130403;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464899371L2;false;TPAC,FULJ,ILQD
2021-09-03T07:34:56.563Z;ISIN;EZVMH2K4QB65;17.1279;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-01T00:00:00.000Z;360T;1010000281464899371L1;false;TPAC,FULJ,ILQD
2021-09-03T07:34:26.615Z;ISIN;EZ7DL1DCS7H4;1.1896553;360T;MONE;USD;N/A;635000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464903681L2;false;TPAC,FULJ,ILQD
2021-09-03T07:34:26.615Z;ISIN;EZ652TN57WQ0;1.1875754;360T;MONE;USD;N/A;635000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464903681L1;false;TPAC,FULJ,ILQD
2021-09-03T07:33:18.302Z;ISIN;EZK0T262WSJ2;7.68114;360T;MONE;CNY;N/A;2.0E8;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464898800L2;false;TPAC,FULJ,ILQD
2021-09-03T07:33:18.302Z;ISIN;EZL0XXBM78D0;7.67526;360T;MONE;CNY;N/A;2.0E8;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464898800L1;false;TPAC,FULJ,ILQD
2021-09-03T07:32:50.114Z;ISIN;EZ304Q2S5PB3;1.085636;360T;MONE;CHF;N/A;520000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464897537L2;false;TPAC,FULJ,ILQD
2021-09-03T07:32:50.114Z;ISIN;EZVGYR5QXH64;1.085668;360T;MONE;CHF;N/A;520000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464897537L1;false;TPAC,FULJ,ILQD
2021-09-03T07:32:48.638Z;ISIN;EZ2J6FGX8J31;0.859009;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464897505L1;false;TPAC,FULJ,ILQD
2021-09-03T07:32:48.638Z;ISIN;EZ48JWRG0QY3;0.859201;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464897505L2;false;TPAC,FULJ,ILQD
2021-09-03T07:32:47.994Z;ISIN;EZVM2KP2WKF6;10.170686;360T;MONE;SEK;N/A;200000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464897217L2;false;TPAC,FULJ,ILQD
2021-09-03T07:32:47.994Z;ISIN;EZ4SPM4CNMB6;10.172597;360T;MONE;SEK;N/A;200000.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464897217L1;false;TPAC,FULJ,ILQD
2021-09-03T07:32:44.600Z;ISIN;EZ70N4X9P5P2;10.272605;360T;MONE;NOK;N/A;280228.9;NOK;2021-10-01T00:00:00.000Z;360T;1010000281464899508;false;FULJ,ILQD
2021-09-03T07:32:27.290Z;ISIN;EZ2371PF6DF2;1.18775;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898471L2;false;TPAC,FULJ,ILQD
2021-09-03T07:32:27.290Z;ISIN;EZ652TN57WQ0;1.1876662;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898471L1;false;TPAC,FULJ,ILQD
2021-09-03T07:32:18.431Z;ISIN;EZ2371PF6DF2;1.18773;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464899855L1;false;TPAC,FULJ,ILQD
2021-09-03T07:32:18.431Z;ISIN;EZ9WBYKLGCV3;1.187946;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464899855L2;false;TPAC,FULJ,ILQD
2021-09-03T07:32:06.660Z;ISIN;EZ652TN57WQ0;1.1876337;360T;MONE;USD;N/A;61000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464899186;false;FULJ,ILQD
2021-09-03T07:31:53.446Z;ISIN;EZ2371PF6DF2;1.18774;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898331L2;false;TPAC,FULJ,ILQD
2021-09-03T07:31:53.446Z;ISIN;EZ652TN57WQ0;1.1876562;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898331L1;false;TPAC,FULJ,ILQD
2021-09-03T07:31:37.902Z;ISIN;EZ2371PF6DF2;1.18776;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898061L2;false;TPAC,FULJ,ILQD
2021-09-03T07:31:37.902Z;ISIN;EZ652TN57WQ0;1.1876762;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898061L1;false;TPAC,FULJ,ILQD
2021-09-03T07:31:17.788Z;ISIN;EZ652TN57WQ0;1.1876862;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898014L1;false;TPAC,FULJ,ILQD
2021-09-03T07:31:17.788Z;ISIN;EZ2371PF6DF2;1.18777;360T;MONE;USD;N/A;5.0E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898014L2;false;TPAC,FULJ,ILQD
2021-09-03T07:30:47.866Z;ISIN;EZL0XXBM78D0;7.67652;360T;MONE;CNY;N/A;2.0E8;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464898000L1;false;TPAC,FULJ,ILQD
2021-09-03T07:30:47.866Z;ISIN;EZK0T262WSJ2;7.683214;360T;MONE;CNY;N/A;2.0E8;CNY;2021-10-01T00:00:00.000Z;360T;1010000281464898000L2;false;TPAC,FULJ,ILQD
2021-09-03T07:30:03.945Z;ISIN;EZVH69QQVGL8;0.85906;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464903511L1;false;TPAC,FULJ,ILQD
2021-09-03T07:30:03.945Z;ISIN;EZ48JWRG0QY3;0.8592655;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464903511L2;false;TPAC,FULJ,ILQD
2021-09-03T07:28:10.591Z;ISIN;EZ652TN57WQ0;1.1877059;360T;MONE;USD;N/A;100000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464897738;false;FULJ,ILQD
2021-09-03T07:25:51.285Z;ISIN;EZ652TN57WQ0;1.1878257;360T;MONE;USD;N/A;20000.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464898970;false;FULJ,ILQD
2021-09-03T07:25:49.382Z;ISIN;EZ5TW5H8XSJ5;1.0856113;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464894973L2;false;TPAC,FULJ,ILQD
2021-09-03T07:25:49.382Z;ISIN;EZVGYR5QXH64;1.08577;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464894973L1;false;TPAC,FULJ,ILQD
2021-09-03T07:24:51.095Z;ISIN;EZ4STP5FF053;1.60055;360T;MONE;AUD;N/A;6.2E7;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464897875L2;false;TPAC,FULJ,ILQD
2021-09-03T07:24:51.095Z;ISIN;EZ5KXW8585N8;1.6005149;360T;MONE;AUD;N/A;6.2E7;AUD;2021-10-01T00:00:00.000Z;360T;1010000281464897875L1;false;TPAC,FULJ,ILQD
2021-09-03T07:24:29.137Z;ISIN;EZ33KCGK43G1;1.0857546;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464896667L1;false;TPAC,FULJ,ILQD
2021-09-03T07:24:29.137Z;ISIN;EZVGYR5QXH64;1.0857449;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464896667L2;false;TPAC,FULJ,ILQD
2021-09-03T07:24:12.445Z;ISIN;EZ9WBYKLGCV3;1.188166;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464898681L2;false;TPAC,FULJ,ILQD
2021-09-03T07:24:12.445Z;ISIN;EZ2371PF6DF2;1.18795;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464898681L1;false;TPAC,FULJ,ILQD
2021-09-03T07:24:04.238Z;ISIN;EZVDR0VZCTF3;1.08579;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464896345L2;false;TPAC,FULJ,ILQD
2021-09-03T07:24:04.238Z;ISIN;EZ33KCGK43G1;1.0858153;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464896345L1;false;TPAC,FULJ,ILQD
2021-09-03T07:23:53.022Z;ISIN;EZ652TN57WQ0;1.1879338;360T;MONE;USD;N/A;25535.0;USD;2021-10-01T00:00:00.000Z;360T;1010000281464896280;false;FULJ,ILQD
2021-09-03T07:22:11.246Z;ISIN;EZVDR0VZCTF3;1.08575;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464897583L2;false;TPAC,FULJ,ILQD
2021-09-03T07:22:11.246Z;ISIN;EZVGYR5QXH64;1.0857586;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-01T00:00:00.000Z;360T;1010000281464897583L1;false;TPAC,FULJ,ILQD
2021-09-03T07:21:48.961Z;ISIN;EZ1SXB5F9793;1.188681;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464893451L2;false;TPAC,FULJ,ILQD
2021-09-03T07:21:48.961Z;ISIN;EZ2371PF6DF2;1.18798;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-01T00:00:00.000Z;360T;1010000281464893451L1;false;TPAC,FULJ,ILQD
2021-09-03T07:21:36.490Z;ISIN;EZ9MWBWS5F59;0.91395;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464896162L2;false;TPAC,FULJ,ILQD
2021-09-03T07:21:36.490Z;ISIN;EZ4DX6LCKST5;0.9140375;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-01T00:00:00.000Z;360T;1010000281464896162L1;false;TPAC,FULJ,ILQD
2021-09-03T07:21:29.443Z;ISIN;EZVH69QQVGL8;0.85914;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464897565L1;false;TPAC,FULJ,ILQD
2021-09-03T07:21:29.443Z;ISIN;EZRTPMDYYZ73;0.859447;360T;MONE;GBP;N/A;7.5E7;GBP;2021-10-01T00:00:00.000Z;360T;1010000281464897565L2;false;TPAC,FULJ,ILQD
2021-09-03T07:21:26.658Z;ISIN;EZ6R9GKQL0P4;130.668;360T;MONE;JPY;N/A;9.0E9;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464897498L2;false;TPAC,FULJ,ILQD
2021-09-03T07:21:26.658Z;ISIN;EZ7NLY9GX9Q5;130.66662;360T;MONE;JPY;N/A;9.0E9;JPY;2021-10-01T00:00:00.000Z;360T;1010000281464897498L1;false;TPAC,FULJ,ILQD
2021-09-03T07:20:56.703Z;ISIN;EZ38R0L5BJM5;10.1698313;360T;MONE;SEK;N/A;103650.0;SEK;2021-10-01T00:00:00.000Z;360T;1010000281464897422;false;FULJ,ILQD
