Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-12T09:35:41.269Z;ISIN;EZJ04VB3L008;1.1305765;360T;MONE;USD;N/A;4.1E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319474182L2;false;TPAC,FULJ,ILQD
2019-04-12T09:34:21.403Z;ISIN;EZ3LJB4WP9X1;1.130353;360T;MONE;USD;N/A;100000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319474620;false;FULJ,ILQD
2019-04-12T09:34:10.620Z;ISIN;EZ29M55SJPV7;1.139518;360T;MONE;USD;N/A;2400000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319456185;false;FULJ,ILQD
2019-04-12T09:34:05.897Z;ISIN;EZ6DPC08ZLS1;8.92191;360T;MONE;HKD;N/A;2.8E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319456177;false;FULJ,ILQD
2019-04-12T09:34:02.005Z;ISIN;EZ5B844RHVH6;8.877692;360T;MONE;HKD;N/A;3350000.0;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319456162;false;FULJ,ILQD
2019-04-12T09:33:59.863Z;ISIN;EZ3LJB4WP9X1;1.1303436;360T;MONE;USD;N/A;36000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319471184;false;FULJ,ILQD
2019-04-12T09:33:21.416Z;ISIN;EZ7L44RF1V39;1.136392;360T;MONE;USD;N/A;500000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319471068;false;FULJ,ILQD
2019-04-12T09:31:58.533Z;ISIN;EZ3LJB4WP9X1;1.1305944;360T;MONE;USD;N/A;23000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319470682;false;FULJ,ILQD
2019-04-12T09:30:42.006Z;ISIN;EZ29M55SJPV7;1.139789;360T;MONE;USD;N/A;2.7E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319456128;false;FULJ,ILQD
2019-04-12T09:28:12.228Z;ISIN;EZJ04VB3L008;1.1307961;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319468918L2;false;TPAC,FULJ,ILQD
2019-04-12T09:28:12.228Z;ISIN;EZ3LJB4WP9X1;1.1305242;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319468918L1;false;TPAC,FULJ,ILQD
2019-04-12T09:27:11.129Z;ISIN;EZ6WNP9TD968;3.67305;360T;MONE;AED;N/A;2.8E7;AED;2019-05-10T00:00:00.000Z;360T;1010000281319473591L1;false;TPAC,FULJ,ILQD
2019-04-12T09:27:11.129Z;ISIN;EZ7T1KRCNHS8;3.67309;360T;MONE;AED;N/A;2.8E7;AED;2019-05-10T00:00:00.000Z;360T;1010000281319473591L2;false;TPAC,FULJ,ILQD
2019-04-12T09:26:35.022Z;ISIN;EZJ04VB3L008;1.13097;360T;MONE;USD;N/A;5.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319473226L2;false;TPAC,FULJ,ILQD
2019-04-12T09:26:35.022Z;ISIN;EZ3LJB4WP9X1;1.1306983;360T;MONE;USD;N/A;5.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319473226L1;false;TPAC,FULJ,ILQD
2019-04-12T09:26:14.889Z;ISIN;EZ3HM27Z8ZB3;0.8654035;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319470332L2;false;TPAC,FULJ,ILQD
2019-04-12T09:26:14.889Z;ISIN;EZ92SFD6KG81;0.8652;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319470332L1;false;TPAC,FULJ,ILQD
2019-04-12T09:23:00.659Z;ISIN;EZVDG56X3GZ3;0.344131;360T;MONE;KWD;N/A;85000.0;KWD;2019-05-10T00:00:00.000Z;360T;1010000281319472616;false;FULJ,ILQD
2019-04-12T09:22:47.349Z;ISIN;EZ209PNQ3NM0;1.3318733;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319467611L2;false;TPAC,FULJ,ILQD
2019-04-12T09:22:47.349Z;ISIN;EZVXG9QYSXY5;1.33376;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319467611L1;false;TPAC,FULJ,ILQD
2019-04-12T09:22:32.542Z;ISIN;EZ5MX6YB6WV3;111.0503;360T;MONE;JPY;N/A;5000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319472803L2;false;TPAC,FULJ,ILQD
2019-04-12T09:22:32.542Z;ISIN;EZBW8GY6WFF7;111.857;360T;MONE;JPY;N/A;5000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319472803L1;false;TPAC,FULJ,ILQD
2019-04-12T09:22:25.748Z;ISIN;EZVL805NY8J1;8.922158;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319452006;false;FULJ,ILQD
2019-04-12T09:22:20.337Z;ISIN;EZJNT5KQRQK0;1.139398;360T;MONE;USD;N/A;4300000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319451930;false;FULJ,ILQD
2019-04-12T09:21:04.965Z;ISIN;EZ871J7YM588;1.0009125;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319470516L2;false;TPAC,FULJ,ILQD
2019-04-12T09:21:04.965Z;ISIN;EZ7T7H5GD090;1.0011859;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319470516L1;false;TPAC,FULJ,ILQD
2019-04-12T09:20:13.317Z;ISIN;EZVL805NY8J1;8.922257;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319443682;false;FULJ,ILQD
2019-04-12T09:20:05.966Z;ISIN;EZJNT5KQRQK0;1.13946;360T;MONE;USD;N/A;1.9E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319443633;false;FULJ,ILQD
2019-04-12T09:17:21.498Z;ISIN;EZ3LJB4WP9X1;1.130836;360T;MONE;USD;N/A;60000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319472108;false;FULJ,ILQD
2019-04-12T09:17:15.455Z;ISIN;EZB21S0K6RG3;1.139669;360T;MONE;USD;N/A;9.4E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319443606;false;FULJ,ILQD
2019-04-12T09:17:08.567Z;ISIN;EZ10H0XF4BL9;1.1313285;360T;MONE;USD;N/A;70000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319466326;false;FULJ,ILQD
2019-04-12T09:16:31.419Z;ISIN;EZ2HVJ8RDV49;8.92239;360T;MONE;HKD;N/A;2.77E8;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319436362;false;FULJ,ILQD
2019-04-12T09:15:45.017Z;ISIN;EZ6N4R9JR0H2;25.620912;360T;MONE;CZK;N/A;2400000.0;CZK;2019-05-10T00:00:00.000Z;360T;1010000281319469795;false;FULJ,ILQD
2019-04-12T09:14:23.140Z;ISIN;EZ871J7YM588;1.0012327;360T;MONE;CHF;N/A;5000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319471783L1;false;TPAC,FULJ,ILQD
2019-04-12T09:14:23.140Z;ISIN;EZ3ZH7HCYL10;0.9926608;360T;MONE;CHF;N/A;5000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319471783L2;false;TPAC,FULJ,ILQD
2019-04-12T09:13:06.418Z;ISIN;EZ3LJB4WP9X1;1.1307836;360T;MONE;USD;N/A;5.2E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319464652L1;false;TPAC,FULJ,ILQD
2019-04-12T09:13:06.418Z;ISIN;EZJ04VB3L008;1.1310557;360T;MONE;USD;N/A;5.2E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319464652L2;false;TPAC,FULJ,ILQD
2019-04-12T09:12:29.772Z;ISIN;EZ29M55SJPV7;1.139991;360T;MONE;USD;N/A;2.6E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319432252;false;FULJ,ILQD
2019-04-12T09:12:24.099Z;ISIN;EZ6DPC08ZLS1;8.924931;360T;MONE;HKD;N/A;1.35E8;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319432230;false;FULJ,ILQD
2019-04-12T09:11:40.097Z;ISIN;EZ7K5F7HDYD8;1.35425;360T;MONE;SGD;N/A;3400000.0;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319471646L2;false;TPAC,FULJ,ILQD
2019-04-12T09:11:40.097Z;ISIN;EZ9725F1C5T1;1.3542605;360T;MONE;SGD;N/A;3400000.0;SGD;2019-05-10T00:00:00.000Z;360T;1010000281319471646L1;false;TPAC,FULJ,ILQD
2019-04-12T09:05:27.316Z;ISIN;EZ54WNMPYDK0;1.130975;360T;MONE;USD;N/A;136500.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319464796L1;false;TPAC,FULJ,ILQD
2019-04-12T09:05:27.316Z;ISIN;EZ4Z5Z3R14L9;1.141005;360T;MONE;USD;N/A;460000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319464796L2;false;TPAC,FULJ,ILQD
2019-04-12T09:05:25.713Z;ISIN;EZVW4FV1JVH4;6.600447;360T;MONE;DKK;N/A;1.5E8;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319469157L1;false;TPAC,FULJ,ILQD
2019-04-12T09:05:25.713Z;ISIN;EZ3X09ZTH4P2;6.595668;360T;MONE;DKK;N/A;1.5E8;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319469157L2;false;TPAC,FULJ,ILQD
2019-04-12T09:05:08.861Z;ISIN;EZ2HVJ8RDV49;8.919781;360T;MONE;HKD;N/A;2.0E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319432197;false;FULJ,ILQD
2019-04-12T09:05:04.556Z;ISIN;EZB21S0K6RG3;1.139217;360T;MONE;USD;N/A;1700000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319432147;false;FULJ,ILQD
2019-04-12T09:01:50.908Z;ISIN;EZ1B2NVSZP00;4.761794;360T;MONE;RON;N/A;2800000.0;RON;2019-05-10T00:00:00.000Z;360T;1010000281319467785;false;FULJ,ILQD
2019-04-12T09:01:35.620Z;ISIN;EZ871J7YM588;1.0014134;360T;MONE;CHF;N/A;1.3E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319467274L2;false;TPAC,FULJ,ILQD
2019-04-12T09:01:35.620Z;ISIN;EZ7T7H5GD090;1.0016939;360T;MONE;CHF;N/A;1.3E7;CHF;2019-05-10T00:00:00.000Z;360T;1010000281319467274L1;false;TPAC,FULJ,ILQD
2019-04-12T09:01:32.312Z;ISIN;EZ420HR81GT5;1.30891;360T;MONE;CHF;N/A;1500000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319466482L1;false;TPAC,FULJ,ILQD
2019-04-12T09:01:32.312Z;ISIN;EZB87PB73RG1;1.298089;360T;MONE;CHF;N/A;1500000.0;GBP;2019-05-10T00:00:00.000Z;360T;1010000281319466482L2;false;TPAC,FULJ,ILQD
2019-04-12T09:01:22.412Z;ISIN;EZ6GS4V1DWG6;13.95355;360T;MONE;ZAR;N/A;2.67E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319463980L1;false;TPAC,FULJ,ILQD
2019-04-12T09:01:22.412Z;ISIN;EZL4YFBDS1G6;13.95505;360T;MONE;ZAR;N/A;2.67E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319463980L2;false;TPAC,FULJ,ILQD
2019-04-12T08:59:43.670Z;ISIN;EZ2ZGN0ZF755;111.94738;360T;MONE;JPY;N/A;1.13E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319465372L1;false;TPAC,FULJ,ILQD
2019-04-12T08:59:43.670Z;ISIN;EZBW8GY6WFF7;111.939;360T;MONE;JPY;N/A;1.13E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319465372L2;false;TPAC,FULJ,ILQD
2019-04-12T08:59:25.239Z;ISIN;EZ1N8VKMRX32;0.996444;360T;MONE;CHF;N/A;1000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319465463L2;false;TPAC,FULJ,ILQD
2019-04-12T08:59:25.239Z;ISIN;EZ871J7YM588;1.00142;360T;MONE;CHF;N/A;1000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319465463L1;false;TPAC,FULJ,ILQD
2019-04-12T08:51:12.416Z;ISIN;EZ8BJM7S2723;64.6976;360T;MONE;RUB;N/A;1.4E7;RUB;2019-05-10T00:00:00.000Z;360T;1010000281319461066;false;FULJ,ILQD
2019-04-12T08:50:42.342Z;ISIN;EZ30H7R7GSS3;1.306934;360T;MONE;USD;N/A;6000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319463158;false;FULJ,ILQD
2019-04-12T08:50:38.505Z;ISIN;EZ3LJB4WP9X1;1.1301731;360T;MONE;USD;N/A;50000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319463268;false;FULJ,ILQD
2019-04-12T08:50:31.925Z;ISIN;EZ2LFNJDL7S1;15.7741951;360T;MONE;ZAR;N/A;1.3E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319462247L2;false;TPAC,FULJ,ILQD
2019-04-12T08:50:31.925Z;ISIN;EZ4QPNHZXPQ2;15.765515;360T;MONE;ZAR;N/A;1.3E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319462247L1;false;TPAC,FULJ,ILQD
2019-04-12T08:48:40.890Z;ISIN;EZVMDC4X44D5;4.2839351;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319461614L2;false;TPAC,FULJ,ILQD
2019-04-12T08:48:40.890Z;ISIN;EZ9C5TP8MD59;4.2833233;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319461614L1;false;TPAC,FULJ,ILQD
2019-04-12T08:48:38.119Z;ISIN;EZ7C4BCDG4P8;126.5735;360T;MONE;JPY;N/A;5.4E8;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319461554L2;false;TPAC,FULJ,ILQD
2019-04-12T08:48:38.119Z;ISIN;EZ7WNGMXN410;126.551;360T;MONE;JPY;N/A;5.4E8;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319461554L1;false;TPAC,FULJ,ILQD
2019-04-12T08:48:38.034Z;ISIN;EZ3LJB4WP9X1;1.1301183;360T;MONE;USD;N/A;200000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319461140;false;FULJ,ILQD
2019-04-12T08:48:19.612Z;ISIN;EZ9FWHFGRV76;1.3345526;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319461514L2;false;TPAC,FULJ,ILQD
2019-04-12T08:48:19.612Z;ISIN;EZVXG9QYSXY5;1.33458;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319461514L1;false;TPAC,FULJ,ILQD
2019-04-12T08:48:10.903Z;ISIN;EZ7N7LD0T6P8;1.147953;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319462482;false;FULJ,ILQD
2019-04-12T08:47:49.398Z;ISIN;EZ9TZ4JKX2S8;1.510139;360T;MONE;CAD;N/A;6900000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319461400L2;false;TPAC,FULJ,ILQD
2019-04-12T08:47:49.398Z;ISIN;EZ7RGZVV69G4;1.50884;360T;MONE;CAD;N/A;6900000.0;CAD;2019-05-10T00:00:00.000Z;360T;1010000281319461400L1;false;TPAC,FULJ,ILQD
2019-04-12T08:47:36.408Z;ISIN;EZ7WNGMXN410;126.55326;360T;MONE;JPY;N/A;5000000.0;JPY;2019-05-10T00:00:00.000Z;360T;1010000281319461150;false;FULJ,ILQD
2019-04-12T08:47:11.880Z;ISIN;EZV586H9H943;7.84332;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319457934L2;false;TPAC,FULJ,ILQD
2019-04-12T08:47:11.880Z;ISIN;EZ69T7P9T4K8;7.843325;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-10T00:00:00.000Z;360T;1010000281319457934L1;false;TPAC,FULJ,ILQD
2019-04-12T08:46:59.970Z;ISIN;EZ226B16J5S3;9.6179093;360T;MONE;NOK;N/A;95770.0;NOK;2019-05-10T00:00:00.000Z;360T;1010000281319460678;false;FULJ,ILQD
2019-04-12T08:46:55.357Z;ISIN;EZBHZD5FV8G7;7.4645371;360T;MONE;DKK;N/A;4.8E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319460936L2;false;TPAC,FULJ,ILQD
2019-04-12T08:46:55.357Z;ISIN;EZKL3XJGS1L2;7.4646156;360T;MONE;DKK;N/A;4.8E7;DKK;2019-05-10T00:00:00.000Z;360T;1010000281319460936L1;false;TPAC,FULJ,ILQD
2019-04-12T08:46:07.666Z;ISIN;EZ1PQ2GMK084;1.5088654;360T;MONE;CAD;N/A;8.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319459196L1;false;TPAC,FULJ,ILQD
2019-04-12T08:46:07.666Z;ISIN;EZ5TP44WKN25;1.50896;360T;MONE;CAD;N/A;8.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319459196L2;false;TPAC,FULJ,ILQD
2019-04-12T08:40:48.315Z;ISIN;EZ1D4XXX8PX4;3.788213;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319458935L2;false;TPAC,FULJ,ILQD
2019-04-12T08:40:48.315Z;ISIN;EZ4LTCN0ZDW6;3.788519;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-10T00:00:00.000Z;360T;1010000281319458935L1;false;TPAC,FULJ,ILQD
2019-04-12T08:38:42.718Z;ISIN;EZ6GS4V1DWG6;13.921639;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319453616L2;false;TPAC,FULJ,ILQD
2019-04-12T08:38:42.718Z;ISIN;EZ1V0F6FM917;13.916962;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319453616L1;false;TPAC,FULJ,ILQD
2019-04-12T08:35:06.209Z;ISIN;EZ3LJB4WP9X1;1.1299559;360T;MONE;USD;N/A;30000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319453780;false;FULJ,ILQD
2019-04-12T08:30:29.520Z;ISIN;EZ3BF7B37NG6;1.130521;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319456340L2;false;TPAC,FULJ,ILQD
2019-04-12T08:30:29.520Z;ISIN;EZJ04VB3L008;1.129767;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319456340L1;false;TPAC,FULJ,ILQD
2019-04-12T08:28:41.568Z;ISIN;EZJ04VB3L008;1.129497;360T;MONE;USD;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319455372L2;false;TPAC,FULJ,ILQD
2019-04-12T08:28:41.568Z;ISIN;EZ3LJB4WP9X1;1.129224;360T;MONE;USD;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319455372L1;false;TPAC,FULJ,ILQD
2019-04-12T08:28:37.615Z;ISIN;EZVPPJJPSRW0;4.039003;360T;MONE;ILS;N/A;400000.0;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319453041;false;FULJ,ILQD
2019-04-12T08:26:31.843Z;ISIN;EZ8MGLCQSVY7;9.27471;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319452826L2;false;TPAC,FULJ,ILQD
2019-04-12T08:26:31.843Z;ISIN;EZ9L12V6NNZ9;9.275463;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319452826L1;false;TPAC,FULJ,ILQD
2019-04-12T08:26:05.258Z;ISIN;EZ1V0F6FM917;13.973684;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319454448L1;false;TPAC,FULJ,ILQD
2019-04-12T08:26:05.258Z;ISIN;EZ6GS4V1DWG6;13.978225;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319454448L2;false;TPAC,FULJ,ILQD
2019-04-12T08:26:03.742Z;ISIN;EZ3LJB4WP9X1;1.129124;360T;MONE;USD;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319454878L1;false;TPAC,FULJ,ILQD
2019-04-12T08:26:03.742Z;ISIN;EZJ04VB3L008;1.129397;360T;MONE;USD;N/A;2.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319454878L2;false;TPAC,FULJ,ILQD
2019-04-12T08:24:58.911Z;ISIN;EZ8NQL4B9TR5;1.132345;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319449284L2;false;TPAC,FULJ,ILQD
2019-04-12T08:24:58.911Z;ISIN;EZ32QCH0Q585;1.12949;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-10T00:00:00.000Z;360T;1010000281319449284L1;false;TPAC,FULJ,ILQD
2019-04-12T08:24:25.335Z;ISIN;EZ6GS4V1DWG6;13.976233;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319451951L1;false;TPAC,FULJ,ILQD
2019-04-12T08:24:25.335Z;ISIN;EZL4YFBDS1G6;13.9777;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-05-10T00:00:00.000Z;360T;1010000281319451951L2;false;TPAC,FULJ,ILQD
2019-04-12T08:23:27.258Z;ISIN;EZ6KZNHL8QW6;14312.0;360T;MONE;IDR;N/A;2.9E9;IDR;2019-05-10T00:00:00.000Z;360T;1010000281319454258;false;FULJ,ILQD
2019-04-12T08:23:19.439Z;ISIN;EZ2SXT05JZ46;31.7913;360T;MONE;THB;N/A;6000000.0;THB;2019-05-10T00:00:00.000Z;360T;1010000281319454054;false;FULJ,ILQD
2019-04-12T08:22:57.558Z;ISIN;EZ45H4J6BKZ9;3.580341;360T;MONE;ILS;N/A;3000000.0;ILS;2019-05-10T00:00:00.000Z;360T;1010000281319453776L1;false;TPAC,FULJ,ILQD
2019-04-12T08:22:57.558Z;ISIN;EZ5K85W3PNN3;3.578774;360T;MONE;ILS;N/A;3000000.0;ILS;2019-05-10T00:00:00.000Z;360T;1010000281319453776L2;false;TPAC,FULJ,ILQD
2019-04-12T08:22:06.037Z;ISIN;EZ30H7R7GSS3;1.3061372;360T;MONE;USD;N/A;1.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319453420;false;FULJ,ILQD
2019-04-12T08:20:35.752Z;ISIN;EZ3LJB4WP9X1;1.1287335;360T;MONE;USD;N/A;5.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319453758L1;false;TPAC,FULJ,ILQD
2019-04-12T08:20:35.752Z;ISIN;EZJ04VB3L008;1.1290065;360T;MONE;USD;N/A;5.5E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319453758L2;false;TPAC,FULJ,ILQD
2019-04-12T08:19:56.093Z;ISIN;EZ3LJB4WP9X1;1.1288358;360T;MONE;USD;N/A;2000000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319452326;false;FULJ,ILQD
2019-04-12T08:19:47.310Z;ISIN;EZ5TS6395NC7;31.8046;360T;MONE;THB;N/A;1.0E7;THB;2019-05-10T00:00:00.000Z;360T;1010000281319448076L1;false;TPAC,FULJ,ILQD
2019-04-12T08:19:47.310Z;ISIN;EZ8MLM1180Y8;31.806;360T;MONE;THB;N/A;1.0E7;THB;2019-05-10T00:00:00.000Z;360T;1010000281319448076L2;false;TPAC,FULJ,ILQD
2019-04-12T08:17:50.383Z;ISIN;EZ3ZGQ7LLC03;0.7139565;360T;MONE;USD;N/A;6000000.0;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319450980L2;false;TPAC,FULJ,ILQD
2019-04-12T08:17:50.383Z;ISIN;EZ9KMD3HMQ27;0.7138;360T;MONE;USD;N/A;6000000.0;AUD;2019-05-10T00:00:00.000Z;360T;1010000281319450980L1;false;TPAC,FULJ,ILQD
2019-04-12T08:15:46.958Z;ISIN;EZRKTRL71767;1.1305435;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319451825L2;false;TPAC,FULJ,ILQD
2019-04-12T08:15:46.958Z;ISIN;EZ32QCH0Q585;1.12922;360T;MONE;USD;N/A;2.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319451825L1;false;TPAC,FULJ,ILQD
2019-04-12T08:14:54.657Z;ISIN;EZ5M8WCG59G5;10.4794365;360T;MONE;SEK;N/A;110000.0;SEK;2019-05-10T00:00:00.000Z;360T;1010000281319452162;false;FULJ,ILQD
2019-04-12T08:14:22.740Z;ISIN;EZ32QCH0Q585;1.12938;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319450843L1;false;TPAC,FULJ,ILQD
2019-04-12T08:14:22.740Z;ISIN;EZ3BF7B37NG6;1.130038;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319450843L2;false;TPAC,FULJ,ILQD
2019-04-12T08:13:34.852Z;ISIN;EZ97QW6W5SS8;0.67339;360T;MONE;USD;N/A;600000.0;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319452446L1;false;TPAC,FULJ,ILQD
2019-04-12T08:13:34.852Z;ISIN;EZVB0FHV4HR5;0.673414;360T;MONE;USD;N/A;600000.0;NZD;2019-05-10T00:00:00.000Z;360T;1010000281319452446L2;false;TPAC,FULJ,ILQD
2019-04-12T08:11:05.775Z;ISIN;EZ3LJB4WP9X1;1.128894;360T;MONE;USD;N/A;35000.0;USD;2019-05-10T00:00:00.000Z;360T;1010000281319449972;false;FULJ,ILQD
2019-04-12T08:10:07.812Z;ISIN;EZ9R0WX22NV2;3.67312;360T;MONE;AED;N/A;3.0E7;AED;2019-05-10T00:00:00.000Z;360T;1010000281319449877L2;false;TPAC,FULJ,ILQD
2019-04-12T08:10:07.812Z;ISIN;EZ6WNP9TD968;3.67302;360T;MONE;AED;N/A;3.0E7;AED;2019-05-10T00:00:00.000Z;360T;1010000281319449877L1;false;TPAC,FULJ,ILQD
2019-04-12T08:08:57.226Z;ISIN;EZ32QCH0Q585;1.12952;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319449750L1;false;TPAC,FULJ,ILQD
2019-04-12T08:08:57.226Z;ISIN;EZ54WNMPYDK0;1.1296127;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319449750L2;false;TPAC,FULJ,ILQD
2019-04-12T08:08:55.611Z;ISIN;EZ3BF7B37NG6;1.1301814;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319449490L2;false;TPAC,FULJ,ILQD
2019-04-12T08:08:55.611Z;ISIN;EZ54WNMPYDK0;1.1296138;360T;MONE;USD;N/A;4.0E7;USD;2019-05-10T00:00:00.000Z;360T;1010000281319449490L1;false;TPAC,FULJ,ILQD
