Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-10T08:21:23.594Z;ISIN;EZVKPTK4PSB3;11.5533858;360T;MONE;NOK;N/A;4.63E7;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620467640L2;false;TPAC,FULJ,ILQD
2023-05-10T08:21:23.594Z;ISIN;EZCVL7DPJLR1;11.5529543;360T;MONE;NOK;N/A;4.63E7;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620467640L1;false;TPAC,FULJ,ILQD
2023-05-10T08:21:23.199Z;ISIN;EZ8ML806GCH3;1.105649;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620222886L2;false;TPAC,FULJ,ILQD
2023-05-10T08:21:23.199Z;ISIN;EZXHCRXSQ8T1;1.09603;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620222886L1;false;TPAC,FULJ,ILQD
2023-05-10T08:20:56.198Z;ISIN;EZ8ML806GCH3;1.1056972;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620222071L2;false;TPAC,FULJ,ILQD
2023-05-10T08:20:56.198Z;ISIN;EZXHCRXSQ8T1;1.09608;360T;MONE;USD;N/A;2.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620222071L1;false;TPAC,FULJ,ILQD
2023-05-10T08:20:03.186Z;ISIN;EZLL1Z6QQK64;0.8682399;360T;MONE;GBP;N/A;25000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620472252;false;FULJ,ILQD
2023-05-10T08:19:27.644Z;ISIN;EZS43WB8BPD9;1.0956323;360T;MONE;USD;N/A;100000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620464617;false;FULJ,ILQD
2023-05-10T08:18:40.051Z;ISIN;EZ6XBW20G6N8;4.550919;360T;MONE;PLN;N/A;2500000.0;PLN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620459591;false;FULJ,ILQD
2023-05-10T08:17:56.312Z;ISIN;EZ7DWC53N398;1.0958627;360T;MONE;USD;N/A;855000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620458136L1;false;TPAC,FULJ,ILQD
2023-05-10T08:17:56.312Z;ISIN;EZMLZ98WH376;1.1013715;360T;MONE;USD;N/A;855000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620458136L2;false;TPAC,FULJ,ILQD
2023-05-10T08:17:16.296Z;ISIN;EZ5SRZ867WP0;1.097983;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620455127L2;false;TPAC,FULJ,ILQD
2023-05-10T08:17:16.296Z;ISIN;EZ7DWC53N398;1.0958532;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620455127L1;false;TPAC,FULJ,ILQD
2023-05-10T08:16:58.674Z;ISIN;EZ5SRZ867WP0;1.098093;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620453936L2;false;TPAC,FULJ,ILQD
2023-05-10T08:16:58.674Z;ISIN;EZ7DWC53N398;1.0959632;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620453936L1;false;TPAC,FULJ,ILQD
2023-05-10T08:16:36.577Z;ISIN;EZ5SRZ867WP0;1.0981125;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620452424L2;false;TPAC,FULJ,ILQD
2023-05-10T08:16:36.577Z;ISIN;EZ7DWC53N398;1.0959508;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620452424L1;false;TPAC,FULJ,ILQD
2023-05-10T08:16:19.792Z;ISIN;EZ5SRZ867WP0;1.098024;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620452340L2;false;TPAC,FULJ,ILQD
2023-05-10T08:16:19.792Z;ISIN;EZ7DWC53N398;1.095861;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620452340L1;false;TPAC,FULJ,ILQD
2023-05-10T08:16:03.687Z;ISIN;EZ5SRZ867WP0;1.097934;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620451880L2;false;TPAC,FULJ,ILQD
2023-05-10T08:16:03.687Z;ISIN;EZ7DWC53N398;1.095771;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620451880L1;false;TPAC,FULJ,ILQD
2023-05-10T08:15:45.857Z;ISIN;EZLL1Z6QQK64;0.8685295;360T;MONE;GBP;N/A;15000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620466476;false;FULJ,ILQD
2023-05-10T08:15:22.678Z;ISIN;EZVM3RG6Y455;135.05568;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620454204L2;false;TPAC,FULJ,ILQD
2023-05-10T08:15:22.678Z;ISIN;EZTQPVMN6C09;135.196;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620454204L1;false;TPAC,FULJ,ILQD
2023-05-10T08:15:15.982Z;ISIN;EZJ2X5N54CN1;11.1879425;360T;MONE;SEK;N/A;850000.0;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620451478;false;FULJ,ILQD
2023-05-10T08:14:10.786Z;ISIN;EZS43WB8BPD9;1.0957416;360T;MONE;USD;N/A;30000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620454923;false;FULJ,ILQD
2023-05-10T08:13:34.211Z;ISIN;EZ97RVX45VM6;1.1071185;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620456640L2;false;TPAC,FULJ,ILQD
2023-05-10T08:13:34.211Z;ISIN;EZXHCRXSQ8T1;1.09583;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620456640L1;false;TPAC,FULJ,ILQD
2023-05-10T08:13:17.903Z;ISIN;EZ1XWMJFC549;1.2617987;360T;MONE;USD;N/A;50000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620469931;false;FULJ,ILQD
2023-05-10T08:12:40.904Z;ISIN;EZ6MC0MW6B17;1.1028356;360T;MONE;USD;N/A;2500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447587L2;false;TPAC,FULJ,ILQD
2023-05-10T08:12:40.904Z;ISIN;EZXHCRXSQ8T1;1.09586;360T;MONE;USD;N/A;2000000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447587L1;false;TPAC,FULJ,ILQD
2023-05-10T08:12:13.227Z;ISIN;EZ770V1603T5;0.8899944;360T;MONE;CHF;N/A;2878632.16;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36619962965L1;false;TPAC,FULJ,ILQD
2023-05-10T08:12:13.227Z;ISIN;EZWJ986YTWM9;0.8899;360T;MONE;CHF;N/A;54236.76;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36619962965L2;false;TPAC,FULJ,ILQD
2023-05-10T08:11:41.585Z;ISIN;EZS43WB8BPD9;1.0954316;360T;MONE;USD;N/A;48214.36;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620451917;false;FULJ,ILQD
2023-05-10T08:11:12.090Z;ISIN;EZ5SRZ867WP0;1.097613;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449513L2;false;TPAC,FULJ,ILQD
2023-05-10T08:11:12.090Z;ISIN;EZ7DWC53N398;1.095453;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449513L1;false;TPAC,FULJ,ILQD
2023-05-10T08:10:54.801Z;ISIN;EZ7DWC53N398;1.0956508;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449228L1;false;TPAC,FULJ,ILQD
2023-05-10T08:10:54.801Z;ISIN;EZ5SRZ867WP0;1.097811;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449228L2;false;TPAC,FULJ,ILQD
2023-05-10T08:10:39.224Z;ISIN;EZSW8RSPNPC1;4.1538;360T;MONE;PLN;N/A;8000000.0;PLN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448262L1;false;TPAC,FULJ,ILQD
2023-05-10T08:10:39.224Z;ISIN;EZ0SBNH17Y80;4.1579121;360T;MONE;PLN;N/A;8000000.0;PLN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448262L2;false;TPAC,FULJ,ILQD
2023-05-10T08:10:33.038Z;ISIN;EZ7DWC53N398;1.0957208;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449114L1;false;TPAC,FULJ,ILQD
2023-05-10T08:10:33.038Z;ISIN;EZ5SRZ867WP0;1.0978812;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449114L2;false;TPAC,FULJ,ILQD
2023-05-10T08:10:13.969Z;ISIN;EZ7DWC53N398;1.095703;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448881L1;false;TPAC,FULJ,ILQD
2023-05-10T08:10:13.969Z;ISIN;EZ5SRZ867WP0;1.097863;360T;MONE;USD;N/A;5.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448881L2;false;TPAC,FULJ,ILQD
2023-05-10T08:10:03.972Z;ISIN;EZSX9M26T373;0.869864;360T;MONE;GBP;N/A;706528.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448253L2;false;TPAC,FULJ,ILQD
2023-05-10T08:10:03.972Z;ISIN;EZC37N65K1F3;0.868295;360T;MONE;GBP;N/A;706528.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448253L1;false;TPAC,FULJ,ILQD
2023-05-10T08:09:47.967Z;ISIN;EZRB6W7DR574;0.8684963;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620221570L2;false;TPAC,FULJ,ILQD
2023-05-10T08:09:47.967Z;ISIN;EZWJ986YTWM9;0.88922;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620221570L1;false;TPAC,FULJ,ILQD
2023-05-10T08:09:37.381Z;ISIN;EZ4ZG5RGS599;1.26229;360T;MONE;USD;N/A;7000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448114L1;false;TPAC,FULJ,ILQD
2023-05-10T08:09:37.381Z;ISIN;EZQ2RCRBYCL7;1.2626513;360T;MONE;USD;N/A;7000000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448114L2;false;TPAC,FULJ,ILQD
2023-05-10T08:08:41.335Z;ISIN;EZS43WB8BPD9;1.0956022;360T;MONE;USD;N/A;450000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447866;false;FULJ,ILQD
2023-05-10T08:08:38.098Z;ISIN;EZN3PNJMG9W9;1.32769;360T;MONE;SGD;N/A;1600000.0;SGD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620451140L2;false;TPAC,FULJ,ILQD
2023-05-10T08:08:38.098Z;ISIN;EZ00B16RM007;1.3277138;360T;MONE;SGD;N/A;1600000.0;SGD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620451140L1;false;TPAC,FULJ,ILQD
2023-05-10T08:08:10.951Z;ISIN;EZS43WB8BPD9;1.0954518;360T;MONE;USD;N/A;1500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447597L1;false;TPAC,FULJ,ILQD
2023-05-10T08:08:10.951Z;ISIN;EZ7DWC53N398;1.0955108;360T;MONE;USD;N/A;1500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447597L2;false;TPAC,FULJ,ILQD
2023-05-10T08:07:24.583Z;ISIN;EZCKGZ4N9KY9;7.83203;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620459251L2;false;TPAC,FULJ,ILQD
2023-05-10T08:07:24.583Z;ISIN;EZ8NPJY5V956;7.83203;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620459251L1;false;TPAC,FULJ,ILQD
2023-05-10T08:07:12.051Z;ISIN;EZXHCRXSQ8T1;1.09552;360T;MONE;USD;N/A;4500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447497L2;false;TPAC,FULJ,ILQD
2023-05-10T08:07:12.051Z;ISIN;EZS43WB8BPD9;1.0954019;360T;MONE;USD;N/A;4500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447497L1;false;TPAC,FULJ,ILQD
2023-05-10T08:06:30.652Z;ISIN;EZS43WB8BPD9;1.0952421;360T;MONE;USD;N/A;22000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449696;false;FULJ,ILQD
2023-05-10T08:05:56.570Z;ISIN;EZLL1Z6QQK64;0.867976;360T;MONE;GBP;N/A;14000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449388;false;FULJ,ILQD
2023-05-10T08:05:54.813Z;ISIN;EZR3XW6GFF85;18.829184;360T;MONE;ZAR;N/A;8200000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620450612L2;false;TPAC,FULJ,ILQD
2023-05-10T08:05:54.813Z;ISIN;EZK0SC83W178;18.821712;360T;MONE;ZAR;N/A;8200000.0;ZAR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620450612L1;false;TPAC,FULJ,ILQD
2023-05-10T08:04:21.517Z;ISIN;EZRJ2XBVS613;0.9753986;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449503L2;false;TPAC,FULJ,ILQD
2023-05-10T08:04:21.517Z;ISIN;EZWFKYH7HNY5;0.9754499;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620449503L1;false;TPAC,FULJ,ILQD
2023-05-10T08:04:08.715Z;ISIN;EZ6TCVW4MHF7;1.0962981;360T;MONE;USD;N/A;247360.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446825;false;FULJ,ILQD
2023-05-10T08:04:00.880Z;ISIN;EZ0H2Z22D924;7.44482;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445023L1;false;TPAC,FULJ,ILQD
2023-05-10T08:04:00.880Z;ISIN;EZP7D283ST47;7.4447391;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445023L2;false;TPAC,FULJ,ILQD
2023-05-10T08:03:07.668Z;ISIN;EZS43WB8BPD9;1.0956124;360T;MONE;USD;N/A;20000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448898;false;FULJ,ILQD
2023-05-10T08:01:53.531Z;ISIN;EZZKDY9GQMB6;1.4675017;360T;MONE;CAD;N/A;1300000.0;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446256L3;false;TPAC,FULJ,ILQD
2023-05-10T08:01:53.531Z;ISIN;EZZKDY9GQMB6;1.4675017;360T;MONE;CAD;N/A;800000.0;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446256L2;false;TPAC,FULJ,ILQD
2023-05-10T08:01:53.531Z;ISIN;EZZKDY9GQMB6;1.4675017;360T;MONE;CAD;N/A;420000.0;CAD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446256L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:53.462Z;ISIN;EZP7D283ST47;7.444956;360T;MONE;DKK;N/A;750000.0;DKK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446116L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:53.107Z;ISIN;EZRJ2XBVS613;0.9753534;360T;MONE;CHF;N/A;330000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446017L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:52.460Z;ISIN;EZKYSVXG4DK6;8.5821331;360T;MONE;HKD;N/A;1470000.0;HKD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446003L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:52.141Z;ISIN;EZZ2RZ3X63F0;11.5498668;360T;MONE;NOK;N/A;1100000.0;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445865L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:52.080Z;ISIN;EZ7DWC53N398;1.0957508;360T;MONE;USD;N/A;110000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445788L3;false;TPAC,FULJ,ILQD
2023-05-10T08:01:52.080Z;ISIN;EZ7DWC53N398;1.0957508;360T;MONE;USD;N/A;1330000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445788L2;false;TPAC,FULJ,ILQD
2023-05-10T08:01:52.080Z;ISIN;EZ7DWC53N398;1.0957508;360T;MONE;USD;N/A;1.2E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445788L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:51.630Z;ISIN;EZ8Y1R63XYB5;11.1905643;360T;MONE;SEK;N/A;3100000.0;SEK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445601L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:51.601Z;ISIN;EZ38FF7KHZL4;0.8684122;360T;MONE;GBP;N/A;160000.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445592L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:46.583Z;ISIN;EZGQBZM24QM4;1.116347;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448766L2;false;TPAC,FULJ,ILQD
2023-05-10T08:01:46.583Z;ISIN;EZXHCRXSQ8T1;1.09584;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620448766L1;false;TPAC,FULJ,ILQD
2023-05-10T08:01:38.195Z;ISIN;EZWFKYH7HNY5;0.9753367;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447778;false;FULJ,ILQD
2023-05-10T08:00:59.008Z;ISIN;EZZ2RZ3X63F0;11.5505393;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620442188L2;false;TPAC,FULJ,ILQD
2023-05-10T08:00:59.008Z;ISIN;EZCVL7DPJLR1;11.55055;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620442188L1;false;TPAC,FULJ,ILQD
2023-05-10T07:59:52.078Z;ISIN;EZN76NS9RR84;4.557685;360T;MONE;PLN;N/A;2.9E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446918L2;false;TPAC,FULJ,ILQD
2023-05-10T07:59:52.078Z;ISIN;EZ6XBW20G6N8;4.551338;360T;MONE;PLN;N/A;2.9E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446874L1;false;TPAC,FULJ,ILQD
2023-05-10T07:59:52.078Z;ISIN;EZN76NS9RR84;4.557684;360T;MONE;PLN;N/A;2.9E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446874L2;false;TPAC,FULJ,ILQD
2023-05-10T07:59:52.078Z;ISIN;EZ6XBW20G6N8;4.551338;360T;MONE;PLN;N/A;2.9E7;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446918L1;false;TPAC,FULJ,ILQD
2023-05-10T07:59:35.302Z;ISIN;EZWFKYH7HNY5;0.9757007;360T;MONE;CHF;N/A;9520.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620447943;false;FULJ,ILQD
2023-05-10T07:59:11.105Z;ISIN;EZ79HH6FKS75;0.8690113;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446473L2;false;TPAC,FULJ,ILQD
2023-05-10T07:59:11.105Z;ISIN;EZ5F02G6W8P8;0.8686;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446473L1;false;TPAC,FULJ,ILQD
2023-05-10T07:56:43.691Z;ISIN;EZ5F02G6W8P8;0.86862;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445344L1;false;TPAC,FULJ,ILQD
2023-05-10T07:56:43.691Z;ISIN;EZVP8NK6BZG6;0.8695537;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445344L2;false;TPAC,FULJ,ILQD
2023-05-10T07:55:58.152Z;ISIN;EZLL1Z6QQK64;0.8686222;360T;MONE;GBP;N/A;11303.0;GBP;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446595;false;FULJ,ILQD
2023-05-10T07:55:34.419Z;ISIN;EZS43WB8BPD9;1.0966262;360T;MONE;USD;N/A;6808.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620446154;false;FULJ,ILQD
2023-05-10T07:55:06.154Z;ISIN;EZWFKYH7HNY5;0.9758791;360T;MONE;CHF;N/A;45807.0;CHF;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620445747;false;FULJ,ILQD
2023-05-10T07:55:00.728Z;ISIN;EZW6WX0YXCC7;4.1497835;360T;MONE;PLN;N/A;3.2E7;PLN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620442740L1;false;TPAC,FULJ,ILQD
2023-05-10T07:55:00.728Z;ISIN;EZWD9011YDC8;4.1500055;360T;MONE;PLN;N/A;3.2E7;PLN;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620442740L2;false;TPAC,FULJ,ILQD
2023-05-10T07:54:34.997Z;ISIN;EZJRS02JRBN9;11.1900484;360T;MONE;SEK;N/A;2000000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620439870;false;FULJ,ILQD
2023-05-10T07:52:55.719Z;ISIN;EZ7DWC53N398;1.0971309;360T;MONE;USD;N/A;87000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620416663;false;FULJ,ILQD
2023-05-10T07:52:40.395Z;ISIN;EZS43WB8BPD9;1.0970616;360T;MONE;USD;N/A;2500000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620416504;false;FULJ,ILQD
2023-05-10T07:50:01.390Z;ISIN;EZ8NPJY5V956;7.83261;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620441712L1;false;TPAC,FULJ,ILQD
2023-05-10T07:50:01.390Z;ISIN;EZCKGZ4N9KY9;7.83261;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620441712L2;false;TPAC,FULJ,ILQD
2023-05-10T07:49:52.494Z;ISIN;EZS43WB8BPD9;1.0972425;360T;MONE;USD;N/A;80000.0;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620440834;false;FULJ,ILQD
2023-05-10T07:49:49.298Z;ISIN;EZJKJGZFPD49;6.93143;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620438266L2;false;TPAC,FULJ,ILQD
2023-05-10T07:49:49.298Z;ISIN;EZZW4WWNVD15;6.931935;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620438266L1;false;TPAC,FULJ,ILQD
2023-05-10T07:49:34.185Z;ISIN;EZJKJGZFPD49;6.93117;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620438155L2;false;TPAC,FULJ,ILQD
2023-05-10T07:49:34.185Z;ISIN;EZZW4WWNVD15;6.931675;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620438155L1;false;TPAC,FULJ,ILQD
2023-05-10T07:49:32.661Z;ISIN;EZGMLFM3DWX2;1.099144;360T;MONE;USD;N/A;110600.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620442535L1;false;TPAC,FULJ,ILQD
2023-05-10T07:49:32.661Z;ISIN;EZ16GGJR40K2;1.1023315;360T;MONE;USD;N/A;166200.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620442535L2;false;TPAC,FULJ,ILQD
2023-05-10T07:47:53.262Z;ISIN;EZZ2RZ3X63F0;11.5500714;360T;MONE;NOK;N/A;1800000.0;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620443444L1;false;TPAC,FULJ,ILQD
2023-05-10T07:47:53.262Z;ISIN;EZJM2XFD85K3;11.5521505;360T;MONE;NOK;N/A;1800000.0;NOK;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620443444L2;false;TPAC,FULJ,ILQD
2023-05-10T07:46:44.832Z;ISIN;EZS43WB8BPD9;1.0973945;360T;MONE;USD;N/A;17000.0;USD;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620439044;false;FULJ,ILQD
2023-05-10T07:45:09.139Z;ISIN;EZ6TCVW4MHF7;1.098273;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620440175L2;false;TPAC,FULJ,ILQD
2023-05-10T07:45:09.139Z;ISIN;EZXHCRXSQ8T1;1.09742;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36620440175L1;false;TPAC,FULJ,ILQD
