Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-17T08:20:41.824Z;ISIN;EZ8NHCPL97L2;1.016353;360T;MONE;USD;N/A;600000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549824390;false;FULJ,ILQD
2022-08-17T08:20:11.146Z;ISIN;EZ8NMXQD5XG8;1.0160862;360T;MONE;USD;N/A;20000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549824145;false;FULJ,ILQD
2022-08-17T08:20:02.843Z;ISIN;EZQ21STTSZN6;10.550831;360T;MONE;SEK;N/A;1.5E7;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549818085L2;false;TPAC,FULJ,ILQD
2022-08-17T08:20:02.843Z;ISIN;EZZX5CXKV175;10.54683;360T;MONE;SEK;N/A;1.5E7;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549818085L1;false;TPAC,FULJ,ILQD
2022-08-17T08:17:57.766Z;ISIN;EZWR5GHYZ6G3;1.38146;360T;MONE;SGD;N/A;6000000.0;SGD;2022-09-14T00:00:00.000Z;360T;1010000281549817314L2;false;TPAC,FULJ,ILQD
2022-08-17T08:17:57.766Z;ISIN;EZF8DPNHWN10;1.381476;360T;MONE;SGD;N/A;6000000.0;SGD;2022-09-14T00:00:00.000Z;360T;1010000281549817314L1;false;TPAC,FULJ,ILQD
2022-08-17T08:17:43.143Z;ISIN;EZZX5CXKV175;10.54774;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549817205L1;false;TPAC,FULJ,ILQD
2022-08-17T08:17:43.143Z;ISIN;EZ8SSX1DWCG1;10.550337;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-14T00:00:00.000Z;360T;1010000281549817205L2;false;TPAC,FULJ,ILQD
2022-08-17T08:16:21.378Z;ISIN;EZ8NHCPL97L2;1.0162228;360T;MONE;USD;N/A;1800000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549823080;false;FULJ,ILQD
2022-08-17T08:15:56.746Z;ISIN;EZCSW2N7LWK9;0.8408579;360T;MONE;GBP;N/A;104700.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549814171;false;FULJ,ILQD
2022-08-17T08:15:54.615Z;ISIN;EZ8NMXQD5XG8;1.0160867;360T;MONE;USD;N/A;50000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549820525;false;FULJ,ILQD
2022-08-17T08:13:57.511Z;ISIN;EZCSW2N7LWK9;0.8414261;360T;MONE;GBP;N/A;50000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549819226L1;false;TPAC,FULJ,ILQD
2022-08-17T08:13:39.930Z;ISIN;EZYKBT76M2Y1;7.84171;360T;MONE;HKD;N/A;8.0E7;HKD;2022-09-14T00:00:00.000Z;360T;1010000281549816153L2;false;TPAC,FULJ,ILQD
2022-08-17T08:13:39.930Z;ISIN;EZHJSBJ44346;7.8418457;360T;MONE;HKD;N/A;8.0E7;HKD;2022-09-14T00:00:00.000Z;360T;1010000281549816153L1;false;TPAC,FULJ,ILQD
2022-08-17T08:13:30.159Z;ISIN;EZ4H47VLLVK0;16.4881;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549822627L1;false;TPAC,FULJ,ILQD
2022-08-17T08:13:30.159Z;ISIN;EZF4JX3HTV15;16.49256;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549822627L2;false;TPAC,FULJ,ILQD
2022-08-17T08:13:23.044Z;ISIN;EZ4H47VLLVK0;16.4902;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549822267L1;false;TPAC,FULJ,ILQD
2022-08-17T08:13:23.044Z;ISIN;EZF4JX3HTV15;16.49466;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549822267L2;false;TPAC,FULJ,ILQD
2022-08-17T08:12:55.195Z;ISIN;EZNW5LHS1Y64;408.1451;360T;MONE;HUF;N/A;2.0E8;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549821685L1;false;TPAC,FULJ,ILQD
2022-08-17T08:12:55.195Z;ISIN;EZVDRJKT2FW9;408.2537;360T;MONE;HUF;N/A;2.0E8;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549821685L2;false;TPAC,FULJ,ILQD
2022-08-17T08:11:27.648Z;ISIN;EZH3HGVQZRW0;0.9520489;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549818025L1;false;TPAC,FULJ,ILQD
2022-08-17T08:11:27.648Z;ISIN;EZCWXMVK4VK0;0.95191;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549818025L2;false;TPAC,FULJ,ILQD
2022-08-17T08:11:12.018Z;ISIN;EZ89RVSM55F5;0.9673367;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549818018L2;false;TPAC,FULJ,ILQD
2022-08-17T08:11:12.018Z;ISIN;EZ3ZL3Q97NN7;0.9673439;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549818018L1;false;TPAC,FULJ,ILQD
2022-08-17T08:10:57.546Z;ISIN;EZ8NMXQD5XG8;1.0158888;360T;MONE;USD;N/A;129200.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549823431;false;FULJ,ILQD
2022-08-17T08:10:01.189Z;ISIN;EZ27VKP9CM76;4.6290625;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549815463L2;false;TPAC,FULJ,ILQD
2022-08-17T08:10:01.189Z;ISIN;EZ66WP1RB1Y0;4.6283891;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549815463L1;false;TPAC,FULJ,ILQD
2022-08-17T08:09:14.651Z;ISIN;EZMMK722THS0;0.03933766;360T;MONE;CHF;N/A;1.4E8;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549817041L1;false;TPAC,FULJ,ILQD
2022-08-17T08:09:14.651Z;ISIN;EZCBD35DYXQ6;0.03928445;360T;MONE;CHF;N/A;1.4E8;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549817041L2;false;TPAC,FULJ,ILQD
2022-08-17T08:09:11.707Z;ISIN;EZGFM5ZW8BH5;401.35224;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549814462L1;false;TPAC,FULJ,ILQD
2022-08-17T08:09:11.707Z;ISIN;EZXV74NLT716;401.526;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549814462L2;false;TPAC,FULJ,ILQD
2022-08-17T08:08:49.857Z;ISIN;EZ3ZL3Q97NN7;0.9668356;360T;MONE;CHF;N/A;5000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549822848;false;FULJ,ILQD
2022-08-17T08:08:10.818Z;ISIN;EZ4H47VLLVK0;16.4933;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549821076L1;false;TPAC,FULJ,ILQD
2022-08-17T08:08:10.818Z;ISIN;EZF4JX3HTV15;16.49776;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549821076L2;false;TPAC,FULJ,ILQD
2022-08-17T08:07:40.021Z;ISIN;EZK3PFJLS294;401.82489;360T;MONE;HUF;N/A;2.2E9;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549814433L1;false;TPAC,FULJ,ILQD
2022-08-17T08:07:40.021Z;ISIN;EZXV74NLT716;401.904;360T;MONE;HUF;N/A;2.2E9;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549814433L2;false;TPAC,FULJ,ILQD
2022-08-17T08:06:41.218Z;ISIN;EZK3PFJLS294;401.6352;360T;MONE;HUF;N/A;1.1E9;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549814016L1;false;TPAC,FULJ,ILQD
2022-08-17T08:06:41.218Z;ISIN;EZXV74NLT716;401.72;360T;MONE;HUF;N/A;1.1E9;HUF;2022-09-14T00:00:00.000Z;360T;1010000281549814016L2;false;TPAC,FULJ,ILQD
2022-08-17T08:06:31.561Z;ISIN;EZ4H47VLLVK0;16.4869;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549820402L1;false;TPAC,FULJ,ILQD
2022-08-17T08:06:31.561Z;ISIN;EZF4JX3HTV15;16.49136;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549820402L2;false;TPAC,FULJ,ILQD
2022-08-17T08:06:25.626Z;ISIN;EZF4JX3HTV15;16.49136;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549820316L2;false;TPAC,FULJ,ILQD
2022-08-17T08:06:25.626Z;ISIN;EZ4H47VLLVK0;16.4869;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549820316L1;false;TPAC,FULJ,ILQD
2022-08-17T08:05:58.849Z;ISIN;EZ79HJJ6GY19;0.6968676;360T;MONE;USD;N/A;1.25E8;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549817910L1;false;TPAC,FULJ,ILQD
2022-08-17T08:05:58.849Z;ISIN;EZM39RB3XXG0;0.69688;360T;MONE;USD;N/A;1.25E8;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549817910L2;false;TPAC,FULJ,ILQD
2022-08-17T08:05:49.917Z;ISIN;EZ495D3S1XY1;1.208287;360T;MONE;USD;N/A;9200000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549821552L1;false;TPAC,FULJ,ILQD
2022-08-17T08:05:49.917Z;ISIN;EZD656MDHH32;1.208308;360T;MONE;USD;N/A;9200000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549821552L2;false;TPAC,FULJ,ILQD
2022-08-17T08:05:49.737Z;ISIN;EZ8NMXQD5XG8;1.0152859;360T;MONE;USD;N/A;34500.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549816560;false;FULJ,ILQD
2022-08-17T08:05:06.704Z;ISIN;EZ8NMXQD5XG8;1.0154189;360T;MONE;USD;N/A;30000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549821118;false;FULJ,ILQD
2022-08-17T08:04:59.838Z;ISIN;EZCHKPKW6C77;0.966385;360T;MONE;CHF;N/A;7.805E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549816116L2;false;TPAC,FULJ,ILQD
2022-08-17T08:04:59.838Z;ISIN;EZ89RVSM55F5;0.9667098;360T;MONE;CHF;N/A;7.5905E7;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549816116L1;false;TPAC,FULJ,ILQD
2022-08-17T08:04:54.707Z;ISIN;EZ8NMXQD5XG8;1.0153961;360T;MONE;USD;N/A;24000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549820192;false;FULJ,ILQD
2022-08-17T08:04:16.536Z;ISIN;EZ8NMXQD5XG8;1.0157565;360T;MONE;USD;N/A;90000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549820108;false;FULJ,ILQD
2022-08-17T08:02:35.183Z;ISIN;EZ3ZL3Q97NN7;0.9673159;360T;MONE;CHF;N/A;9650.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549820326;false;FULJ,ILQD
2022-08-17T08:01:52.285Z;ISIN;EZ8NMXQD5XG8;1.0166132;360T;MONE;USD;N/A;200000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549817554L1;false;TPAC,FULJ,ILQD
2022-08-17T08:01:52.251Z;ISIN;EZ89RVSM55F5;0.9679448;360T;MONE;CHF;N/A;80000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549817397L1;false;TPAC,FULJ,ILQD
2022-08-17T08:01:27.391Z;ISIN;EZML80B92KS2;9.7056;360T;MONE;NOK;N/A;5.6E7;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549819295L2;false;TPAC,FULJ,ILQD
2022-08-17T08:01:27.391Z;ISIN;EZX7XFVK1RY4;9.7062255;360T;MONE;NOK;N/A;5.6E7;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549819295L1;false;TPAC,FULJ,ILQD
2022-08-17T08:00:19.366Z;ISIN;EZ8NMXQD5XG8;1.016349;360T;MONE;USD;N/A;22350.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549819284;false;FULJ,ILQD
2022-08-17T07:59:56.535Z;ISIN;EZ3ZL3Q97NN7;0.9672809;360T;MONE;CHF;N/A;18780.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549818926;false;FULJ,ILQD
2022-08-17T07:58:28.558Z;ISIN;EZM39RB3XXG0;0.69776;360T;MONE;USD;N/A;1.0E8;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549816938L2;false;TPAC,FULJ,ILQD
2022-08-17T07:58:28.558Z;ISIN;EZ79HJJ6GY19;0.6977477;360T;MONE;USD;N/A;1.0E8;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549816938L1;false;TPAC,FULJ,ILQD
2022-08-17T07:58:23.660Z;ISIN;EZ8NMXQD5XG8;1.0160568;360T;MONE;USD;N/A;5.0E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549812707L1;false;TPAC,FULJ,ILQD
2022-08-17T07:58:23.660Z;ISIN;EZ8NHCPL97L2;1.0161232;360T;MONE;USD;N/A;5.0E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549812707L2;false;TPAC,FULJ,ILQD
2022-08-17T07:57:31.580Z;ISIN;EZ8NHCPL97L2;1.0161331;360T;MONE;USD;N/A;1.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549817622L2;false;TPAC,FULJ,ILQD
2022-08-17T07:57:31.580Z;ISIN;EZ8NMXQD5XG8;1.0160662;360T;MONE;USD;N/A;1.0E7;USD;2022-09-14T00:00:00.000Z;360T;1010000281549817622L1;false;TPAC,FULJ,ILQD
2022-08-17T07:56:54.492Z;ISIN;EZ272DJGHF32;24.19212;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549815276L1;false;TPAC,FULJ,ILQD
2022-08-17T07:56:54.492Z;ISIN;EZFH1JPS3KH2;24.195;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-14T00:00:00.000Z;360T;1010000281549815276L2;false;TPAC,FULJ,ILQD
2022-08-17T07:56:53.534Z;ISIN;EZ8NMXQD5XG8;1.0161765;360T;MONE;USD;N/A;65000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549814906;false;FULJ,ILQD
2022-08-17T07:56:00.804Z;ISIN;EZXNM7J4Y7Z3;4.710211;360T;MONE;PLN;N/A;500000.0;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549817347L2;false;TPAC,FULJ,ILQD
2022-08-17T07:56:00.804Z;ISIN;EZSQLLR6Y8C0;4.694909;360T;MONE;PLN;N/A;500000.0;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549817347L1;false;TPAC,FULJ,ILQD
2022-08-17T07:54:46.009Z;ISIN;EZ8NMXQD5XG8;1.0160159;360T;MONE;USD;N/A;12000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549816807;false;FULJ,ILQD
2022-08-17T07:54:17.635Z;ISIN;EZ4H47VLLVK0;16.4854;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549816727L1;false;TPAC,FULJ,ILQD
2022-08-17T07:54:17.635Z;ISIN;EZF4JX3HTV15;16.48996;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549816727L2;false;TPAC,FULJ,ILQD
2022-08-17T07:54:14.368Z;ISIN;EZ8NMXQD5XG8;1.0156165;360T;MONE;USD;N/A;50000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549817820;false;FULJ,ILQD
2022-08-17T07:53:37.972Z;ISIN;EZ8NMXQD5XG8;1.0158342;360T;MONE;USD;N/A;335000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549816282;false;FULJ,ILQD
2022-08-17T07:53:34.118Z;ISIN;EZF4JX3HTV15;16.49136;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549816108L2;false;TPAC,FULJ,ILQD
2022-08-17T07:53:34.118Z;ISIN;EZ4H47VLLVK0;16.4868;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549816108L1;false;TPAC,FULJ,ILQD
2022-08-17T07:52:33.417Z;ISIN;EZ8NMXQD5XG8;1.0159365;360T;MONE;USD;N/A;100000.0;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549815541;false;FULJ,ILQD
2022-08-17T07:51:37.172Z;ISIN;EZ3ZL3Q97NN7;0.9668662;360T;MONE;CHF;N/A;15000.0;CHF;2022-09-14T00:00:00.000Z;360T;1010000281549817038;false;FULJ,ILQD
2022-08-17T07:51:35.005Z;ISIN;EZ8NMXQD5XG8;1.0158004;360T;MONE;USD;N/A;1561000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549813960;false;FULJ,ILQD
2022-08-17T07:51:17.907Z;ISIN;EZ8NMXQD5XG8;1.0157542;360T;MONE;USD;N/A;10402.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549813940;false;FULJ,ILQD
2022-08-17T07:49:36.443Z;ISIN;EZCSW2N7LWK9;0.8399094;360T;MONE;GBP;N/A;2.65E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549814315L1;false;TPAC,FULJ,ILQD
2022-08-17T07:49:36.443Z;ISIN;EZC2QWK07JV1;0.8412078;360T;MONE;GBP;N/A;2.65E7;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549814315L2;false;TPAC,FULJ,ILQD
2022-08-17T07:48:04.685Z;ISIN;EZ2NC07TJ9Q9;1.3113887;360T;MONE;CAD;N/A;1000000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549814028L2;false;TPAC,FULJ,ILQD
2022-08-17T07:48:04.685Z;ISIN;EZN60ZL0NMY2;1.3072101;360T;MONE;CAD;N/A;1000000.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549814028L1;false;TPAC,FULJ,ILQD
2022-08-17T07:46:35.012Z;ISIN;EZ8NHCPL97L2;1.015323;360T;MONE;USD;N/A;4000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549813378L1;false;TPAC,FULJ,ILQD
2022-08-17T07:46:35.012Z;ISIN;EZ8Y7RXKBLK7;1.0160671;360T;MONE;USD;N/A;4000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549813378L2;false;TPAC,FULJ,ILQD
2022-08-17T07:45:42.083Z;ISIN;EZTZVCBJNTR3;10.5358;360T;MONE;SEK;N/A;3.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549812901L1;false;TPAC,FULJ,ILQD
2022-08-17T07:45:42.083Z;ISIN;EZ803K9QXB49;10.5605517;360T;MONE;SEK;N/A;3.0E7;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549812901L2;false;TPAC,FULJ,ILQD
2022-08-17T07:45:36.319Z;ISIN;EZ8Y7RXKBLK7;1.0161571;360T;MONE;USD;N/A;2300000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549812771L2;false;TPAC,FULJ,ILQD
2022-08-17T07:45:36.319Z;ISIN;EZDFKD700S75;1.01548;360T;MONE;USD;N/A;2300000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549812771L1;false;TPAC,FULJ,ILQD
2022-08-17T07:45:06.195Z;ISIN;EZDFKD700S75;1.01554;360T;MONE;USD;N/A;4000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549808053L1;false;TPAC,FULJ,ILQD
2022-08-17T07:45:06.195Z;ISIN;EZSPWX1FXZ50;1.0222111;360T;MONE;USD;N/A;4000000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549808053L2;false;TPAC,FULJ,ILQD
2022-08-17T07:43:47.340Z;ISIN;EZDFKD700S75;1.01549;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549810802L1;false;TPAC,FULJ,ILQD
2022-08-17T07:43:47.340Z;ISIN;EZGDPH46H7V9;1.0223749;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-14T00:00:00.000Z;360T;1010000281549810802L2;false;TPAC,FULJ,ILQD
2022-08-17T07:43:23.738Z;ISIN;EZK0HT7L7SB3;0.8395221;360T;MONE;GBP;N/A;12230.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549814387;false;FULJ,ILQD
2022-08-17T07:42:29.827Z;ISIN;EZBFB76RLSN1;136.91338;360T;MONE;JPY;N/A;2.565E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549813471L2;false;TPAC,FULJ,ILQD
2022-08-17T07:42:29.827Z;ISIN;EZSF62CQJMY9;136.915;360T;MONE;JPY;N/A;2.5E8;JPY;2022-09-14T00:00:00.000Z;360T;1010000281549813471L1;false;TPAC,FULJ,ILQD
2022-08-17T07:41:09.004Z;ISIN;EZP2BPSHPPS4;20.3089253;360T;MONE;MXN;N/A;3.1E7;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549813413L2;false;TPAC,FULJ,ILQD
2022-08-17T07:41:09.004Z;ISIN;EZC053JWNJ76;20.2729;360T;MONE;MXN;N/A;3.0E7;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549813413L1;false;TPAC,FULJ,ILQD
2022-08-17T07:40:01.478Z;ISIN;EZ66WP1RB1Y0;4.616132;360T;MONE;PLN;N/A;1.4E8;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549807284L1;false;TPAC,FULJ,ILQD
2022-08-17T07:40:01.478Z;ISIN;EZ27VKP9CM76;4.616732;360T;MONE;PLN;N/A;1.4E8;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549807284L2;false;TPAC,FULJ,ILQD
2022-08-17T07:39:47.950Z;ISIN;EZNGGLP9JL25;4.6902738;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549810425L1;false;TPAC,FULJ,ILQD
2022-08-17T07:39:47.950Z;ISIN;EZCY0VD8YG01;4.712963;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549810425L2;false;TPAC,FULJ,ILQD
2022-08-17T07:39:46.843Z;ISIN;EZYJ39QZMC55;20.2983255;360T;MONE;MXN;N/A;1.41E8;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549812732L2;false;TPAC,FULJ,ILQD
2022-08-17T07:39:46.843Z;ISIN;EZ1FXPCLBZL7;20.2625041;360T;MONE;MXN;N/A;1.4E8;MXN;2022-09-14T00:00:00.000Z;360T;1010000281549812732L1;false;TPAC,FULJ,ILQD
2022-08-17T07:37:34.676Z;ISIN;EZTGV6DPF398;7.4371722;360T;MONE;DKK;N/A;1.0E7;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549810144L1;false;TPAC,FULJ,ILQD
2022-08-17T07:37:34.676Z;ISIN;EZLR98WD8PF5;7.4370143;360T;MONE;DKK;N/A;1.0E7;DKK;2022-09-14T00:00:00.000Z;360T;1010000281549810144L2;false;TPAC,FULJ,ILQD
2022-08-17T07:37:21.948Z;ISIN;EZP261QPGPG3;0.8404656;360T;MONE;GBP;N/A;5000000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549812494L2;false;TPAC,FULJ,ILQD
2022-08-17T07:37:21.948Z;ISIN;EZL988R95N98;0.8401407;360T;MONE;GBP;N/A;5025000.0;GBP;2022-09-14T00:00:00.000Z;360T;1010000281549812494L1;false;TPAC,FULJ,ILQD
2022-08-17T07:36:49.495Z;ISIN;EZ29WBGF3ZK2;9.849883;360T;MONE;NOK;N/A;5000000.0;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549810104L1;false;TPAC,FULJ,ILQD
2022-08-17T07:36:49.495Z;ISIN;EZ4W63TSX3X0;9.852866;360T;MONE;NOK;N/A;5000000.0;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549810104L2;false;TPAC,FULJ,ILQD
2022-08-17T07:36:19.975Z;ISIN;EZ29WBGF3ZK2;9.8499141;360T;MONE;NOK;N/A;69500.0;NOK;2022-09-14T00:00:00.000Z;360T;1010000281549810004;false;FULJ,ILQD
2022-08-17T07:35:55.750Z;ISIN;EZ8NMXQD5XG8;1.0155463;360T;MONE;USD;N/A;1.0E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549809728L1;false;TPAC,FULJ,ILQD
2022-08-17T07:35:55.750Z;ISIN;EZ8NHCPL97L2;1.0156129;360T;MONE;USD;N/A;1.0E8;USD;2022-09-14T00:00:00.000Z;360T;1010000281549809728L2;false;TPAC,FULJ,ILQD
2022-08-17T07:35:25.459Z;ISIN;EZ8NMXQD5XG8;1.0155264;360T;MONE;USD;N/A;157000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549809948;false;FULJ,ILQD
2022-08-17T07:34:59.225Z;ISIN;EZN60ZL0NMY2;1.3070912;360T;MONE;CAD;N/A;77100.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549809896;false;FULJ,ILQD
2022-08-17T07:34:57.526Z;ISIN;EZ8NMXQD5XG8;1.0154848;360T;MONE;USD;N/A;11330.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549809873;false;FULJ,ILQD
2022-08-17T07:34:01.594Z;ISIN;EZYQ5LR8FTL6;1.45437;360T;MONE;AUD;N/A;1.0E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549809655L1;false;TPAC,FULJ,ILQD
2022-08-17T07:34:01.594Z;ISIN;EZM9MKG7JX90;1.4911436;360T;MONE;AUD;N/A;1.0E7;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549809655L2;false;TPAC,FULJ,ILQD
2022-08-17T07:33:46.852Z;ISIN;EZ66WP1RB1Y0;4.615094;360T;MONE;PLN;N/A;9.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549809633L1;false;TPAC,FULJ,ILQD
2022-08-17T07:33:46.852Z;ISIN;EZ27VKP9CM76;4.615751;360T;MONE;PLN;N/A;9.0E7;PLN;2022-09-14T00:00:00.000Z;360T;1010000281549809633L2;false;TPAC,FULJ,ILQD
2022-08-17T07:32:57.890Z;ISIN;EZQX1GDS4KK5;1.4552288;360T;MONE;AUD;N/A;1016000.0;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549812366L2;false;TPAC,FULJ,ILQD
2022-08-17T07:32:57.890Z;ISIN;EZM2Y259YQQ0;1.4547187;360T;MONE;AUD;N/A;1000000.0;AUD;2022-09-14T00:00:00.000Z;360T;1010000281549812366L1;false;TPAC,FULJ,ILQD
2022-08-17T07:32:51.532Z;ISIN;EZN60ZL0NMY2;1.3072028;360T;MONE;CAD;N/A;5120.0;CAD;2022-09-14T00:00:00.000Z;360T;1010000281549810818;false;FULJ,ILQD
2022-08-17T07:30:38.515Z;ISIN;EZ8NMXQD5XG8;1.0161287;360T;MONE;USD;N/A;49000.0;USD;2022-09-14T00:00:00.000Z;360T;1010000281549803273;false;FULJ,ILQD
