Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T10:49:56.062Z;ISIN;EZ7713NRQC12;148.70759;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714914411L2;false;TPAC,FULJ,ILQD
2024-02-29T10:49:32.337Z;ISIN;EZ39VWLBVQ16;1.086009;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714914340L2;false;TPAC,FULJ,ILQD
2024-02-29T10:48:50.799Z;ISIN;EZ741WD8M245;0.857037;360T;MONE;GBP;N/A;30000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715122713;false;FULJ,ILQD
2024-02-29T10:46:59.078Z;ISIN;EZZ40VVKT873;1.0879819;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715115066L2;false;TPAC,FULJ,ILQD
2024-02-29T10:45:52.189Z;ISIN;EZRDJSQQX781;161.33787;360T;MONE;JPY;N/A;2.0E7;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715121988;false;FULJ,ILQD
2024-02-29T10:45:18.635Z;ISIN;EZ9S23Z00474;10.286091;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714912514L2;false;TPAC,FULJ,ILQD
2024-02-29T10:44:58.352Z;ISIN;EZ9S23Z00474;10.288591;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714905002L2;false;TPAC,FULJ,ILQD
2024-02-29T10:44:03.400Z;ISIN;EZ68ZQDBW6D5;10.90787;360T;MONE;MAD;N/A;3000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714903957L2;false;TPAC,FULJ,ILQD
2024-02-29T10:41:55.960Z;ISIN;EZWMMGPPTDY9;1.0876762;360T;MONE;USD;N/A;120000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715120883;false;FULJ,ILQD
2024-02-29T10:41:14.831Z;ISIN;EZLN4Y2JP5G5;1.4767154;360T;MONE;CAD;N/A;100000.0;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715120681;false;FULJ,ILQD
2024-02-29T10:34:48.176Z;ISIN;EZ4XM8VNGBP8;1.085803;360T;MONE;USD;N/A;3500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715114592L2;false;TPAC,FULJ,ILQD
2024-02-29T10:33:57.164Z;ISIN;EZJ6Y1ZYXMY8;1.085073;360T;MONE;USD;N/A;1.3E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715114191L2;false;TPAC,FULJ,ILQD
2024-02-29T10:32:26.786Z;ISIN;EZ77G37XNL82;1.0862454;360T;MONE;USD;N/A;5.3E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715117632L2;false;TPAC,FULJ,ILQD
2024-02-29T10:31:47.858Z;ISIN;EZ2V9MXZ9059;0.85656;360T;MONE;GBP;N/A;1500000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715113132L2;false;TPAC,FULJ,ILQD
2024-02-29T10:30:13.416Z;ISIN;EZP1M27TT189;0.8599113;360T;MONE;GBP;N/A;500000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715112973L2;false;TPAC,FULJ,ILQD
2024-02-29T10:27:44.503Z;ISIN;EZRJ4XWCJ838;162.5722;360T;MONE;JPY;N/A;1.1E8;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715116125L2;false;TPAC,FULJ,ILQD
2024-02-29T10:26:50.025Z;ISIN;EZ709N5PJG81;11.5086205;360T;MONE;NOK;N/A;3500000.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715112462L2;false;TPAC,FULJ,ILQD
2024-02-29T10:25:46.278Z;ISIN;EZ307SMWYP93;11.5274084;360T;MONE;NOK;N/A;4400000.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715112108L2;false;TPAC,FULJ,ILQD
2024-02-29T10:24:59.483Z;ISIN;EZ023RGGT2R9;395.4846;360T;MONE;HUF;N/A;2.74E8;HUF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715112206L2;false;TPAC,FULJ,ILQD
2024-02-29T10:23:27.945Z;ISIN;EZSZDF3JGYN9;11.203124;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715111848L2;false;TPAC,FULJ,ILQD
2024-02-29T10:23:27.945Z;ISIN;EZB3VT3LPZ75;11.2019805;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715111848L1;false;TPAC,FULJ,ILQD
2024-02-29T10:22:02.148Z;ISIN;EZRFW5YJNXJ8;8.4956869;360T;MONE;HKD;N/A;6000000.0;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715111203L2;false;TPAC,FULJ,ILQD
2024-02-29T10:19:49.145Z;ISIN;EZ8L32CY56M5;1.7833847;360T;MONE;NZD;N/A;7500000.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715110495L2;false;TPAC,FULJ,ILQD
2024-02-29T10:19:11.450Z;ISIN;EZ84CJSSLQX0;3.882684;360T;MONE;ILS;N/A;2500000.0;ILS;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715110322L2;false;TPAC,FULJ,ILQD
2024-02-29T10:18:51.043Z;ISIN;EZ84JJ2VGZQ8;10.59588;360T;MONE;NOK;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715111835L2;false;TPAC,FULJ,ILQD
2024-02-29T10:17:52.238Z;ISIN;EZ58C8JJTFJ0;1.102792;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714885214L2;false;TPAC,FULJ,ILQD
2024-02-29T10:17:22.702Z;ISIN;EZL1C6FRMTW2;7.776922;360T;MONE;CNY;N/A;2000000.0;CNY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715109916L2;false;TPAC,FULJ,ILQD
2024-02-29T10:17:22.702Z;ISIN;EZ26LYGZG9N4;7.823849;360T;MONE;CNY;N/A;2000000.0;CNY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715109916L1;false;TPAC,FULJ,ILQD
2024-02-29T10:16:40.399Z;ISIN;EZ4XM8VNGBP8;1.0863311;360T;MONE;USD;N/A;182022.14;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715109324L2;false;TPAC,FULJ,ILQD
2024-02-29T10:16:03.455Z;ISIN;EZDSHMY6RZ67;0.9530687;360T;MONE;CHF;N/A;3.0E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715108503L2;false;TPAC,FULJ,ILQD
2024-02-29T10:16:02.300Z;ISIN;EZBHCVJD7HX4;4.976891;360T;MONE;RON;N/A;4500000.0;RON;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715108637L2;false;TPAC,FULJ,ILQD
2024-02-29T10:15:35.579Z;ISIN;EZ2BDWT5G8G7;0.874839;360T;MONE;CHF;N/A;7.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714884636L2;false;TPAC,FULJ,ILQD
2024-02-29T10:15:02.295Z;ISIN;EZ741WD8M245;0.856958;360T;MONE;GBP;N/A;800000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715106945L2;false;TPAC,FULJ,ILQD
2024-02-29T10:12:29.351Z;ISIN;EZ58C8JJTFJ0;1.1028483;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715108074L2;false;TPAC,FULJ,ILQD
2024-02-29T10:11:29.789Z;ISIN;EZTF2VCJV087;7.816233;360T;MONE;CNY;N/A;2500000.0;CNY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715103144L1;false;TPAC,FULJ,ILQD
2024-02-29T10:11:29.789Z;ISIN;EZN10TLKHZH5;7.75285;360T;MONE;CNY;N/A;2500000.0;CNY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715103144L2;false;TPAC,FULJ,ILQD
2024-02-29T10:10:28.182Z;ISIN;EZ7713NRQC12;148.55141;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714881044L2;false;TPAC,FULJ,ILQD
2024-02-29T10:09:41.143Z;ISIN;EZ7Y1MFFDY27;1.089801;360T;MONE;USD;N/A;300000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715102505L2;false;TPAC,FULJ,ILQD
2024-02-29T10:08:04.829Z;ISIN;EZ39VWLBVQ16;1.086956;360T;MONE;USD;N/A;500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715101935L2;false;TPAC,FULJ,ILQD
2024-02-29T10:07:57.678Z;ISIN;EZ7713NRQC12;148.52764;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714870775L2;false;TPAC,FULJ,ILQD
2024-02-29T10:07:48.456Z;ISIN;EZB8PV2HDQ90;0.8712638;360T;MONE;CHF;N/A;5.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714884155L2;false;TPAC,FULJ,ILQD
2024-02-29T10:05:45.912Z;ISIN;EZVR2P1JJHN8;1.0948224;360T;MONE;USD;N/A;700000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715101548L2;false;TPAC,FULJ,ILQD
2024-02-29T10:05:02.671Z;ISIN;EZJ856YCRHB5;0.8681028;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715106106L2;false;TPAC,FULJ,ILQD
2024-02-29T10:04:52.840Z;ISIN;EZ2BDWT5G8G7;0.8741592;360T;MONE;CHF;N/A;6.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714879745L2;false;TPAC,FULJ,ILQD
2024-02-29T10:04:28.757Z;ISIN;EZ7713NRQC12;148.49944;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714858462L2;false;TPAC,FULJ,ILQD
2024-02-29T10:04:14.787Z;ISIN;EZ7R1X79XLW2;1.1071864;360T;MONE;USD;N/A;300000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715101001L1;false;TPAC,FULJ,ILQD
2024-02-29T10:04:14.787Z;ISIN;EZDL0ZTFQ7B7;1.1152702;360T;MONE;USD;N/A;300000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715101001L2;false;TPAC,FULJ,ILQD
2024-02-29T10:04:14.694Z;ISIN;EZ7713NRQC12;148.4922;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714850010L2;false;TPAC,FULJ,ILQD
2024-02-29T10:03:43.759Z;ISIN;EZ55R9WZ7ND6;3.750908;360T;MONE;SAR;N/A;1000000.0;SAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715105335L2;false;TPAC,FULJ,ILQD
2024-02-29T09:59:11.256Z;ISIN;EZ5935667HL8;6.869805;360T;MONE;DKK;N/A;1.9E7;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715096588L2;false;TPAC,FULJ,ILQD
2024-02-29T09:57:45.830Z;ISIN;EZB8PV2HDQ90;0.8714341;360T;MONE;CHF;N/A;5.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714864754L2;false;TPAC,FULJ,ILQD
2024-02-29T09:57:39.478Z;ISIN;EZ58C8JJTFJ0;1.1027595;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715100085L2;false;TPAC,FULJ,ILQD
2024-02-29T09:56:20.066Z;ISIN;EZ2BDWT5G8G7;0.8745542;360T;MONE;CHF;N/A;7.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714861076L2;false;TPAC,FULJ,ILQD
2024-02-29T09:54:31.480Z;ISIN;EZZKP9GLVP67;7.4542642;360T;MONE;DKK;N/A;1.3E7;DKK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715099237L2;false;TPAC,FULJ,ILQD
2024-02-29T09:54:27.729Z;ISIN;EZ527LR68407;23.32969;360T;MONE;CZK;N/A;2.0E7;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715101233L2;false;TPAC,FULJ,ILQD
2024-02-29T09:53:47.405Z;ISIN;EZBX0C19T732;11.209922;360T;MONE;SEK;N/A;3500000.0;SEK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715100458L2;false;TPAC,FULJ,ILQD
2024-02-29T09:53:29.773Z;ISIN;EZ2J7V8VMZN5;1.0864029;360T;MONE;USD;N/A;70000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715099570;false;FULJ,ILQD
2024-02-29T09:52:45.900Z;ISIN;EZ96DLN1LY26;23.341434;360T;MONE;CZK;N/A;6.0E7;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715100197L2;false;TPAC,FULJ,ILQD
2024-02-29T09:51:26.869Z;ISIN;EZ7Y1MFFDY27;1.0896798;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715099798L2;false;TPAC,FULJ,ILQD
2024-02-29T09:51:26.869Z;ISIN;EZ8MQKZNN4Y5;1.0854672;360T;MONE;USD;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715099798L1;false;TPAC,FULJ,ILQD
2024-02-29T09:50:11.704Z;ISIN;EZ3XPS7ZZH65;0.8573638;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715099493L1;false;TPAC,FULJ,ILQD
2024-02-29T09:50:11.704Z;ISIN;EZ9P41MF1740;0.8592736;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715099493L2;false;TPAC,FULJ,ILQD
2024-02-29T09:49:55.841Z;ISIN;EZ2TBMJ6FN66;10.305415;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715095410L2;false;TPAC,FULJ,ILQD
2024-02-29T09:47:43.956Z;ISIN;EZLXZZCTWPD3;1.0889155;360T;MONE;USD;N/A;5.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715097738L2;false;TPAC,FULJ,ILQD
2024-02-29T09:45:17.065Z;ISIN;EZ1SLVM8V7G3;1.474673;360T;MONE;CAD;N/A;20000.0;CAD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715098426L1;false;TPAC,FULJ,ILQD
2024-02-29T09:45:16.717Z;ISIN;EZ2J7V8VMZN5;1.0862878;360T;MONE;USD;N/A;760000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715098438L1;false;TPAC,FULJ,ILQD
2024-02-29T09:43:45.691Z;ISIN;EZ741WD8M245;0.8573302;360T;MONE;GBP;N/A;2250000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715094824L2;false;TPAC,FULJ,ILQD
2024-02-29T09:43:20.944Z;ISIN;EZRNLGDWKV99;20.8569392;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715094762L2;false;TPAC,FULJ,ILQD
2024-02-29T09:43:14.450Z;ISIN;EZVG4SSJ04X5;0.943255;360T;MONE;CHF;N/A;400000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715092758;false;FULJ,ILQD
2024-02-29T09:41:41.144Z;ISIN;EZV7DLC2V390;162.53024;360T;MONE;JPY;N/A;1.0E9;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715094568L2;false;TPAC,FULJ,ILQD
2024-02-29T09:41:28.984Z;ISIN;EZ15NYJ3XCH2;1.0864386;360T;MONE;USD;N/A;5417694.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715081802;false;FULJ,ILQD
2024-02-29T09:41:24.300Z;ISIN;EZRJ4XWCJ838;162.47927;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715094553L2;false;TPAC,FULJ,ILQD
2024-02-29T09:40:19.187Z;ISIN;EZ1P91VTJC93;1.0874121;360T;MONE;USD;N/A;410000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715095758L1;false;TPAC,FULJ,ILQD
2024-02-29T09:39:59.982Z;ISIN;EZ9X0YLZCXP3;1.099462;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715093246L2;false;TPAC,FULJ,ILQD
2024-02-29T09:39:53.293Z;ISIN;EZ74WPG8PST9;17.0886416;360T;MONE;MXN;N/A;5.3E7;MXN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715091671;false;FULJ,ILQD
2024-02-29T09:39:37.186Z;ISIN;EZ39SW2319D4;0.857345;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715094327L2;false;TPAC,FULJ,ILQD
2024-02-29T09:39:03.226Z;ISIN;EZ0H7NL6S9M8;0.9470022;360T;MONE;CHF;N/A;400000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715091540;false;FULJ,ILQD
2024-02-29T09:37:58.986Z;ISIN;EZ33X813N5W1;1.0845897;360T;MONE;USD;N/A;220000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715093865L2;false;TPAC,FULJ,ILQD
2024-02-29T09:36:41.951Z;ISIN;EZTPK7P63YR9;38.94089;360T;MONE;THB;N/A;1.2E8;THB;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715094265L1;false;TPAC,FULJ,ILQD
2024-02-29T09:36:32.646Z;ISIN;EZVWZ9W7QBY0;11.494538;360T;MONE;NOK;N/A;7000000.0;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715087282L2;false;TPAC,FULJ,ILQD
2024-02-29T09:34:03.321Z;ISIN;EZ33X813N5W1;1.08474;360T;MONE;USD;N/A;4.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715090521L2;false;TPAC,FULJ,ILQD
2024-02-29T09:34:03.321Z;ISIN;EZ33X813N5W1;1.084741;360T;MONE;USD;N/A;4.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715090546L2;false;TPAC,FULJ,ILQD
2024-02-29T09:33:41.298Z;ISIN;EZ33X813N5W1;1.08474;360T;MONE;USD;N/A;4.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715090335L2;false;TPAC,FULJ,ILQD
2024-02-29T09:33:41.298Z;ISIN;EZ33X813N5W1;1.084741;360T;MONE;USD;N/A;4.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715090467L2;false;TPAC,FULJ,ILQD
2024-02-29T09:33:32.179Z;ISIN;EZSHWLFZ6D46;20.887003;360T;MONE;ZAR;N/A;1.4E7;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715090182L2;false;TPAC,FULJ,ILQD
2024-02-29T09:31:35.555Z;ISIN;EZBHM15PBB78;1.0869959;360T;MONE;USD;N/A;184000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715090076L1;false;TPAC,FULJ,ILQD
2024-02-29T09:30:59.775Z;ISIN;EZB3VZV8K1D9;1.0957906;360T;MONE;USD;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714835283L2;false;TPAC,FULJ,ILQD
2024-02-29T09:30:34.174Z;ISIN;EZB3VZV8K1D9;1.09593;360T;MONE;USD;N/A;2.0E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36714835146L2;false;TPAC,FULJ,ILQD
2024-02-29T09:30:32.035Z;ISIN;EZKNTN59XYC9;1.087392;360T;MONE;USD;N/A;173000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715089962;false;FULJ,ILQD
2024-02-29T09:29:13.166Z;ISIN;EZ05YYPWKB87;20.846018;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715088997L2;false;TPAC,FULJ,ILQD
2024-02-29T09:26:17.787Z;ISIN;EZ3RMVQM8J90;11.504608;360T;MONE;NOK;N/A;7.8E7;NOK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715087602L2;false;TPAC,FULJ,ILQD
2024-02-29T09:25:03.036Z;ISIN;EZ22X97FX023;1.672682;360T;MONE;AUD;N/A;250000.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715081423L2;false;TPAC,FULJ,ILQD
2024-02-29T09:24:42.226Z;ISIN;EZ6835HS0XT0;1.0860382;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715085760L2;false;TPAC,FULJ,ILQD
2024-02-29T09:23:57.298Z;ISIN;EZQTWJ8ZGKH8;1.6689063;360T;MONE;AUD;N/A;2000000.0;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715081321L2;false;TPAC,FULJ,ILQD
2024-02-29T09:23:56.001Z;ISIN;EZ5PW5TK4CP4;0.859036;360T;MONE;GBP;N/A;600000.0;GBP;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715084715L2;false;TPAC,FULJ,ILQD
2024-02-29T09:23:43.620Z;ISIN;EZ4J33X2N3M6;1.093354;360T;MONE;USD;N/A;500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715088226;false;FULJ,ILQD
2024-02-29T09:23:05.017Z;ISIN;EZ7J3P3JSCB3;8.491205;360T;MONE;HKD;N/A;5000000.0;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715085837L2;false;TPAC,FULJ,ILQD
2024-02-29T09:20:58.465Z;ISIN;EZY6XDRN10X9;394.21814;360T;MONE;HUF;N/A;2.6E9;HUF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715080868;false;FULJ,ILQD
2024-02-29T09:20:56.846Z;ISIN;EZ6LRBVBVQK6;1.085331;360T;MONE;USD;N/A;1.8E7;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715085041L2;false;TPAC,FULJ,ILQD
2024-02-29T09:20:40.743Z;ISIN;EZ5V1J94NN99;1.093192;360T;MONE;USD;N/A;500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715087137;false;FULJ,ILQD
2024-02-29T09:20:07.343Z;ISIN;EZXX6BGN5B09;1.092445;360T;MONE;USD;N/A;500000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715086887;false;FULJ,ILQD
2024-02-29T09:19:34.369Z;ISIN;EZH6F27KVG08;34.25894;360T;MONE;TRY;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715081015L2;false;TPAC,FULJ,ILQD
2024-02-29T09:18:39.134Z;ISIN;EZB35B7C53H9;25.33251;360T;MONE;CZK;N/A;1.09E8;CZK;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715084040L2;false;TPAC,FULJ,ILQD
2024-02-29T09:17:47.416Z;ISIN;EZVNNC9FTY85;35.8584;360T;MONE;THB;N/A;1000000.0;THB;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715079738L2;false;TPAC,FULJ,ILQD
2024-02-29T09:17:28.110Z;ISIN;EZMGNGTM2704;1.956549;360T;MONE;BGN;N/A;9000000.0;BGN;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715079578;false;FULJ,ILQD
2024-02-29T09:15:52.520Z;ISIN;EZSLX1Q348H1;0.952323;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715083005L2;false;TPAC,FULJ,ILQD
2024-02-29T09:14:35.908Z;ISIN;EZ6T3H6J8HD9;1.084918;360T;MONE;USD;N/A;100000.0;USD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715077667;false;FULJ,ILQD
2024-02-29T09:14:30.656Z;ISIN;EZXTQFMPDVW2;1.458207;360T;MONE;SGD;N/A;5000000.0;SGD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715081564L2;false;TPAC,FULJ,ILQD
2024-02-29T09:14:17.192Z;ISIN;EZRTZW31PPF5;4.972534;360T;MONE;RON;N/A;2.9E7;RON;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715075772;false;FULJ,ILQD
2024-02-29T09:12:21.445Z;ISIN;EZ2C4367F4H9;19.214516;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715081627L2;false;TPAC,FULJ,ILQD
2024-02-29T09:11:55.444Z;ISIN;EZF80GGNC436;1.7805095;360T;MONE;NZD;N/A;3000000.0;NZD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715079285L2;false;TPAC,FULJ,ILQD
2024-02-29T09:11:51.846Z;ISIN;EZVWQ4W9XSF9;0.6513265;360T;MONE;USD;N/A;2.96E7;AUD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715076290L2;false;TPAC,FULJ,ILQD
2024-02-29T09:10:24.530Z;ISIN;EZDR1J45F412;38.9003;360T;MONE;THB;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715074776;false;FULJ,ILQD
2024-02-29T09:10:13.781Z;ISIN;EZQFQ9VDHM25;162.37356;360T;MONE;JPY;N/A;6500000.0;JPY;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715079030L2;false;TPAC,FULJ,ILQD
2024-02-29T09:09:15.589Z;ISIN;EZZBSRQJZFZ9;8.491684;360T;MONE;HKD;N/A;4000000.0;HKD;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715078995L2;false;TPAC,FULJ,ILQD
2024-02-29T09:08:33.783Z;ISIN;EZ58C8JJTFJ0;1.1026854;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;360T;529900P0204W9HA8JP36715078425L2;false;TPAC,FULJ,ILQD
