Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-25T08:04:30.361Z;ISIN;EZ808JYQJTC7;7.84925;360T;MONE;HKD;N/A;78731.53;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545105202L6;false;TPAC,FULJ,ILQD
2022-07-25T08:04:30.361Z;ISIN;EZD0092KMCC9;7.849447;360T;MONE;HKD;N/A;4978643.26;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545105202L1;false;TPAC,FULJ,ILQD
2022-07-25T08:04:30.361Z;ISIN;EZ808JYQJTC7;7.84925;360T;MONE;HKD;N/A;790289.99;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545105202L5;false;TPAC,FULJ,ILQD
2022-07-25T08:04:30.361Z;ISIN;EZ808JYQJTC7;7.84925;360T;MONE;HKD;N/A;8720432.93;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545105202L4;false;TPAC,FULJ,ILQD
2022-07-25T08:04:30.361Z;ISIN;EZ808JYQJTC7;7.84925;360T;MONE;HKD;N/A;1.182280726E7;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545105202L3;false;TPAC,FULJ,ILQD
2022-07-25T08:04:30.361Z;ISIN;EZ808JYQJTC7;7.84925;360T;MONE;HKD;N/A;2.416393874E7;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545105202L2;false;TPAC,FULJ,ILQD
2022-07-25T08:04:17.072Z;ISIN;EZBFPJ4CW9G0;1.0203088;360T;MONE;USD;N/A;1.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545101635;false;FULJ,ILQD
2022-07-25T08:03:55.481Z;ISIN;EZ23VB5BYN71;396.7071;360T;MONE;HUF;N/A;5.49E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545092300L1;false;TPAC,FULJ,ILQD
2022-07-25T08:03:55.481Z;ISIN;EZVL7RC0B9H6;398.1495;360T;MONE;HUF;N/A;5.49E7;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545092300L2;false;TPAC,FULJ,ILQD
2022-07-25T08:03:54.830Z;ISIN;EZDM1C5MDNK5;0.6639499;360T;MONE;CHF;N/A;7976906.57;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545099312L2;false;TPAC,FULJ,ILQD
2022-07-25T08:03:54.830Z;ISIN;EZ7DKJS041D5;0.6681894;360T;MONE;CHF;N/A;7976906.57;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545099312L1;false;TPAC,FULJ,ILQD
2022-07-25T08:02:47.157Z;ISIN;EZ89751ZGN05;7.4441028;360T;MONE;DKK;N/A;2.0E8;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545100772L2;false;TPAC,FULJ,ILQD
2022-07-25T08:02:47.157Z;ISIN;EZ81YRRMFMK6;7.4446;360T;MONE;DKK;N/A;2.0E8;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545100772L1;false;TPAC,FULJ,ILQD
2022-07-25T08:02:40.840Z;ISIN;EZVMCGFN6J00;1.0193234;360T;MONE;USD;N/A;10000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545100751;false;FULJ,ILQD
2022-07-25T08:02:03.890Z;ISIN;EZ4NTHWRGCG3;4.763596;360T;MONE;PLN;N/A;1852853.0;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545098660L2;false;TPAC,FULJ,ILQD
2022-07-25T08:02:03.890Z;ISIN;EZQNWLN8Y834;4.7296;360T;MONE;PLN;N/A;1852853.0;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545098660L1;false;TPAC,FULJ,ILQD
2022-07-25T08:01:52.389Z;ISIN;EZQCZ330ZJ10;0.6243523;360T;MONE;USD;N/A;9.0E7;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545099188L1;false;TPAC,FULJ,ILQD
2022-07-25T08:01:52.389Z;ISIN;EZGK4VHDSZ86;0.62434;360T;MONE;USD;N/A;9.0E7;NZD;2022-08-22T00:00:00.000Z;360T;1010000281545099188L2;false;TPAC,FULJ,ILQD
2022-07-25T07:59:57.800Z;ISIN;EZ58NLKB4858;138.92499;360T;MONE;JPY;N/A;2.037983023E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545097518L2;false;TPAC,FULJ,ILQD
2022-07-25T07:59:57.800Z;ISIN;EZH18NH72Y19;139.06059;360T;MONE;JPY;N/A;2.037983023E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545097518L1;false;TPAC,FULJ,ILQD
2022-07-25T07:59:31.377Z;ISIN;EZNVP4BYVL77;442.1404;360T;MONE;HUF;N/A;1.36E8;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545097657L2;false;TPAC,FULJ,ILQD
2022-07-25T07:59:31.377Z;ISIN;EZ6C3MR89JB8;396.5294;360T;MONE;HUF;N/A;1.36E8;HUF;2022-08-22T00:00:00.000Z;360T;1010000281545097657L1;false;TPAC,FULJ,ILQD
2022-07-25T07:58:26.682Z;ISIN;EZQPZBM45LT6;4.726;360T;MONE;PLN;N/A;872180.0;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545096560L1;false;TPAC,FULJ,ILQD
2022-07-25T07:58:26.682Z;ISIN;EZ3F1YD0X9Y8;4.912488;360T;MONE;PLN;N/A;872180.0;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545096560L2;false;TPAC,FULJ,ILQD
2022-07-25T07:57:40.130Z;ISIN;EZVMCGFN6J00;1.0193457;360T;MONE;USD;N/A;30000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545096795;false;FULJ,ILQD
2022-07-25T07:57:06.264Z;ISIN;EZVMCGFN6J00;1.0192954;360T;MONE;USD;N/A;523000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545098361;false;FULJ,ILQD
2022-07-25T07:55:55.843Z;ISIN;EZWGYRZV00R2;24.50768;360T;MONE;CZK;N/A;1800000.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545096551;false;FULJ,ILQD
2022-07-25T07:55:33.464Z;ISIN;EZLPRM1NMBB0;58.01186;360T;MONE;PHP;N/A;2.7041378E7;PHP;2022-08-22T00:00:00.000Z;360T;1010000281545095633;false;FULJ,ILQD
2022-07-25T07:55:06.634Z;ISIN;EZZ8881LZKN0;0.98402;360T;MONE;CHF;N/A;7100.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545098698;false;FULJ,ILQD
2022-07-25T07:54:11.243Z;ISIN;EZH9W5ZL03S0;1345.9448;360T;MONE;KRW;N/A;1.797728587E9;KRW;2022-08-22T00:00:00.000Z;360T;1010000281545094542;false;FULJ,ILQD
2022-07-25T07:54:01.314Z;ISIN;EZVMCGFN6J00;1.0196754;360T;MONE;USD;N/A;95200.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545098475;false;FULJ,ILQD
2022-07-25T07:52:49.708Z;ISIN;EZZ8881LZKN0;0.9840135;360T;MONE;CHF;N/A;14800.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545097985;false;FULJ,ILQD
2022-07-25T07:52:49.171Z;ISIN;EZVPCHZG9JX7;1.1995357;360T;MONE;USD;N/A;6000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545096468L2;false;TPAC,FULJ,ILQD
2022-07-25T07:52:49.171Z;ISIN;EZPS6X6TQD06;1.1995216;360T;MONE;USD;N/A;6000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545096468L1;false;TPAC,FULJ,ILQD
2022-07-25T07:50:54.928Z;ISIN;EZ3KKSGQQML0;1.0264347;360T;MONE;USD;N/A;136678.12;USD;2022-08-22T00:00:00.000Z;360T;1010000281545094264L2;false;TPAC,FULJ,ILQD
2022-07-25T07:50:54.928Z;ISIN;EZ68X7VBT6T1;1.019549;360T;MONE;USD;N/A;136678.12;USD;2022-08-22T00:00:00.000Z;360T;1010000281545094264L1;false;TPAC,FULJ,ILQD
2022-07-25T07:50:54.713Z;ISIN;EZ4FTCF5LK76;0.9835017;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545092930L2;false;TPAC,FULJ,ILQD
2022-07-25T07:50:54.713Z;ISIN;EZ8DK1LPXW62;0.9839016;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545092930L1;false;TPAC,FULJ,ILQD
2022-07-25T07:50:51.779Z;ISIN;EZ6D4K3C8BH3;0.85026;360T;MONE;GBP;N/A;5000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545092900L1;false;TPAC,FULJ,ILQD
2022-07-25T07:50:51.779Z;ISIN;EZ3G1VDVYKG0;0.852808;360T;MONE;GBP;N/A;5000000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545092900L2;false;TPAC,FULJ,ILQD
2022-07-25T07:50:16.337Z;ISIN;EZ5MXMKYN2H0;1.413659;360T;MONE;SGD;N/A;7613744.57;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545093986L1;false;TPAC,FULJ,ILQD
2022-07-25T07:50:16.337Z;ISIN;EZ6W8H84JF49;1.422687;360T;MONE;SGD;N/A;7613744.57;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545093986L2;false;TPAC,FULJ,ILQD
2022-07-25T07:49:54.459Z;ISIN;EZ8YHT6D6WF5;10.4175573;360T;MONE;SEK;N/A;27000.0;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545095385;false;FULJ,ILQD
2022-07-25T07:49:26.911Z;ISIN;EZ4PW6G8CQX5;0.8502052;360T;MONE;GBP;N/A;4000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545095237;false;FULJ,ILQD
2022-07-25T07:49:11.892Z;ISIN;EZ4PW6G8CQX5;0.8502815;360T;MONE;GBP;N/A;7670.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545095986;false;FULJ,ILQD
2022-07-25T07:49:08.762Z;ISIN;EZ86DP32RX99;4.975048;360T;MONE;RON;N/A;1.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545093273L2;false;TPAC,FULJ,ILQD
2022-07-25T07:49:08.762Z;ISIN;EZYGPSM2LW09;4.9281;360T;MONE;RON;N/A;1.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545093273L1;false;TPAC,FULJ,ILQD
2022-07-25T07:48:56.202Z;ISIN;EZ7Q4JLBFCL4;7.444532;360T;MONE;DKK;N/A;90000.0;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545095198;false;FULJ,ILQD
2022-07-25T07:48:47.936Z;ISIN;EZVMCGFN6J00;1.0196503;360T;MONE;USD;N/A;21316.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545095836;false;FULJ,ILQD
2022-07-25T07:48:29.922Z;ISIN;EZZ8881LZKN0;0.9843361;360T;MONE;CHF;N/A;94936.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545095266;false;FULJ,ILQD
2022-07-25T07:48:21.097Z;ISIN;EZZ8881LZKN0;0.9843053;360T;MONE;CHF;N/A;7000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545094764;false;FULJ,ILQD
2022-07-25T07:48:04.685Z;ISIN;EZDJQJ5JP5L5;1.3171032;360T;MONE;CAD;N/A;15000.0;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545094571;false;FULJ,ILQD
2022-07-25T07:47:48.173Z;ISIN;EZ7Q4JLBFCL4;7.444468;360T;MONE;DKK;N/A;500000.0;DKK;2022-08-22T00:00:00.000Z;360T;1010000281545092874L1;false;TPAC,FULJ,ILQD
2022-07-25T07:47:12.494Z;ISIN;EZ4PXW1LZ0J9;8.003905;360T;MONE;HKD;N/A;5.339471218E7;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545093871L1;false;TPAC,FULJ,ILQD
2022-07-25T07:47:12.494Z;ISIN;EZQGKGGCB2P1;8.040476;360T;MONE;HKD;N/A;5.339471218E7;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545093871L2;false;TPAC,FULJ,ILQD
2022-07-25T07:46:31.448Z;ISIN;EZ2RTWZ8BG01;1.47318;360T;MONE;AUD;N/A;7483106.13;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545093798L1;false;TPAC,FULJ,ILQD
2022-07-25T07:46:31.448Z;ISIN;EZRK4LKGVP43;1.481701;360T;MONE;AUD;N/A;7483106.13;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545093798L2;false;TPAC,FULJ,ILQD
2022-07-25T07:45:50.443Z;ISIN;EZM8TGBGHCF5;0.8503581;360T;MONE;GBP;N/A;14500.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545093313;false;FULJ,ILQD
2022-07-25T07:45:38.079Z;ISIN;EZDGSZR4D1W8;1.4789878;360T;MONE;AUD;N/A;1500000.0;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545093442;false;FULJ,ILQD
2022-07-25T07:45:01.600Z;ISIN;EZDNSC53KD10;1.4761124;360T;MONE;AUD;N/A;2000000.0;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545092580;false;FULJ,ILQD
2022-07-25T07:44:58.488Z;ISIN;EZ2BS1F9S5J4;136.3346;360T;MONE;JPY;N/A;1900000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545093110L2;false;TPAC,FULJ,ILQD
2022-07-25T07:44:58.488Z;ISIN;EZG98F4QB8F9;136.3891;360T;MONE;JPY;N/A;1900000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545093110L1;false;TPAC,FULJ,ILQD
2022-07-25T07:44:29.303Z;ISIN;EZ27RBKFCHF3;0.9827391;360T;MONE;CHF;N/A;420000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545092636;false;FULJ,ILQD
2022-07-25T07:43:38.426Z;ISIN;EZSTDLF9KLD9;6.993888;360T;MONE;CNY;N/A;2.0E8;CNY;2022-08-22T00:00:00.000Z;360T;1010000281545092694;false;FULJ,ILQD
2022-07-25T07:43:13.001Z;ISIN;EZVMCGFN6J00;1.0199657;360T;MONE;USD;N/A;20000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545092426;false;FULJ,ILQD
2022-07-25T07:42:00.227Z;ISIN;EZP261QPGPG3;0.8517526;360T;MONE;GBP;N/A;590000.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545091961;false;FULJ,ILQD
2022-07-25T07:41:59.519Z;ISIN;EZ0J03YX0X57;136.327;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545081003L2;false;TPAC,FULJ,ILQD
2022-07-25T07:41:59.519Z;ISIN;EZG98F4QB8F9;136.33388;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545081003L1;false;TPAC,FULJ,ILQD
2022-07-25T07:40:57.722Z;ISIN;EZW8Z62V5C00;6.965044;360T;MONE;CNY;N/A;2.0E8;CNY;2022-08-22T00:00:00.000Z;360T;1010000281545091540;false;FULJ,ILQD
2022-07-25T07:40:21.950Z;ISIN;EZ66X3H86NN6;7.52053;360T;MONE;HRK;N/A;1.0E7;HRK;2022-08-22T00:00:00.000Z;360T;1010000281545086735;false;FULJ,ILQD
2022-07-25T07:39:40.407Z;ISIN;EZ6L6DK6QW59;1.1989748;360T;MONE;USD;N/A;6595569.14;USD;2022-08-22T00:00:00.000Z;360T;1010000281545090890L1;false;TPAC,FULJ,ILQD
2022-07-25T07:39:40.407Z;ISIN;EZVPQG4CR322;1.2016768;360T;MONE;USD;N/A;6595569.14;USD;2022-08-22T00:00:00.000Z;360T;1010000281545090890L2;false;TPAC,FULJ,ILQD
2022-07-25T07:39:28.264Z;ISIN;EZZ8881LZKN0;0.9839321;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545091075;false;FULJ,ILQD
2022-07-25T07:39:22.495Z;ISIN;EZ0692MB9B75;4.630029;360T;MONE;PLN;N/A;1.55E7;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545088142L1;false;TPAC,FULJ,ILQD
2022-07-25T07:39:22.495Z;ISIN;EZWNG8SVFN23;4.6308;360T;MONE;PLN;N/A;1.55E7;PLN;2022-08-22T00:00:00.000Z;360T;1010000281545088142L2;false;TPAC,FULJ,ILQD
2022-07-25T07:39:10.303Z;ISIN;EZQ7QMCT0N46;1.662721;360T;MONE;SGD;N/A;782164.31;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545090440L1;false;TPAC,FULJ,ILQD
2022-07-25T07:39:10.303Z;ISIN;EZX5ZMY0N9X7;1.665916;360T;MONE;SGD;N/A;782164.31;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545090440L2;false;TPAC,FULJ,ILQD
2022-07-25T07:38:38.646Z;ISIN;EZWC7LGVN732;162.56339;360T;MONE;JPY;N/A;1.51821985E8;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545087958L2;false;TPAC,FULJ,ILQD
2022-07-25T07:38:38.646Z;ISIN;EZ6663MKCV31;163.45267;360T;MONE;JPY;N/A;1.51821985E8;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545087958L1;false;TPAC,FULJ,ILQD
2022-07-25T07:38:00.686Z;ISIN;EZJKWD2R9TF6;9.413687;360T;MONE;HKD;N/A;2198000.0;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545087827L1;false;TPAC,FULJ,ILQD
2022-07-25T07:38:00.686Z;ISIN;EZ9N4TFNJZM2;9.414561;360T;MONE;HKD;N/A;2198000.0;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545087827L2;false;TPAC,FULJ,ILQD
2022-07-25T07:37:53.369Z;ISIN;EZLM1BF25BB6;9.94011;360T;MONE;NOK;N/A;1.5E9;NOK;2022-08-22T00:00:00.000Z;360T;1010000281545079987L1;false;TPAC,FULJ,ILQD
2022-07-25T07:37:53.369Z;ISIN;EZKN8BG4MLS1;9.94;360T;MONE;NOK;N/A;1.5E9;NOK;2022-08-22T00:00:00.000Z;360T;1010000281545079987L2;false;TPAC,FULJ,ILQD
2022-07-25T07:37:27.847Z;ISIN;EZ8YHT6D6WF5;10.4206512;360T;MONE;SEK;N/A;158000.0;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545089376;false;FULJ,ILQD
2022-07-25T07:37:25.267Z;ISIN;EZB73LPGDDQ1;0.8506106;360T;MONE;GBP;N/A;720326.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545087734L1;false;TPAC,FULJ,ILQD
2022-07-25T07:37:25.267Z;ISIN;EZZ2WVKVT545;0.854403;360T;MONE;GBP;N/A;720326.0;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545087734L2;false;TPAC,FULJ,ILQD
2022-07-25T07:36:53.296Z;ISIN;EZ4W9NDM2866;1.5495049;360T;MONE;CAD;N/A;350693.3;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545087714L1;false;TPAC,FULJ,ILQD
2022-07-25T07:36:53.296Z;ISIN;EZRBM1LJM654;1.5532562;360T;MONE;CAD;N/A;350693.3;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545087714L2;false;TPAC,FULJ,ILQD
2022-07-25T07:36:48.660Z;ISIN;EZ4PW6G8CQX5;0.8507654;360T;MONE;GBP;N/A;18545.0;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545088040;false;FULJ,ILQD
2022-07-25T07:36:17.522Z;ISIN;EZVMCGFN6J00;1.0204061;360T;MONE;USD;N/A;25000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545084814;false;FULJ,ILQD
2022-07-25T07:36:12.455Z;ISIN;EZKZCF85J7B6;1.731608;360T;MONE;AUD;N/A;516246.57;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545087641L1;false;TPAC,FULJ,ILQD
2022-07-25T07:36:12.455Z;ISIN;EZS47W0NQN08;1.733865;360T;MONE;AUD;N/A;516246.57;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545087641L2;false;TPAC,FULJ,ILQD
2022-07-25T07:33:23.539Z;ISIN;EZX6L1D84D88;1.32235;360T;MONE;CAD;N/A;1.0E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545084892L2;false;TPAC,FULJ,ILQD
2022-07-25T07:33:23.539Z;ISIN;EZFDFPQK7NL4;1.31845;360T;MONE;CAD;N/A;1.0E8;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545084892L1;false;TPAC,FULJ,ILQD
2022-07-25T07:33:00.123Z;ISIN;EZFFDQMTTJZ9;1.38615;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545084322L2;false;TPAC,FULJ,ILQD
2022-07-25T07:33:00.123Z;ISIN;EZNJYFXWWJJ3;1.3861483;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-22T00:00:00.000Z;360T;1010000281545084322L1;false;TPAC,FULJ,ILQD
2022-07-25T07:32:27.931Z;ISIN;EZ85QG9GMP23;36.699;360T;MONE;THB;N/A;9000000.0;THB;2022-08-22T00:00:00.000Z;360T;1010000281545084008L1;false;TPAC,FULJ,ILQD
2022-07-25T07:32:27.931Z;ISIN;EZH1V68VW0F5;36.69;360T;MONE;THB;N/A;9000000.0;THB;2022-08-22T00:00:00.000Z;360T;1010000281545084008L2;false;TPAC,FULJ,ILQD
2022-07-25T07:31:58.389Z;ISIN;EZ85QG9GMP23;36.71;360T;MONE;THB;N/A;1000000.0;THB;2022-08-22T00:00:00.000Z;360T;1010000281545083830L2;false;TPAC,FULJ,ILQD
2022-07-25T07:31:58.389Z;ISIN;EZ5STJ4M8TY3;36.709;360T;MONE;THB;N/A;1000000.0;THB;2022-08-22T00:00:00.000Z;360T;1010000281545083830L1;false;TPAC,FULJ,ILQD
2022-07-25T07:31:05.817Z;ISIN;EZ4XGPBWQVY8;10.4512706;360T;MONE;SEK;N/A;7.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545082897L2;false;TPAC,FULJ,ILQD
2022-07-25T07:31:05.817Z;ISIN;EZ1QY2LQMYK4;10.42038;360T;MONE;SEK;N/A;7.0E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545082897L1;false;TPAC,FULJ,ILQD
2022-07-25T07:30:18.229Z;ISIN;EZ1QFHST7YC4;0.85135;360T;MONE;GBP;N/A;1.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545073488L1;false;TPAC,FULJ,ILQD
2022-07-25T07:30:18.229Z;ISIN;EZP261QPGPG3;0.8526742;360T;MONE;GBP;N/A;1.5E7;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545073488L2;false;TPAC,FULJ,ILQD
2022-07-25T07:29:30.851Z;ISIN;EZ3KKSGQQML0;1.0272602;360T;MONE;USD;N/A;1166952.33;USD;2022-08-22T00:00:00.000Z;360T;1010000281545085714L2;false;TPAC,FULJ,ILQD
2022-07-25T07:29:30.851Z;ISIN;EZ68X7VBT6T1;1.0203889;360T;MONE;USD;N/A;1166952.33;USD;2022-08-22T00:00:00.000Z;360T;1010000281545085714L1;false;TPAC,FULJ,ILQD
2022-07-25T07:28:57.717Z;ISIN;EZ6W8H84JF49;1.423752;360T;MONE;SGD;N/A;150220.14;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545085397L2;false;TPAC,FULJ,ILQD
2022-07-25T07:28:57.717Z;ISIN;EZ5MXMKYN2H0;1.4147;360T;MONE;SGD;N/A;150220.14;SGD;2022-08-22T00:00:00.000Z;360T;1010000281545085397L1;false;TPAC,FULJ,ILQD
2022-07-25T07:28:23.944Z;ISIN;EZH18NH72Y19;139.07655;360T;MONE;JPY;N/A;2.5651387E7;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545085237L1;false;TPAC,FULJ,ILQD
2022-07-25T07:28:23.944Z;ISIN;EZ58NLKB4858;138.93648;360T;MONE;JPY;N/A;2.5651387E7;JPY;2022-08-22T00:00:00.000Z;360T;1010000281545085237L2;false;TPAC,FULJ,ILQD
2022-07-25T07:27:37.975Z;ISIN;EZQGKGGCB2P1;8.048533;360T;MONE;HKD;N/A;403000.0;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545084556L2;false;TPAC,FULJ,ILQD
2022-07-25T07:27:37.975Z;ISIN;EZ4PXW1LZ0J9;8.011952;360T;MONE;HKD;N/A;403000.0;HKD;2022-08-22T00:00:00.000Z;360T;1010000281545084556L1;false;TPAC,FULJ,ILQD
2022-07-25T07:26:55.471Z;ISIN;EZZ2WVKVT545;0.8556926;360T;MONE;GBP;N/A;107635.25;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545083872L2;false;TPAC,FULJ,ILQD
2022-07-25T07:26:55.471Z;ISIN;EZB73LPGDDQ1;0.8519007;360T;MONE;GBP;N/A;107635.25;GBP;2022-08-22T00:00:00.000Z;360T;1010000281545083872L1;false;TPAC,FULJ,ILQD
2022-07-25T07:26:55.464Z;ISIN;EZ0J03YX0X57;136.319;360T;MONE;JPY;N/A;7000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545081643L1;false;TPAC,FULJ,ILQD
2022-07-25T07:26:55.464Z;ISIN;EZJSGWXJ5F48;131.26056;360T;MONE;JPY;N/A;7000000.0;USD;2022-08-22T00:00:00.000Z;360T;1010000281545081643L2;false;TPAC,FULJ,ILQD
2022-07-25T07:26:15.617Z;ISIN;EZKHDWVTPDY8;1.3197223;360T;MONE;CAD;N/A;79606.09;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545081932L1;false;TPAC,FULJ,ILQD
2022-07-25T07:26:15.617Z;ISIN;EZ0Z0X315390;1.3288302;360T;MONE;CAD;N/A;79606.09;CAD;2022-08-22T00:00:00.000Z;360T;1010000281545081932L2;false;TPAC,FULJ,ILQD
2022-07-25T07:25:35.492Z;ISIN;EZZ8881LZKN0;0.984865;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-22T00:00:00.000Z;360T;1010000281545083193;false;FULJ,ILQD
2022-07-25T07:25:34.356Z;ISIN;EZP261QPGPG3;0.8532853;360T;MONE;GBP;N/A;2.01552E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545068653L2;false;TPAC,FULJ,ILQD
2022-07-25T07:25:34.356Z;ISIN;EZ1QFHST7YC4;0.85196;360T;MONE;GBP;N/A;2.01552E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545068653L1;false;TPAC,FULJ,ILQD
2022-07-25T07:25:26.208Z;ISIN;EZRK4LKGVP43;1.484443;360T;MONE;AUD;N/A;94056.72;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545081616L2;false;TPAC,FULJ,ILQD
2022-07-25T07:25:26.208Z;ISIN;EZ2RTWZ8BG01;1.475939;360T;MONE;AUD;N/A;94056.72;AUD;2022-08-22T00:00:00.000Z;360T;1010000281545081616L1;false;TPAC,FULJ,ILQD
2022-07-25T07:24:39.466Z;ISIN;EZP261QPGPG3;0.853508;360T;MONE;GBP;N/A;2.01552E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545068347L2;false;TPAC,FULJ,ILQD
2022-07-25T07:24:39.466Z;ISIN;EZ1QFHST7YC4;0.85218;360T;MONE;GBP;N/A;2.01552E7;EUR;2022-08-22T00:00:00.000Z;360T;1010000281545068347L1;false;TPAC,FULJ,ILQD
2022-07-25T07:23:45.268Z;ISIN;EZ8YHT6D6WF5;10.41443;360T;MONE;SEK;N/A;3100000.0;SEK;2022-08-22T00:00:00.000Z;360T;1010000281545080517L1;false;TPAC,FULJ,ILQD
