Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-12T08:51:20.563Z;ISIN;EZ66MQWND625;6.4645363;360T;MONE;CNY;N/A;9800000.0;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411639001L1;false;TPAC,FULJ,ILQD
2021-01-12T08:50:41.773Z;ISIN;EZ51RYK5TMV3;1.2153504;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411638822L2;false;TPAC,FULJ,ILQD
2021-01-12T08:50:41.773Z;ISIN;EZ3KM58CB1N8;1.2153214;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411638822L1;false;TPAC,FULJ,ILQD
2021-01-12T08:50:35.165Z;ISIN;EZ51RYK5TMV3;1.215602;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411638741L2;false;TPAC,FULJ,ILQD
2021-01-12T08:50:35.165Z;ISIN;EZ3KM58CB1N8;1.215573;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411638741L1;false;TPAC,FULJ,ILQD
2021-01-12T08:47:20.733Z;ISIN;EZ51RYK5TMV3;1.2157605;360T;MONE;USD;N/A;4.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411638247L2;false;TPAC,FULJ,ILQD
2021-01-12T08:47:20.733Z;ISIN;EZ3KM58CB1N8;1.2157315;360T;MONE;USD;N/A;4.5E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411638247L1;false;TPAC,FULJ,ILQD
2021-01-12T08:45:18.106Z;ISIN;EZ2H03G21XG6;0.77203;360T;MONE;USD;N/A;4900000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411638102L2;false;TPAC,FULJ,ILQD
2021-01-12T08:45:18.106Z;ISIN;EZ9WS1P1X452;0.7720332;360T;MONE;USD;N/A;4900000.0;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411638102L1;false;TPAC,FULJ,ILQD
2021-01-12T08:45:15.848Z;ISIN;EZ3KM58CB1N8;1.2162091;360T;MONE;USD;N/A;104620.59;USD;2021-02-09T00:00:00.000Z;360T;1010000281411638287;false;FULJ,ILQD
2021-01-12T08:40:35.608Z;ISIN;EZ34XDF1QSP3;7.436751;360T;MONE;DKK;N/A;200000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411638941L1;false;TPAC,FULJ,ILQD
2021-01-12T08:40:35.608Z;ISIN;EZ605DJ8M775;7.437783;360T;MONE;DKK;N/A;200000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411638941L2;false;TPAC,FULJ,ILQD
2021-01-12T08:40:15.591Z;ISIN;EZVZ77G4LPS1;10.08113;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411635633L2;false;TPAC,FULJ,ILQD
2021-01-12T08:40:15.591Z;ISIN;EZGH00V6V217;10.0735215;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411635633L1;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.764Z;ISIN;EZ8YFJ3Z5FZ2;0.8977261;360T;MONE;GBP;N/A;30000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411634736;false;FULJ,ILQD
2021-01-12T08:39:35.670Z;ISIN;EZ7X387B8K56;1.082547;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411633150;false;FULJ,ILQD
2021-01-12T08:39:35.596Z;ISIN;EZ51RYK5TMV3;1.21646;360T;MONE;USD;N/A;70000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411634810L1;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.596Z;ISIN;EZ1P2ZR158Y9;1.2181504;360T;MONE;USD;N/A;50000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411634810L2;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.595Z;ISIN;EZ6Z8CH8GTH7;1.551052;360T;MONE;CAD;N/A;40000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411633895L1;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.595Z;ISIN;EZ99GFRKK069;1.552861;360T;MONE;CAD;N/A;70000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411633895L2;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.584Z;ISIN;EZ51RYK5TMV3;1.2164506;360T;MONE;USD;N/A;30000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411633654;false;FULJ,ILQD
2021-01-12T08:39:35.343Z;ISIN;EZ6Z8CH8GTH7;1.551042;360T;MONE;CAD;N/A;160000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411632187L1;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.343Z;ISIN;EZ51RYK5TMV3;1.2164608;360T;MONE;USD;N/A;800000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411632405L1;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.343Z;ISIN;EZ1P2ZR158Y9;1.218154;360T;MONE;USD;N/A;1800000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411632405L2;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.343Z;ISIN;EZ99GFRKK069;1.552851;360T;MONE;CAD;N/A;200000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411632187L2;false;TPAC,FULJ,ILQD
2021-01-12T08:39:35.335Z;ISIN;EZ8YFJ3Z5FZ2;0.8977358;360T;MONE;GBP;N/A;70000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411632105;false;FULJ,ILQD
2021-01-12T08:39:35.334Z;ISIN;EZ7X387B8K56;1.0825674;360T;MONE;CHF;N/A;60000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411631453;false;FULJ,ILQD
2021-01-12T08:38:44.428Z;ISIN;EZ183DT68246;6.113749;360T;MONE;DKK;N/A;3.01E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411636187L1;false;TPAC,FULJ,ILQD
2021-01-12T08:38:44.428Z;ISIN;EZ2QT3P6G483;6.1136;360T;MONE;DKK;N/A;3.01E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411636187L2;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.798Z;ISIN;EZ48P6LK37R4;9.43479;360T;MONE;HKD;N/A;3.4E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411627673L3;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.798Z;ISIN;EZ8040ZYP5Y6;9.446701;360T;MONE;HKD;N/A;1.1635E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411627673L1;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.798Z;ISIN;EZ8040ZYP5Y6;9.446701;360T;MONE;HKD;N/A;3.4E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411627673L2;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.798Z;ISIN;EZVFQFXNGTK9;9.434982;360T;MONE;HKD;N/A;1.1635E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411627673L4;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.584Z;ISIN;EZ6SNMW2YS89;126.7886;360T;MONE;JPY;N/A;2.575E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411627724L3;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.584Z;ISIN;EZ6YSC82R956;126.8805;360T;MONE;JPY;N/A;2.575E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411627724L1;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.584Z;ISIN;EZ6YSC82R956;126.8805;360T;MONE;JPY;N/A;1.835E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411627724L2;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.584Z;ISIN;EZ6SNMW2YS89;126.7886;360T;MONE;JPY;N/A;1.835E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411627724L4;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.573Z;ISIN;EZ7VS5C09GN4;7.4381118;360T;MONE;DKK;N/A;2.1843032E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411627711L4;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.573Z;ISIN;EZ73FQ7XGGT5;7.4372689;360T;MONE;DKK;N/A;2062165.43;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411627711L1;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.573Z;ISIN;EZ7VS5C09GN4;7.4381118;360T;MONE;DKK;N/A;2062165.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411627711L2;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.573Z;ISIN;EZ73FQ7XGGT5;7.4372689;360T;MONE;DKK;N/A;2.184303231E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411627711L3;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.512Z;ISIN;EZ6DG133Q0G5;18.81945;360T;MONE;ZAR;N/A;1000.0;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411627706L1;false;TPAC,FULJ,ILQD
2021-01-12T08:36:46.512Z;ISIN;EZ1QR20Q8K34;18.823541;360T;MONE;ZAR;N/A;1000.15;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411627706L2;false;TPAC,FULJ,ILQD
2021-01-12T08:36:35.718Z;ISIN;EZ48P6LK37R4;9.4341;360T;MONE;HKD;N/A;1.5E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411635964L2;false;TPAC,FULJ,ILQD
2021-01-12T08:36:35.718Z;ISIN;EZ2PSDTLGNH7;9.433882;360T;MONE;HKD;N/A;1.5E8;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411635964L1;false;TPAC,FULJ,ILQD
2021-01-12T08:36:28.760Z;ISIN;EZ3KM58CB1N8;1.2165491;360T;MONE;USD;N/A;10140.0;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411633638;false;FULJ,ILQD
2021-01-12T08:35:49.990Z;ISIN;EZ3KM58CB1N8;1.216415;360T;MONE;USD;N/A;360000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411633190;false;FULJ,ILQD
2021-01-12T08:35:41.157Z;ISIN;EZ63DK40KST0;24.3074;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411637945L1;false;TPAC,FULJ,ILQD
2021-01-12T08:35:41.157Z;ISIN;EZ8S1X0KNT51;24.3275408;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411637945L2;false;TPAC,FULJ,ILQD
2021-01-12T08:35:25.776Z;ISIN;EZ5KV1ZW5RQ2;126.73023;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411635830L1;false;TPAC,FULJ,ILQD
2021-01-12T08:35:25.776Z;ISIN;EZ3YV7TZTVM5;126.732;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411635830L2;false;TPAC,FULJ,ILQD
2021-01-12T08:35:14.465Z;ISIN;EZ4W3MXCXJV5;1.55107;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411637898L1;false;TPAC,FULJ,ILQD
2021-01-12T08:35:14.465Z;ISIN;EZ1B1NK8P8W0;1.551268;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411637898L2;false;TPAC,FULJ,ILQD
2021-01-12T08:34:45.736Z;ISIN;EZBG8JCG0116;10.07083;360T;MONE;SEK;N/A;1.5E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411637615L1;false;TPAC,FULJ,ILQD
2021-01-12T08:34:45.736Z;ISIN;EZV383F7FN37;10.071732;360T;MONE;SEK;N/A;1.5E7;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411637615L2;false;TPAC,FULJ,ILQD
2021-01-12T08:34:35.498Z;ISIN;EZGH00V6V217;10.0714813;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411635731L2;false;TPAC,FULJ,ILQD
2021-01-12T08:34:35.498Z;ISIN;EZ93RGGSG3N0;10.0713647;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411635731L1;false;TPAC,FULJ,ILQD
2021-01-12T08:34:23.168Z;ISIN;EZ3KM58CB1N8;1.2157584;360T;MONE;USD;N/A;48096.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411632962;false;FULJ,ILQD
2021-01-12T08:34:15.879Z;ISIN;EZV7JR8VYPR0;4.51974;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411636027L2;false;TPAC,FULJ,ILQD
2021-01-12T08:34:15.879Z;ISIN;EZ4SSQYVPHP4;4.51955;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-09T00:00:00.000Z;360T;1010000281411636027L1;false;TPAC,FULJ,ILQD
2021-01-12T08:33:53.912Z;ISIN;EZVDKMY1FV27;1.3547686;360T;MONE;USD;N/A;5.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411635676L1;false;TPAC,FULJ,ILQD
2021-01-12T08:33:53.912Z;ISIN;EZBDG56G4PF9;1.354779;360T;MONE;USD;N/A;5.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411635676L2;false;TPAC,FULJ,ILQD
2021-01-12T08:33:43.871Z;ISIN;EZBF9L0L6010;10.3445279;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411635921L2;false;TPAC,FULJ,ILQD
2021-01-12T08:33:43.871Z;ISIN;EZ54P8K8QB66;10.343;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411635921L1;false;TPAC,FULJ,ILQD
2021-01-12T08:33:08.156Z;ISIN;EZV0ZQCFPMJ1;360.9912;360T;MONE;HUF;N/A;8.0E8;HUF;2021-02-09T00:00:00.000Z;360T;1010000281411635754L2;false;TPAC,FULJ,ILQD
2021-01-12T08:33:08.156Z;ISIN;EZV1THC1PJJ0;360.921;360T;MONE;HUF;N/A;8.0E8;HUF;2021-02-09T00:00:00.000Z;360T;1010000281411635754L1;false;TPAC,FULJ,ILQD
2021-01-12T08:33:06.503Z;ISIN;EZ3H6JQY69H5;1.550653;360T;MONE;CAD;N/A;40000.0;CAD;2021-02-09T00:00:00.000Z;360T;1010000281411625803;false;FULJ,ILQD
2021-01-12T08:33:01.540Z;ISIN;EZ3KM58CB1N8;1.2158182;360T;MONE;USD;N/A;53994.44;USD;2021-02-09T00:00:00.000Z;360T;1010000281411632296;false;FULJ,ILQD
2021-01-12T08:32:38.711Z;ISIN;EZB4S4JJD284;0.8977298;360T;MONE;GBP;N/A;1.7E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411635565L2;false;TPAC,FULJ,ILQD
2021-01-12T08:32:38.711Z;ISIN;EZ5JQZCM5S13;0.89763;360T;MONE;GBP;N/A;1.7E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411635565L1;false;TPAC,FULJ,ILQD
2021-01-12T08:31:51.561Z;ISIN;EZVBKVL2C9Y2;24.3131012;360T;MONE;MXN;N/A;1.6E8;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411635164L1;false;TPAC,FULJ,ILQD
2021-01-12T08:31:51.561Z;ISIN;EZ8D9F4XWH78;24.3159282;360T;MONE;MXN;N/A;1.6E8;MXN;2021-02-09T00:00:00.000Z;360T;1010000281411635164L2;false;TPAC,FULJ,ILQD
2021-01-12T08:31:51.540Z;ISIN;EZ1MZS7CTTG1;7.43703;360T;MONE;DKK;N/A;1.8E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411634990L1;false;TPAC,FULJ,ILQD
2021-01-12T08:31:51.540Z;ISIN;EZ93GCQNTXL6;7.4371229;360T;MONE;DKK;N/A;1.8E7;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411634990L2;false;TPAC,FULJ,ILQD
2021-01-12T08:31:15.793Z;ISIN;EZ1FZ4909YM6;90.3624;360T;MONE;RUB;N/A;8.8E7;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411634937L1;false;TPAC,FULJ,ILQD
2021-01-12T08:31:15.793Z;ISIN;EZ6NLL8H6YF1;90.3743;360T;MONE;RUB;N/A;8.8E7;RUB;2021-02-09T00:00:00.000Z;360T;1010000281411634937L2;false;TPAC,FULJ,ILQD
2021-01-12T08:31:13.897Z;ISIN;EZ4GL7ST9R96;126.72911;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411634686L2;false;TPAC,FULJ,ILQD
2021-01-12T08:31:13.897Z;ISIN;EZ3YV7TZTVM5;126.718;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-09T00:00:00.000Z;360T;1010000281411634686L1;false;TPAC,FULJ,ILQD
2021-01-12T08:31:00.700Z;ISIN;EZ8P2QHR5WL9;1.616988;360T;MONE;SGD;N/A;1000000.0;SGD;2021-02-09T00:00:00.000Z;360T;1010000281411631972;false;FULJ,ILQD
2021-01-12T08:30:51.195Z;ISIN;EZ1Z32QC7Y52;3.85175;360T;MONE;ILS;N/A;7500000.0;ILS;2021-02-09T00:00:00.000Z;360T;1010000281411634523L1;false;TPAC,FULJ,ILQD
2021-01-12T08:30:51.195Z;ISIN;EZ71LZ7HS3B3;3.851673;360T;MONE;ILS;N/A;7500000.0;ILS;2021-02-09T00:00:00.000Z;360T;1010000281411634523L2;false;TPAC,FULJ,ILQD
2021-01-12T08:30:10.332Z;ISIN;EZ48P6LK37R4;9.42834;360T;MONE;HKD;N/A;4.5E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411634362L1;false;TPAC,FULJ,ILQD
2021-01-12T08:30:10.332Z;ISIN;EZ28SV98RRW7;9.429601;360T;MONE;HKD;N/A;4.5E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411634362L2;false;TPAC,FULJ,ILQD
2021-01-12T08:29:32.611Z;ISIN;EZ4PY4VL5756;7.8601;360T;MONE;CNY;N/A;3.0E7;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411633854L1;false;TPAC,FULJ,ILQD
2021-01-12T08:29:32.611Z;ISIN;EZVCD1QZLNK2;7.864067;360T;MONE;CNY;N/A;3.0E7;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411633854L2;false;TPAC,FULJ,ILQD
2021-01-12T08:29:30.499Z;ISIN;EZ3KM58CB1N8;1.2159684;360T;MONE;USD;N/A;18986.92;USD;2021-02-09T00:00:00.000Z;360T;1010000281411630677;false;FULJ,ILQD
2021-01-12T08:28:46.627Z;ISIN;EZ9YYTGMDH15;1.57469;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411633268L1;false;TPAC,FULJ,ILQD
2021-01-12T08:28:46.627Z;ISIN;EZ1S0BBWPXH3;1.574915;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-09T00:00:00.000Z;360T;1010000281411633268L2;false;TPAC,FULJ,ILQD
2021-01-12T08:27:50.450Z;ISIN;EZ5JQZCM5S13;0.8974;360T;MONE;GBP;N/A;8.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411632492L1;false;TPAC,FULJ,ILQD
2021-01-12T08:27:50.450Z;ISIN;EZB4S4JJD284;0.897501;360T;MONE;GBP;N/A;8.0E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411632492L2;false;TPAC,FULJ,ILQD
2021-01-12T08:25:41.908Z;ISIN;EZ9J76PZ5R01;7.4373716;360T;MONE;DKK;N/A;19000.0;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411632244;false;FULJ,ILQD
2021-01-12T08:25:13.231Z;ISIN;EZ93RGGSG3N0;10.0761032;360T;MONE;SEK;N/A;30000.0;SEK;2021-02-09T00:00:00.000Z;360T;1010000281411631653;false;FULJ,ILQD
2021-01-12T08:24:35.430Z;ISIN;EZ7R46MTTCD4;1.0824656;360T;MONE;CHF;N/A;5000.0;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411631354;false;FULJ,ILQD
2021-01-12T08:20:53.904Z;ISIN;EZQ4LBZSMCH8;7.45405;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411630992L1;false;TPAC,FULJ,ILQD
2021-01-12T08:20:53.904Z;ISIN;EZ41QY3KFQN1;7.557066;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411630992L2;false;TPAC,FULJ,ILQD
2021-01-12T08:18:47.385Z;ISIN;EZ94H3T94LY2;7.754267;360T;MONE;HKD;N/A;3.0E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411630628L2;false;TPAC,FULJ,ILQD
2021-01-12T08:18:47.385Z;ISIN;EZ5CYTHBX3P5;7.754365;360T;MONE;HKD;N/A;3.0E7;HKD;2021-02-09T00:00:00.000Z;360T;1010000281411630628L1;false;TPAC,FULJ,ILQD
2021-01-12T08:17:22.222Z;ISIN;EZ3KFN2G6P94;21.5479;360T;MONE;CZK;N/A;5.5E7;CZK;2021-02-09T00:00:00.000Z;360T;1010000281411627825L2;false;TPAC,FULJ,ILQD
2021-01-12T08:17:22.222Z;ISIN;EZBHVC3RB1J9;21.548;360T;MONE;CZK;N/A;5.5E7;CZK;2021-02-09T00:00:00.000Z;360T;1010000281411627825L1;false;TPAC,FULJ,ILQD
2021-01-12T08:17:18.392Z;ISIN;EZ11HVYDS7Y1;1.2217451;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411630308L2;false;TPAC,FULJ,ILQD
2021-01-12T08:17:18.392Z;ISIN;EZB71X4QYFZ5;1.21553;360T;MONE;USD;N/A;5.0E7;USD;2021-02-09T00:00:00.000Z;360T;1010000281411630308L1;false;TPAC,FULJ,ILQD
2021-01-12T08:16:48.592Z;ISIN;EZ9J76PZ5R01;7.437567;360T;MONE;DKK;N/A;1.0E8;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411629920L1;false;TPAC,FULJ,ILQD
2021-01-12T08:16:48.592Z;ISIN;EZ34XDF1QSP3;7.437544;360T;MONE;DKK;N/A;1.0E8;DKK;2021-02-09T00:00:00.000Z;360T;1010000281411629920L2;false;TPAC,FULJ,ILQD
2021-01-12T08:15:01.550Z;ISIN;EZ2BY975XJR9;15.4578;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411625745L2;false;TPAC,FULJ,ILQD
2021-01-12T08:15:01.550Z;ISIN;EZBWGVWCNBB2;15.45486;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-02-09T00:00:00.000Z;360T;1010000281411625745L1;false;TPAC,FULJ,ILQD
2021-01-12T08:14:41.642Z;ISIN;EZ51RYK5TMV3;1.2154713;360T;MONE;USD;N/A;1.95E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411628505L1;false;TPAC,FULJ,ILQD
2021-01-12T08:14:41.642Z;ISIN;EZB71X4QYFZ5;1.2155;360T;MONE;USD;N/A;1.95E8;EUR;2021-02-09T00:00:00.000Z;360T;1010000281411628505L2;false;TPAC,FULJ,ILQD
2021-01-12T08:14:21.579Z;ISIN;EZBDG56G4PF9;1.3549699;360T;MONE;USD;N/A;5.2E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411629534L1;false;TPAC,FULJ,ILQD
2021-01-12T08:14:21.579Z;ISIN;EZ391SPY03R0;1.35498;360T;MONE;USD;N/A;5.2E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411629534L2;false;TPAC,FULJ,ILQD
2021-01-12T08:14:11.778Z;ISIN;EZ55DMXW9653;9.0656511;360T;MONE;TRY;N/A;3.0E7;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411629446L2;false;TPAC,FULJ,ILQD
2021-01-12T08:14:11.778Z;ISIN;EZ9RJ5NC7006;9.0622015;360T;MONE;TRY;N/A;3.0E7;TRY;2021-02-09T00:00:00.000Z;360T;1010000281411629446L1;false;TPAC,FULJ,ILQD
2021-01-12T08:14:11.319Z;ISIN;EZ5ZHHXJC5W1;1.3557504;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411629457L1;false;TPAC,FULJ,ILQD
2021-01-12T08:14:11.319Z;ISIN;EZ54Z16GD674;1.3592699;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411629457L2;false;TPAC,FULJ,ILQD
2021-01-12T08:13:07.077Z;ISIN;EZ34P3RPB450;0.896944;360T;MONE;GBP;N/A;10000.0;GBP;2021-02-09T00:00:00.000Z;360T;1010000281411629373;false;FULJ,ILQD
2021-01-12T08:12:48.291Z;ISIN;EZ9WWX04J151;10.37252;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411623984;false;FULJ,ILQD
2021-01-12T08:12:00.631Z;ISIN;EZ3KM58CB1N8;1.2153033;360T;MONE;USD;N/A;15000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411628990;false;FULJ,ILQD
2021-01-12T08:11:22.887Z;ISIN;EZ8S5BKBD8G6;0.8878747;360T;MONE;CHF;N/A;425000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411628444L2;false;TPAC,FULJ,ILQD
2021-01-12T08:11:22.887Z;ISIN;EZVSZV30LCD5;0.89024;360T;MONE;CHF;N/A;425000.0;USD;2021-02-09T00:00:00.000Z;360T;1010000281411628444L1;false;TPAC,FULJ,ILQD
2021-01-12T08:10:34.225Z;ISIN;EZ66MQWND625;6.45948;360T;MONE;CNY;N/A;1.7E8;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411623156L1;false;TPAC,FULJ,ILQD
2021-01-12T08:10:34.225Z;ISIN;EZBXDXCVF759;6.45977;360T;MONE;CNY;N/A;1.7E8;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411623156L2;false;TPAC,FULJ,ILQD
2021-01-12T08:10:12.819Z;ISIN;EZ83B0Q6VW20;0.890182;360T;MONE;CHF;N/A;2.4E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411628404L1;false;TPAC,FULJ,ILQD
2021-01-12T08:10:12.819Z;ISIN;EZ4DF05XDPT5;0.890156;360T;MONE;CHF;N/A;2.4E7;CHF;2021-02-09T00:00:00.000Z;360T;1010000281411628404L2;false;TPAC,FULJ,ILQD
2021-01-12T08:09:29.259Z;ISIN;EZNW1PY6CS18;8.507203;360T;MONE;NOK;N/A;1.4E8;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411628103L1;false;TPAC,FULJ,ILQD
2021-01-12T08:09:29.259Z;ISIN;EZ6R0Z236NH8;8.50713;360T;MONE;NOK;N/A;1.4E8;NOK;2021-02-09T00:00:00.000Z;360T;1010000281411628103L2;false;TPAC,FULJ,ILQD
2021-01-12T08:09:21.494Z;ISIN;EZ66MQWND625;6.4587;360T;MONE;CNY;N/A;5.0E8;CNY;2021-02-09T00:00:00.000Z;360T;1010000281411628782L2;false;TPAC,FULJ,ILQD
