Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-29T11:34:41.763Z;ISIN;EZ6V7GBDZ6L4;0.9960838;360T;MONE;CHF;N/A;8300000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317764302L2;false;TPAC,FULJ,ILQD
2019-03-29T11:34:41.763Z;ISIN;EZ9LCCB158X9;0.9964451;360T;MONE;CHF;N/A;8300000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317764302L1;false;TPAC,FULJ,ILQD
2019-03-29T11:32:25.858Z;ISIN;EZ459KQD4TK3;1.1227522;360T;MONE;USD;N/A;118000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317763885;false;FULJ,ILQD
2019-03-29T11:31:17.194Z;ISIN;EZJ04VB3L008;1.12439;360T;MONE;USD;N/A;50000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317763350L2;false;TPAC,FULJ,ILQD
2019-03-29T11:31:17.194Z;ISIN;EZ14P570ZLF0;1.123038;360T;MONE;USD;N/A;50000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317763350L1;false;TPAC,FULJ,ILQD
2019-03-29T11:31:00.381Z;ISIN;EZ7NY2LQCBD5;1.12315;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317756991L2;false;TPAC,FULJ,ILQD
2019-03-29T11:31:00.381Z;ISIN;EZ459KQD4TK3;1.1226528;360T;MONE;USD;N/A;5.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317756991L1;false;TPAC,FULJ,ILQD
2019-03-29T11:30:16.166Z;ISIN;EZ70SHR9QMQ1;1.308623;360T;MONE;USD;N/A;7100000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317756893L1;false;TPAC,FULJ,ILQD
2019-03-29T11:30:16.166Z;ISIN;EZDM9G7C2BM5;1.308933;360T;MONE;USD;N/A;7100000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317756893L2;false;TPAC,FULJ,ILQD
2019-03-29T11:28:43.762Z;ISIN;EZ14P570ZLF0;1.1230084;360T;MONE;USD;N/A;230000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317760458;false;FULJ,ILQD
2019-03-29T11:23:29.890Z;ISIN;EZ5WYP6M9CV0;9.252379;360T;MONE;SEK;N/A;1.0E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317758495L2;false;TPAC,FULJ,ILQD
2019-03-29T11:23:29.890Z;ISIN;EZ7JHWVZTM21;9.257133;360T;MONE;SEK;N/A;1.0E7;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317758495L1;false;TPAC,FULJ,ILQD
2019-03-29T11:23:26.606Z;ISIN;EZVTZ1PSF0Y7;1.311362;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317755300;false;FULJ,ILQD
2019-03-29T11:22:28.653Z;ISIN;EZBHN9MFBS78;1.5151439;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317754298L2;false;TPAC,FULJ,ILQD
2019-03-29T11:22:28.653Z;ISIN;EZ8RX1J72DR2;1.50755;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317754298L1;false;TPAC,FULJ,ILQD
2019-03-29T11:22:10.068Z;ISIN;EZ14P570ZLF0;1.123027;360T;MONE;USD;N/A;4.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317754934L2;false;TPAC,FULJ,ILQD
2019-03-29T11:22:10.068Z;ISIN;EZ459KQD4TK3;1.122662;360T;MONE;USD;N/A;4.0E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317754934L1;false;TPAC,FULJ,ILQD
2019-03-29T11:22:03.683Z;ISIN;EZ219SL3P735;1.5145626;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317753957L2;false;TPAC,FULJ,ILQD
2019-03-29T11:22:03.683Z;ISIN;EZ8RX1J72DR2;1.50759;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317753957L1;false;TPAC,FULJ,ILQD
2019-03-29T11:21:18.167Z;ISIN;EZ14P570ZLF0;1.1230165;360T;MONE;USD;N/A;2.2E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317754833L2;false;TPAC,FULJ,ILQD
2019-03-29T11:21:18.167Z;ISIN;EZ459KQD4TK3;1.1226245;360T;MONE;USD;N/A;2.2E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317754833L1;false;TPAC,FULJ,ILQD
2019-03-29T11:09:06.293Z;ISIN;EZ58BYF4RDD5;110.8192;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317755546L1;false;TPAC,FULJ,ILQD
2019-03-29T11:09:06.293Z;ISIN;EZ7NHH41DK23;110.81;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317755546L2;false;TPAC,FULJ,ILQD
2019-03-29T11:08:31.956Z;ISIN;EZ1DPHR034N3;124.43527;360T;MONE;JPY;N/A;1.168192E8;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317751265;false;FULJ,ILQD
2019-03-29T11:08:12.674Z;ISIN;EZ92SFD6KG81;0.856506;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317751155L2;false;TPAC,FULJ,ILQD
2019-03-29T11:08:12.674Z;ISIN;EZVHL1MWD8V0;0.85609;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317751155L1;false;TPAC,FULJ,ILQD
2019-03-29T11:07:45.391Z;ISIN;EZ459KQD4TK3;1.122751;360T;MONE;USD;N/A;2991400.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317751097;false;FULJ,ILQD
2019-03-29T11:07:38.852Z;ISIN;EZ459KQD4TK3;1.122691;360T;MONE;USD;N/A;81290.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317753123;false;FULJ,ILQD
2019-03-29T11:01:40.771Z;ISIN;EZ75HWBXV4Y8;0.99549;360T;MONE;CHF;N/A;4.85E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317754007L2;false;TPAC,FULJ,ILQD
2019-03-29T11:01:40.771Z;ISIN;EZ6V7GBDZ6L4;0.9955878;360T;MONE;CHF;N/A;4.85E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317754007L1;false;TPAC,FULJ,ILQD
2019-03-29T11:01:30.389Z;ISIN;EZ4ZTQYG19G6;9.26252;360T;MONE;SEK;N/A;1.1E8;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317753826L2;false;TPAC,FULJ,ILQD
2019-03-29T11:01:30.389Z;ISIN;EZ7JHWVZTM21;9.2631944;360T;MONE;SEK;N/A;1.1E8;SEK;2019-04-26T00:00:00.000Z;360T;1010000281317753826L1;false;TPAC,FULJ,ILQD
2019-03-29T11:01:07.940Z;ISIN;EZ9H5QXHMJN4;0.67911;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317753695L2;false;TPAC,FULJ,ILQD
2019-03-29T11:01:07.940Z;ISIN;EZ94D40Z4XZ5;0.6790962;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317753695L1;false;TPAC,FULJ,ILQD
2019-03-29T11:00:33.213Z;ISIN;EZ7NHH41DK23;110.78;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317753352L2;false;TPAC,FULJ,ILQD
2019-03-29T11:00:33.213Z;ISIN;EZ58BYF4RDD5;110.7892;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317753352L1;false;TPAC,FULJ,ILQD
2019-03-29T11:00:11.918Z;ISIN;EZV9JJ8X92Y1;285.9763;360T;MONE;HUF;N/A;6.0E7;HUF;2019-04-26T00:00:00.000Z;360T;1010000281317753237L1;false;TPAC,FULJ,ILQD
2019-03-29T11:00:11.918Z;ISIN;EZ7M7B7KDQ67;285.8294;360T;MONE;HUF;N/A;6.0E7;HUF;2019-04-26T00:00:00.000Z;360T;1010000281317753237L2;false;TPAC,FULJ,ILQD
2019-03-29T10:59:47.161Z;ISIN;EZ66HGY4SJV5;1.30723;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317752930L2;false;TPAC,FULJ,ILQD
2019-03-29T10:59:47.161Z;ISIN;EZDM9G7C2BM5;1.3071592;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317752930L1;false;TPAC,FULJ,ILQD
2019-03-29T10:59:18.857Z;ISIN;EZ459KQD4TK3;1.121912;360T;MONE;USD;N/A;83500.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317747758;false;FULJ,ILQD
2019-03-29T10:59:12.852Z;ISIN;EZ92JGY699B9;6.65052;360T;MONE;DKK;N/A;3.0E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317752897L2;false;TPAC,FULJ,ILQD
2019-03-29T10:59:12.852Z;ISIN;EZ72Q1MXTY44;6.651136;360T;MONE;DKK;N/A;3.0E7;DKK;2019-04-26T00:00:00.000Z;360T;1010000281317752897L1;false;TPAC,FULJ,ILQD
2019-03-29T10:58:48.864Z;ISIN;EZ75HWBXV4Y8;0.99599;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317752510L2;false;TPAC,FULJ,ILQD
2019-03-29T10:58:48.864Z;ISIN;EZ6V7GBDZ6L4;0.9960877;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317752510L1;false;TPAC,FULJ,ILQD
2019-03-29T10:58:27.228Z;ISIN;EZ2F55XPSKX9;1.343085;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317752356L2;false;TPAC,FULJ,ILQD
2019-03-29T10:58:27.228Z;ISIN;EZ9C7KKM45P1;1.34312;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317752356L1;false;TPAC,FULJ,ILQD
2019-03-29T10:58:00.120Z;ISIN;EZ98PL1HNW74;0.70821;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317751686L2;false;TPAC,FULJ,ILQD
2019-03-29T10:58:00.120Z;ISIN;EZ6918R2RDC7;0.7081856;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-26T00:00:00.000Z;360T;1010000281317751686L1;false;TPAC,FULJ,ILQD
2019-03-29T10:55:28.395Z;ISIN;EZ459KQD4TK3;1.1220714;360T;MONE;USD;N/A;1.4E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317749657L1;false;TPAC,FULJ,ILQD
2019-03-29T10:55:28.395Z;ISIN;EZ7NY2LQCBD5;1.12254;360T;MONE;USD;N/A;1.4E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317749664L2;false;TPAC,FULJ,ILQD
2019-03-29T10:55:28.395Z;ISIN;EZ7NY2LQCBD5;1.12254;360T;MONE;USD;N/A;1.4E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317749657L2;false;TPAC,FULJ,ILQD
2019-03-29T10:55:28.395Z;ISIN;EZ459KQD4TK3;1.1220724;360T;MONE;USD;N/A;1.4E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317749664L1;false;TPAC,FULJ,ILQD
2019-03-29T10:54:20.516Z;ISIN;EZ2J9WN8Z5K8;8.6350797;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317751170L1;false;TPAC,FULJ,ILQD
2019-03-29T10:54:20.516Z;ISIN;EZ7BQKW63TJ8;8.6347;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-26T00:00:00.000Z;360T;1010000281317751170L2;false;TPAC,FULJ,ILQD
2019-03-29T10:53:43.517Z;ISIN;EZ66HGY4SJV5;1.30765;360T;MONE;USD;N/A;9000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317750898L2;false;TPAC,FULJ,ILQD
2019-03-29T10:53:43.517Z;ISIN;EZDM9G7C2BM5;1.3075726;360T;MONE;USD;N/A;9000000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317750898L1;false;TPAC,FULJ,ILQD
2019-03-29T10:52:58.605Z;ISIN;EZ70SHR9QMQ1;1.3061877;360T;MONE;USD;N/A;500000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317750585L1;false;TPAC,FULJ,ILQD
2019-03-29T10:52:58.605Z;ISIN;EZDM9G7C2BM5;1.3065368;360T;MONE;USD;N/A;500000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317750585L2;false;TPAC,FULJ,ILQD
2019-03-29T10:51:48.227Z;ISIN;EZ89XW3W5J01;4.3179173;360T;MONE;PLN;N/A;1.0E7;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317745753;false;FULJ,ILQD
2019-03-29T10:51:34.501Z;ISIN;EZ75HWBXV4Y8;0.99588;360T;MONE;CHF;N/A;2500000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317750184L2;false;TPAC,FULJ,ILQD
2019-03-29T10:51:34.501Z;ISIN;EZ6V7GBDZ6L4;0.9959815;360T;MONE;CHF;N/A;2500000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317750184L1;false;TPAC,FULJ,ILQD
2019-03-29T10:51:33.752Z;ISIN;EZ9B5F0XR3B3;1.1222941;360T;MONE;USD;N/A;2300000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317749314L1;false;TPAC,FULJ,ILQD
2019-03-29T10:51:33.752Z;ISIN;EZ62T02G0WW1;1.127674;360T;MONE;USD;N/A;2300000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317749314L2;false;TPAC,FULJ,ILQD
2019-03-29T10:50:25.874Z;ISIN;EZ7NY2LQCBD5;1.12234;360T;MONE;USD;N/A;5.2E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317748826L2;false;TPAC,FULJ,ILQD
2019-03-29T10:50:25.874Z;ISIN;EZ14P570ZLF0;1.122239;360T;MONE;USD;N/A;5.2E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317748826L1;false;TPAC,FULJ,ILQD
2019-03-29T10:50:08.618Z;ISIN;EZ2F55XPSKX9;1.342963;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317749024L2;false;TPAC,FULJ,ILQD
2019-03-29T10:50:08.618Z;ISIN;EZ5N2TP6SBC0;1.343262;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317749024L1;false;TPAC,FULJ,ILQD
2019-03-29T10:50:07.406Z;ISIN;EZ50T5ZGX2H8;1.130594;360T;MONE;USD;N/A;2500000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317748723L2;false;TPAC,FULJ,ILQD
2019-03-29T10:50:07.406Z;ISIN;EZ14P570ZLF0;1.122301;360T;MONE;USD;N/A;2500000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317748723L1;false;TPAC,FULJ,ILQD
2019-03-29T10:49:17.980Z;ISIN;EZ459KQD4TK3;1.121751;360T;MONE;USD;N/A;20000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317748913;false;FULJ,ILQD
2019-03-29T10:48:27.226Z;ISIN;EZ7NHH41DK23;110.757;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317748613L2;false;TPAC,FULJ,ILQD
2019-03-29T10:48:27.226Z;ISIN;EZ58BYF4RDD5;110.76564;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-26T00:00:00.000Z;360T;1010000281317748613L1;false;TPAC,FULJ,ILQD
2019-03-29T10:46:46.312Z;ISIN;EZ459KQD4TK3;1.1215058;360T;MONE;USD;N/A;80000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317747430;false;FULJ,ILQD
2019-03-29T10:45:34.818Z;ISIN;EZ459KQD4TK3;1.121287;360T;MONE;USD;N/A;50000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317747358;false;FULJ,ILQD
2019-03-29T10:44:57.085Z;ISIN;EZ9H5QXHMJN4;0.67873;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317747886L2;false;TPAC,FULJ,ILQD
2019-03-29T10:44:57.085Z;ISIN;EZ94D40Z4XZ5;0.6787125;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-26T00:00:00.000Z;360T;1010000281317747886L1;false;TPAC,FULJ,ILQD
2019-03-29T10:44:40.356Z;ISIN;EZ459KQD4TK3;1.1212808;360T;MONE;USD;N/A;70000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317743707;false;FULJ,ILQD
2019-03-29T10:43:50.371Z;ISIN;EZ88VCLGMFM0;6.336801;360T;MONE;TRY;N/A;2.5E7;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317747122L2;false;TPAC,FULJ,ILQD
2019-03-29T10:43:50.371Z;ISIN;EZ2H091Z3758;6.328301;360T;MONE;TRY;N/A;2.5E7;TRY;2019-04-26T00:00:00.000Z;360T;1010000281317747122L1;false;TPAC,FULJ,ILQD
2019-03-29T10:43:38.587Z;ISIN;EZ8784NTZK60;1.3560032;360T;MONE;SGD;N/A;250000.0;SGD;2019-04-26T00:00:00.000Z;360T;1010000281317747190L1;false;TPAC,FULJ,ILQD
2019-03-29T10:43:38.587Z;ISIN;EZ8HG78HYTN6;1.356;360T;MONE;SGD;N/A;250000.0;SGD;2019-04-26T00:00:00.000Z;360T;1010000281317747190L2;false;TPAC,FULJ,ILQD
2019-03-29T10:43:31.980Z;ISIN;EZ8X6VWVGJC1;1.135665;360T;MONE;USD;N/A;2000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317748201L2;false;TPAC,FULJ,ILQD
2019-03-29T10:43:31.980Z;ISIN;EZ14P570ZLF0;1.1214903;360T;MONE;USD;N/A;2000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317748201L1;false;TPAC,FULJ,ILQD
2019-03-29T10:42:41.633Z;ISIN;EZ546YMVDGK0;64.61209;360T;MONE;RUB;N/A;4000000.0;RUB;2019-04-26T00:00:00.000Z;360T;1010000281317747185L1;false;TPAC,FULJ,ILQD
2019-03-29T10:42:41.633Z;ISIN;EZ3GZX23QM03;64.6232547;360T;MONE;RUB;N/A;4000000.0;RUB;2019-04-26T00:00:00.000Z;360T;1010000281317747185L2;false;TPAC,FULJ,ILQD
2019-03-29T10:42:18.778Z;ISIN;EZ7NY2LQCBD5;1.12169;360T;MONE;USD;N/A;1000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317747900L1;false;TPAC,FULJ,ILQD
2019-03-29T10:42:18.778Z;ISIN;EZ4CT3YF6K98;1.1555168;360T;MONE;USD;N/A;1000000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317747900L2;false;TPAC,FULJ,ILQD
2019-03-29T10:41:37.677Z;ISIN;EZ1HQ57VHKP4;3.8366387;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317746881L1;false;TPAC,FULJ,ILQD
2019-03-29T10:41:37.677Z;ISIN;EZ23GWWJNR86;3.83653;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317746881L2;false;TPAC,FULJ,ILQD
2019-03-29T10:41:25.660Z;ISIN;EZ2CJRKJHQN6;0.8606831;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317747771L1;false;TPAC,FULJ,ILQD
2019-03-29T10:41:25.660Z;ISIN;EZVHL1MWD8V0;0.8608;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317747771L2;false;TPAC,FULJ,ILQD
2019-03-29T10:40:57.916Z;ISIN;EZ3X4BSSYX08;19.2992;360T;MONE;MXN;N/A;1.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317746316L2;false;TPAC,FULJ,ILQD
2019-03-29T10:40:57.916Z;ISIN;EZ47M9H79654;19.296112;360T;MONE;MXN;N/A;1.5E7;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317746316L1;false;TPAC,FULJ,ILQD
2019-03-29T10:40:30.056Z;ISIN;EZY9YV4VT9V0;0.861028;360T;MONE;GBP;N/A;3500000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317747666L1;false;TPAC,FULJ,ILQD
2019-03-29T10:40:30.056Z;ISIN;EZ2SXRKDJ9P1;0.861238;360T;MONE;GBP;N/A;3500000.0;GBP;2019-04-26T00:00:00.000Z;360T;1010000281317747666L2;false;TPAC,FULJ,ILQD
2019-03-29T10:40:04.748Z;ISIN;EZ459KQD4TK3;1.120986;360T;MONE;USD;N/A;55000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317744820;false;FULJ,ILQD
2019-03-29T10:40:02.159Z;ISIN;EZ47M9H79654;19.30056;360T;MONE;MXN;N/A;3000000.0;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317745906L2;false;TPAC,FULJ,ILQD
2019-03-29T10:40:02.159Z;ISIN;EZ160LJ0BY40;19.291451;360T;MONE;MXN;N/A;3000000.0;MXN;2019-04-26T00:00:00.000Z;360T;1010000281317745906L1;false;TPAC,FULJ,ILQD
2019-03-29T10:39:45.721Z;ISIN;EZ9FT7WRZXV1;1.11739;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317747550L2;false;TPAC,FULJ,ILQD
2019-03-29T10:39:45.721Z;ISIN;EZB94559H4J5;1.1174;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317747550L1;false;TPAC,FULJ,ILQD
2019-03-29T10:39:20.598Z;ISIN;EZ2LHYQ9VMG7;1.1174774;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317747448L1;false;TPAC,FULJ,ILQD
2019-03-29T10:39:20.598Z;ISIN;EZ9FT7WRZXV1;1.11741;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317747448L2;false;TPAC,FULJ,ILQD
2019-03-29T10:38:32.813Z;ISIN;EZ13CBHTC2P8;1.506091;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317747077L1;false;TPAC,FULJ,ILQD
2019-03-29T10:38:32.813Z;ISIN;EZ8V11PHW2T8;1.506339;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317747077L2;false;TPAC,FULJ,ILQD
2019-03-29T10:38:14.514Z;ISIN;EZ459KQD4TK3;1.120902;360T;MONE;USD;N/A;15000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317745858;false;FULJ,ILQD
2019-03-29T10:37:39.811Z;ISIN;EZ14P570ZLF0;1.1211396;360T;MONE;USD;N/A;32574.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317745523;false;FULJ,ILQD
2019-03-29T10:36:45.205Z;ISIN;EZ3J3X9ZKJS1;1.506768;360T;MONE;CAD;N/A;4300000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317745737L2;false;TPAC,FULJ,ILQD
2019-03-29T10:36:45.205Z;ISIN;EZ8V11PHW2T8;1.506122;360T;MONE;CAD;N/A;4300000.0;CAD;2019-04-26T00:00:00.000Z;360T;1010000281317745737L1;false;TPAC,FULJ,ILQD
2019-03-29T10:33:58.233Z;ISIN;EZ459KQD4TK3;1.1210629;360T;MONE;USD;N/A;50000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317744896;false;FULJ,ILQD
2019-03-29T10:32:36.595Z;ISIN;EZ459KQD4TK3;1.1211529;360T;MONE;USD;N/A;80000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317744901;false;FULJ,ILQD
2019-03-29T10:30:50.483Z;ISIN;EZ7R1GNTRLD6;7.429843;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-26T00:00:00.000Z;360T;1010000281317743760;false;FULJ,ILQD
2019-03-29T10:21:13.932Z;ISIN;EZ459KQD4TK3;1.120942;360T;MONE;USD;N/A;50000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317741616;false;FULJ,ILQD
2019-03-29T10:19:38.069Z;ISIN;EZ7NY2LQCBD5;1.12121;360T;MONE;USD;N/A;5.6E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317743295L1;false;TPAC,FULJ,ILQD
2019-03-29T10:19:38.069Z;ISIN;EZQFK9SQ2VY7;1.124054;360T;MONE;USD;N/A;5.6E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317743295L2;false;TPAC,FULJ,ILQD
2019-03-29T10:19:04.307Z;ISIN;EZ4GB4ZYHY53;6.6397108;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-26T00:00:00.000Z;360T;1010000281317742594L1;false;TPAC,FULJ,ILQD
2019-03-29T10:19:04.307Z;ISIN;EZ3RXV7GL442;6.6392;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-26T00:00:00.000Z;360T;1010000281317742594L2;false;TPAC,FULJ,ILQD
2019-03-29T10:16:40.855Z;ISIN;EZ23GWWJNR86;3.839;360T;MONE;PLN;N/A;5500000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317740252L1;false;TPAC,FULJ,ILQD
2019-03-29T10:16:40.855Z;ISIN;EZ8FW76J85X9;3.83726;360T;MONE;PLN;N/A;5500000.0;PLN;2019-04-26T00:00:00.000Z;360T;1010000281317740252L2;false;TPAC,FULJ,ILQD
2019-03-29T10:16:26.007Z;ISIN;EZ70SHR9QMQ1;1.302815;360T;MONE;USD;N/A;1.3E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317740200;false;FULJ,ILQD
2019-03-29T10:16:06.919Z;ISIN;EZ459KQD4TK3;1.120633;360T;MONE;USD;N/A;12000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317741948;false;FULJ,ILQD
2019-03-29T10:15:48.835Z;ISIN;EZ459KQD4TK3;1.120661;360T;MONE;USD;N/A;50000.0;USD;2019-04-26T00:00:00.000Z;360T;1010000281317740638;false;FULJ,ILQD
2019-03-29T10:14:54.408Z;ISIN;EZB0JC97W8S9;4.248768;360T;MONE;RON;N/A;6.8E7;RON;2019-04-26T00:00:00.000Z;360T;1010000281317742373L1;false;TPAC,FULJ,ILQD
2019-03-29T10:14:54.408Z;ISIN;EZVNZN6XQXB2;4.24894;360T;MONE;RON;N/A;6.8E7;RON;2019-04-26T00:00:00.000Z;360T;1010000281317742373L2;false;TPAC,FULJ,ILQD
2019-03-29T10:14:39.609Z;ISIN;EZ2LHYQ9VMG7;1.1168823;360T;MONE;CHF;N/A;13000.0;CHF;2019-04-26T00:00:00.000Z;360T;1010000281317741812;false;FULJ,ILQD
2019-03-29T10:13:15.747Z;ISIN;EZ2BGCY3Z3F4;1.1233555;360T;MONE;USD;N/A;1.2E7;USD;2019-04-26T00:00:00.000Z;360T;1010000281317739944;false;FULJ,ILQD
