Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-26T12:18:00.183Z;ISIN;EZ54PXJQ1YJ6;1.06081;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665404641L1;false;TPAC,FULJ,ILQD
2023-09-26T12:18:00.183Z;ISIN;EZ3B83217CF4;1.0608518;360T;MONE;USD;N/A;3.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665404641L2;false;TPAC,FULJ,ILQD
2023-09-26T12:17:29.101Z;ISIN;EZVYZK4TH1R0;1.0626;360T;MONE;USD;N/A;1500000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665413905;false;FULJ,ILQD
2023-09-26T12:17:29.099Z;ISIN;EZGS08484G87;1.0642113;360T;MONE;USD;N/A;600000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665414256;false;FULJ,ILQD
2023-09-26T12:15:52.399Z;ISIN;EZB7FM7K7LS8;1.0605084;360T;MONE;USD;N/A;6.933033177E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402552L1;false;TPAC,FULJ,ILQD
2023-09-26T12:15:52.399Z;ISIN;EZ3B83217CF4;1.0605918;360T;MONE;USD;N/A;6.933033177E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402552L2;false;TPAC,FULJ,ILQD
2023-09-26T12:15:10.207Z;ISIN;EZWFZTFL6T73;0.957089;360T;MONE;CHF;N/A;2.6615E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665409677L2;false;TPAC,FULJ,ILQD
2023-09-26T12:15:10.207Z;ISIN;EZLXSS4756J9;0.9675485;360T;MONE;CHF;N/A;2.567E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665409677L1;false;TPAC,FULJ,ILQD
2023-09-26T12:15:00.073Z;ISIN;EZ1508PFQVT2;1.0921455;360T;MONE;CHF;N/A;80000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665409586;false;FULJ,ILQD
2023-09-26T12:13:56.270Z;ISIN;EZ54PXJQ1YJ6;1.06063;360T;MONE;USD;N/A;7.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402165L2;false;TPAC,FULJ,ILQD
2023-09-26T12:13:56.270Z;ISIN;EZB7FM7K7LS8;1.0605884;360T;MONE;USD;N/A;7.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402165L1;false;TPAC,FULJ,ILQD
2023-09-26T12:09:38.387Z;ISIN;EZ9FY1YRTKP5;0.8744985;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665051162L2;false;TPAC,FULJ,ILQD
2023-09-26T12:09:38.387Z;ISIN;EZTXL540XX02;0.87011;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665051162L1;false;TPAC,FULJ,ILQD
2023-09-26T12:08:22.154Z;ISIN;EZTXL540XX02;0.87037;360T;MONE;GBP;N/A;3.3E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665411814L1;false;TPAC,FULJ,ILQD
2023-09-26T12:08:22.154Z;ISIN;EZCXPKK30995;0.8708255;360T;MONE;GBP;N/A;3.3E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665411814L2;false;TPAC,FULJ,ILQD
2023-09-26T12:05:57.992Z;ISIN;EZ5XVKM14DL0;0.8702718;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401310L1;false;TPAC,FULJ,ILQD
2023-09-26T12:05:57.992Z;ISIN;EZJH93QYXF21;0.8703005;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401310L2;false;TPAC,FULJ,ILQD
2023-09-26T12:01:46.306Z;ISIN;EZF1VHHS5S76;18.626514;360T;MONE;MXN;N/A;5.3E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665408082L2;false;TPAC,FULJ,ILQD
2023-09-26T12:01:46.306Z;ISIN;EZ0B4W3RKWH0;18.502196;360T;MONE;MXN;N/A;5.0E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665408082L1;false;TPAC,FULJ,ILQD
2023-09-26T12:00:39.650Z;ISIN;EZ5QY4M90CF2;1.2180233;360T;MONE;USD;N/A;2.35E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407468L2;false;TPAC,FULJ,ILQD
2023-09-26T12:00:39.650Z;ISIN;EZ2HSJ5P53G4;1.2180168;360T;MONE;USD;N/A;2.35E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407468L1;false;TPAC,FULJ,ILQD
2023-09-26T12:00:38.740Z;ISIN;EZ0B4W3RKWH0;18.5009085;360T;MONE;MXN;N/A;2.5E8;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407448L1;false;TPAC,FULJ,ILQD
2023-09-26T12:00:38.740Z;ISIN;EZF1VHHS5S76;18.625394;360T;MONE;MXN;N/A;2.58E8;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407448L2;false;TPAC,FULJ,ILQD
2023-09-26T12:00:14.655Z;ISIN;EZ95BSDP99W0;18.8835;360T;MONE;MXN;N/A;2.5E8;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407415L2;false;TPAC,FULJ,ILQD
2023-09-26T12:00:14.655Z;ISIN;EZ0B4W3RKWH0;18.491214;360T;MONE;MXN;N/A;2.5E8;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407415L1;false;TPAC,FULJ,ILQD
2023-09-26T11:57:59.061Z;ISIN;EZ2HSJ5P53G4;1.2180263;360T;MONE;USD;N/A;5.6E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401182L1;false;TPAC,FULJ,ILQD
2023-09-26T11:57:59.061Z;ISIN;EZ5QY4M90CF2;1.218033;360T;MONE;USD;N/A;5.6E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401182L2;false;TPAC,FULJ,ILQD
2023-09-26T11:57:22.361Z;ISIN;EZJH93QYXF21;0.8700009;360T;MONE;GBP;N/A;7.8E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401025L2;false;TPAC,FULJ,ILQD
2023-09-26T11:57:22.361Z;ISIN;EZ5XVKM14DL0;0.8699721;360T;MONE;GBP;N/A;7.8E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401025L1;false;TPAC,FULJ,ILQD
2023-09-26T11:56:19.489Z;ISIN;EZ23NTBV9HZ7;8.287527;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402652L1;false;TPAC,FULJ,ILQD
2023-09-26T11:56:19.489Z;ISIN;EZXQZX611CD6;8.2881;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402652L2;false;TPAC,FULJ,ILQD
2023-09-26T11:56:14.548Z;ISIN;EZFYB46H0Z98;18.65014;360T;MONE;MXN;N/A;1.512015E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665403912L2;false;TPAC,FULJ,ILQD
2023-09-26T11:56:14.548Z;ISIN;EZ2S8Q4DMZM1;18.51071;360T;MONE;MXN;N/A;1.512015E7;MXN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665403912L1;false;TPAC,FULJ,ILQD
2023-09-26T11:55:34.364Z;ISIN;EZRHDKSQ21J7;0.96728;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402322L2;false;TPAC,FULJ,ILQD
2023-09-26T11:55:34.364Z;ISIN;EZF9T5F719W2;0.9673412;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402322L1;false;TPAC,FULJ,ILQD
2023-09-26T11:55:15.450Z;ISIN;EZQGBNS8ZTP8;1.35041;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665406047L1;false;TPAC,FULJ,ILQD
2023-09-26T11:55:15.450Z;ISIN;EZ8VYVSVHY72;1.3503904;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665406047L2;false;TPAC,FULJ,ILQD
2023-09-26T11:55:12.254Z;ISIN;EZ40XH8PP0Q7;0.64075;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402314L2;false;TPAC,FULJ,ILQD
2023-09-26T11:55:12.254Z;ISIN;EZM4YH0FHVM9;0.640726;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402314L1;false;TPAC,FULJ,ILQD
2023-09-26T11:54:45.164Z;ISIN;EZ5XVKM14DL0;0.869971;360T;MONE;GBP;N/A;3000000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401994L1;false;TPAC,FULJ,ILQD
2023-09-26T11:54:45.164Z;ISIN;EZJH93QYXF21;0.87;360T;MONE;GBP;N/A;3000000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401994L2;false;TPAC,FULJ,ILQD
2023-09-26T11:54:44.008Z;ISIN;EZCGP1S6VTQ8;4.047553;360T;MONE;ILS;N/A;3000000.0;ILS;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665405898L2;false;TPAC,FULJ,ILQD
2023-09-26T11:54:44.008Z;ISIN;EZDGF9QBTRQ3;4.04756;360T;MONE;ILS;N/A;3000000.0;ILS;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665405898L1;false;TPAC,FULJ,ILQD
2023-09-26T11:54:16.071Z;ISIN;EZ8MJM4H0ZX8;1.06528;360T;MONE;USD;N/A;44720.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402613;false;FULJ,ILQD
2023-09-26T11:54:09.251Z;ISIN;EZFP6HRZCDB2;7.754881;360T;MONE;CNY;N/A;1.65E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665405828L2;false;TPAC,FULJ,ILQD
2023-09-26T11:54:09.251Z;ISIN;EZFGPY0LRGT3;7.749947;360T;MONE;CNY;N/A;1.65E7;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665405828L1;false;TPAC,FULJ,ILQD
2023-09-26T11:53:44.574Z;ISIN;EZNQMWT397V4;1.3497829;360T;MONE;CAD;N/A;2.7E7;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402525L2;false;TPAC,FULJ,ILQD
2023-09-26T11:53:44.574Z;ISIN;EZQGBNS8ZTP8;1.34995;360T;MONE;CAD;N/A;2.7E7;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402525L1;false;TPAC,FULJ,ILQD
2023-09-26T11:53:34.935Z;ISIN;EZGBCCHLY033;11.0102975;360T;MONE;SEK;N/A;8.7E7;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407522L2;false;TPAC,FULJ,ILQD
2023-09-26T11:53:34.935Z;ISIN;EZ7P7LMNVWZ2;11.0108195;360T;MONE;SEK;N/A;8.7E7;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407522L1;false;TPAC,FULJ,ILQD
2023-09-26T11:53:14.890Z;ISIN;EZWYKVFDPJ51;3.7515;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665405370L1;false;TPAC,FULJ,ILQD
2023-09-26T11:53:14.890Z;ISIN;EZBYCX92NNM4;3.7514371;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665405370L2;false;TPAC,FULJ,ILQD
2023-09-26T11:52:57.001Z;ISIN;EZ0YHBJB50P2;7.820362;360T;MONE;HKD;N/A;9.6E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407254L1;false;TPAC,FULJ,ILQD
2023-09-26T11:52:57.001Z;ISIN;EZTPQDP1W8S3;7.8206;360T;MONE;HKD;N/A;9.6E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665407254L2;false;TPAC,FULJ,ILQD
2023-09-26T11:52:05.030Z;ISIN;EZMXYYCQ84D7;7.44514;360T;MONE;DKK;N/A;1.6E8;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400293L2;false;TPAC,FULJ,ILQD
2023-09-26T11:52:05.030Z;ISIN;EZJ8HNMLZV38;7.45755;360T;MONE;DKK;N/A;1.6E8;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400293L1;false;TPAC,FULJ,ILQD
2023-09-26T11:51:41.703Z;ISIN;EZ8ML806GCH3;1.0613907;360T;MONE;USD;N/A;3000000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665404722L2;false;TPAC,FULJ,ILQD
2023-09-26T11:51:41.703Z;ISIN;EZ3B83217CF4;1.0599719;360T;MONE;USD;N/A;1000000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665404722L1;false;TPAC,FULJ,ILQD
2023-09-26T11:49:43.273Z;ISIN;EZDH6KTGCGG6;1.6539806;360T;MONE;AUD;N/A;2000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665403836L1;false;TPAC,FULJ,ILQD
2023-09-26T11:49:43.273Z;ISIN;EZPRV41CNSW7;1.6540608;360T;MONE;AUD;N/A;2000000.0;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665403836L2;false;TPAC,FULJ,ILQD
2023-09-26T11:49:35.135Z;ISIN;EZJ8HNMLZV38;7.4574;360T;MONE;DKK;N/A;3.0E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400223L1;false;TPAC,FULJ,ILQD
2023-09-26T11:49:35.135Z;ISIN;EZSM9NJG21Y9;7.4299443;360T;MONE;DKK;N/A;3.0E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400223L2;false;TPAC,FULJ,ILQD
2023-09-26T11:49:32.055Z;ISIN;EZM3BPSDX174;1.3495206;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401106L1;false;TPAC,FULJ,ILQD
2023-09-26T11:49:32.055Z;ISIN;EZQGBNS8ZTP8;1.3495;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665401106L2;false;TPAC,FULJ,ILQD
2023-09-26T11:49:00.889Z;ISIN;EZZZGJ4CNTN2;11.00198;360T;MONE;SEK;N/A;1.23E8;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400921L2;false;TPAC,FULJ,ILQD
2023-09-26T11:49:00.889Z;ISIN;EZGBCCHLY033;11.0023686;360T;MONE;SEK;N/A;1.23E8;SEK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400921L1;false;TPAC,FULJ,ILQD
2023-09-26T11:48:40.052Z;ISIN;EZQD74VDQK29;4.3489;360T;MONE;PLN;N/A;5.5E7;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400268L2;false;TPAC,FULJ,ILQD
2023-09-26T11:48:40.052Z;ISIN;EZZ4LGSDJFT7;4.348844;360T;MONE;PLN;N/A;5.5E7;PLN;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665400268L1;false;TPAC,FULJ,ILQD
2023-09-26T11:48:20.511Z;ISIN;EZFB5FJBFRZ4;10.7938761;360T;MONE;NOK;N/A;2.1E7;NOK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665399955L1;false;TPAC,FULJ,ILQD
2023-09-26T11:48:20.511Z;ISIN;EZ3SDXV9K430;10.7935;360T;MONE;NOK;N/A;2.1E7;NOK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665399955L2;false;TPAC,FULJ,ILQD
2023-09-26T11:46:50.573Z;ISIN;EZMXYYCQ84D7;7.445034;360T;MONE;DKK;N/A;2.0E8;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665399833L2;false;TPAC,FULJ,ILQD
2023-09-26T11:46:50.573Z;ISIN;EZJ8HNMLZV38;7.45745;360T;MONE;DKK;N/A;2.0E8;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665399833L1;false;TPAC,FULJ,ILQD
2023-09-26T11:45:53.732Z;ISIN;EZM4YH0FHVM9;0.6412262;360T;MONE;USD;N/A;3000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402645L1;false;TPAC,FULJ,ILQD
2023-09-26T11:45:53.732Z;ISIN;EZBMFJ0VDWW0;0.6412734;360T;MONE;USD;N/A;3000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665402645L2;false;TPAC,FULJ,ILQD
2023-09-26T11:35:04.556Z;ISIN;EZ4MC9Q70R82;148.82848;360T;MONE;JPY;N/A;1.7E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396771L2;false;TPAC,FULJ,ILQD
2023-09-26T11:35:04.556Z;ISIN;EZR8LQN2V4N3;148.87531;360T;MONE;JPY;N/A;1.7E9;JPY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396771L1;false;TPAC,FULJ,ILQD
2023-09-26T11:33:28.568Z;ISIN;EZTPQDP1W8S3;7.81983;360T;MONE;HKD;N/A;7000000.0;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391616L2;false;TPAC,FULJ,ILQD
2023-09-26T11:33:28.568Z;ISIN;EZ0YHBJB50P2;7.8197125;360T;MONE;HKD;N/A;7000000.0;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391616L1;false;TPAC,FULJ,ILQD
2023-09-26T11:33:16.924Z;ISIN;EZLRYCYK7269;7.03585;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665395875L2;false;TPAC,FULJ,ILQD
2023-09-26T11:33:16.924Z;ISIN;EZMMG1Q9GFV0;7.0362082;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665395875L1;false;TPAC,FULJ,ILQD
2023-09-26T11:31:47.093Z;ISIN;EZ40XH8PP0Q7;0.64096;360T;MONE;USD;N/A;8000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665390241L2;false;TPAC,FULJ,ILQD
2023-09-26T11:31:47.093Z;ISIN;EZM4YH0FHVM9;0.6409362;360T;MONE;USD;N/A;8000000.0;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665390241L1;false;TPAC,FULJ,ILQD
2023-09-26T11:30:45.543Z;ISIN;EZ40XH8PP0Q7;0.64086;360T;MONE;USD;N/A;1.3E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665388913L2;false;TPAC,FULJ,ILQD
2023-09-26T11:30:45.543Z;ISIN;EZM4YH0FHVM9;0.640836;360T;MONE;USD;N/A;1.3E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665388913L1;false;TPAC,FULJ,ILQD
2023-09-26T11:30:02.227Z;ISIN;EZ617KZXB7L6;1.2200297;360T;MONE;USD;N/A;85000.0;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665395064;false;FULJ,ILQD
2023-09-26T11:28:41.359Z;ISIN;EZCVJJ2F08Z3;7.75565;360T;MONE;CNY;N/A;3950000.0;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396447L2;false;TPAC,FULJ,ILQD
2023-09-26T11:28:41.359Z;ISIN;EZ3S1RK3CPW1;7.7495;360T;MONE;CNY;N/A;3950000.0;CNY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396447L1;false;TPAC,FULJ,ILQD
2023-09-26T11:28:05.771Z;ISIN;EZ54PXJQ1YJ6;1.06019;360T;MONE;USD;N/A;2.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665385980L2;false;TPAC,FULJ,ILQD
2023-09-26T11:28:05.771Z;ISIN;EZB7FM7K7LS8;1.0601485;360T;MONE;USD;N/A;2.0E8;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665385980L1;false;TPAC,FULJ,ILQD
2023-09-26T11:26:38.740Z;ISIN;EZXQZX611CD6;8.29115;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665040618L2;false;TPAC,FULJ,ILQD
2023-09-26T11:26:38.740Z;ISIN;EZ23NTBV9HZ7;8.2906651;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665040618L1;false;TPAC,FULJ,ILQD
2023-09-26T11:26:08.955Z;ISIN;EZ8ML806GCH3;1.0615697;360T;MONE;USD;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396400L2;false;TPAC,FULJ,ILQD
2023-09-26T11:26:08.955Z;ISIN;EZ3B83217CF4;1.0601522;360T;MONE;USD;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396400L1;false;TPAC,FULJ,ILQD
2023-09-26T11:24:33.796Z;ISIN;EZTXL540XX02;0.86982;360T;MONE;GBP;N/A;1700000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665394105L2;false;TPAC,FULJ,ILQD
2023-09-26T11:24:33.796Z;ISIN;EZ5XVKM14DL0;0.8697615;360T;MONE;GBP;N/A;1700000.0;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665394105L1;false;TPAC,FULJ,ILQD
2023-09-26T11:20:33.861Z;ISIN;EZQC8Q3Z8P69;1.894862;360T;MONE;AUD;N/A;2.5E7;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665389790;false;FULJ,ILQD
2023-09-26T11:19:02.015Z;ISIN;EZR8LQN2V4N3;148.92137;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664929584L1;false;TPAC,FULJ,ILQD
2023-09-26T11:19:02.015Z;ISIN;EZ9Y1VN2L661;148.898;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36664929584L2;false;TPAC,FULJ,ILQD
2023-09-26T11:18:48.236Z;ISIN;EZ8ML806GCH3;1.06104;360T;MONE;USD;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396150L2;false;TPAC,FULJ,ILQD
2023-09-26T11:18:48.236Z;ISIN;EZ3B83217CF4;1.0596222;360T;MONE;USD;N/A;2.5E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665396150L1;false;TPAC,FULJ,ILQD
2023-09-26T11:15:25.482Z;ISIN;EZ3B83217CF4;1.0592123;360T;MONE;USD;N/A;5.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391434L1;false;TPAC,FULJ,ILQD
2023-09-26T11:15:25.482Z;ISIN;EZ8ML806GCH3;1.0606295;360T;MONE;USD;N/A;5.1E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391434L2;false;TPAC,FULJ,ILQD
2023-09-26T11:14:57.860Z;ISIN;EZ3B83217CF4;1.0592217;360T;MONE;USD;N/A;5.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391104L1;false;TPAC,FULJ,ILQD
2023-09-26T11:14:57.860Z;ISIN;EZ9N1SM8J554;1.0619999;360T;MONE;USD;N/A;5.0E7;USD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391104L2;false;TPAC,FULJ,ILQD
2023-09-26T11:11:47.467Z;ISIN;EZ9WMLBQB7K6;0.8701283;360T;MONE;GBP;N/A;1.3E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391190L2;false;TPAC,FULJ,ILQD
2023-09-26T11:11:47.467Z;ISIN;EZ5XVKM14DL0;0.87004;360T;MONE;GBP;N/A;1.3E7;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665391190L1;false;TPAC,FULJ,ILQD
2023-09-26T11:05:24.018Z;ISIN;EZ10RLKS4DF2;1.65449;360T;MONE;AUD;N/A;1.8E7;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665040064L2;false;TPAC,FULJ,ILQD
2023-09-26T11:05:24.018Z;ISIN;EZDH6KTGCGG6;1.6544862;360T;MONE;AUD;N/A;1.8E7;AUD;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665040064L1;false;TPAC,FULJ,ILQD
2023-09-26T11:02:32.026Z;ISIN;EZJ660MQK1S7;28.89612;360T;MONE;TRY;N/A;2.5E7;TRY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665381496L2;false;TPAC,FULJ,ILQD
2023-09-26T11:02:32.026Z;ISIN;EZ11Z1PCR804;28.8748712;360T;MONE;TRY;N/A;2.5E7;TRY;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665381496L1;false;TPAC,FULJ,ILQD
2023-09-26T11:00:45.074Z;ISIN;EZXP0C01DK01;0.9130661;360T;MONE;CHF;N/A;2.1E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665380757L1;false;TPAC,FULJ,ILQD
2023-09-26T11:00:45.074Z;ISIN;EZSD22RVZMJ3;0.9129738;360T;MONE;CHF;N/A;2.1E7;CHF;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665380757L2;false;TPAC,FULJ,ILQD
2023-09-26T11:00:43.818Z;ISIN;EZV3K21TQ8W3;1.0635711;360T;MONE;USD;N/A;1.25E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665384841L2;false;TPAC,FULJ,ILQD
2023-09-26T11:00:43.818Z;ISIN;EZ54PXJQ1YJ6;1.05944;360T;MONE;USD;N/A;1.25E8;EUR;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665384841L1;false;TPAC,FULJ,ILQD
2023-09-26T11:00:12.103Z;ISIN;EZKTRG9ZSXP3;0.8706705;360T;MONE;GBP;N/A;5.05E7;GBP;2023-10-24T00:00:00.000Z;360T;529900P0204W9HA8JP36665385318L2;false;TPAC,FULJ,ILQD
