Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-26T10:49:00.533Z;ISIN;EZ5Z1B6W2Q44;4.349769;360T;MONE;QAR;N/A;350000.0;QAR;2020-09-23T00:00:00.000Z;360T;1010000281385883745L2;false;TPAC,FULJ,ILQD
2020-08-26T10:46:33.212Z;ISIN;EZ9HSW59X7B2;26.271;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385882201L1;false;TPAC,FULJ,ILQD
2020-08-26T10:46:33.212Z;ISIN;EZ7R3N5ZHJT9;26.27406;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385882201L2;false;TPAC,FULJ,ILQD
2020-08-26T10:45:29.616Z;ISIN;EZ9HSW59X7B2;26.268;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385882128L1;false;TPAC,FULJ,ILQD
2020-08-26T10:45:29.616Z;ISIN;EZ7R3N5ZHJT9;26.27107;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385882128L2;false;TPAC,FULJ,ILQD
2020-08-26T10:44:46.911Z;ISIN;EZ4DTDF6L758;4.4023441;360T;MONE;PLN;N/A;9.3E7;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385882020L1;false;TPAC,FULJ,ILQD
2020-08-26T10:44:46.911Z;ISIN;EZX98H2F0593;4.4027559;360T;MONE;PLN;N/A;9.3E7;PLN;2020-09-23T00:00:00.000Z;360T;1010000281385882020L2;false;TPAC,FULJ,ILQD
2020-08-26T10:44:10.261Z;ISIN;EZ6JR5C6L5H5;0.903645;360T;MONE;GBP;N/A;6.8E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385883017L2;false;TPAC,FULJ,ILQD
2020-08-26T10:44:10.261Z;ISIN;EZ9QNL55SM69;0.8979;360T;MONE;GBP;N/A;6.8E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385883017L1;false;TPAC,FULJ,ILQD
2020-08-26T10:43:22.179Z;ISIN;EZ4YVSNDS9P8;1.5569242;360T;MONE;CAD;N/A;499684.21;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385881816L2;false;TPAC,FULJ,ILQD
2020-08-26T10:43:22.179Z;ISIN;EZ8WS2PG6C81;1.5568973;360T;MONE;CAD;N/A;499684.21;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385881816L1;false;TPAC,FULJ,ILQD
2020-08-26T10:43:16.507Z;ISIN;EZ21M3QK9HB2;0.8977286;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385881711L1;false;TPAC,FULJ,ILQD
2020-08-26T10:43:16.507Z;ISIN;EZVQWW9003F6;0.898039;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385881711L2;false;TPAC,FULJ,ILQD
2020-08-26T10:43:10.961Z;ISIN;EZVDH605Q8J1;1.181314;360T;MONE;USD;N/A;3895965.33;USD;2020-09-23T00:00:00.000Z;360T;1010000281385881657L1;false;TPAC,FULJ,ILQD
2020-08-26T10:43:10.961Z;ISIN;EZWT350PY9Y6;1.181343;360T;MONE;USD;N/A;3895965.33;USD;2020-09-23T00:00:00.000Z;360T;1010000281385881657L2;false;TPAC,FULJ,ILQD
2020-08-26T10:43:05.348Z;ISIN;EZ344ZXB56J1;1.0739971;360T;MONE;CHF;N/A;81022.89;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385881583L1;false;TPAC,FULJ,ILQD
2020-08-26T10:43:05.348Z;ISIN;EZ4WRPGLPX20;1.073835;360T;MONE;CHF;N/A;81022.89;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385881583L2;false;TPAC,FULJ,ILQD
2020-08-26T10:42:58.271Z;ISIN;EZVJ1TZ5NLZ0;10.569034;360T;MONE;NOK;N/A;465000.0;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385881513L1;false;TPAC,FULJ,ILQD
2020-08-26T10:42:58.271Z;ISIN;EZ127RC3TJW6;10.572045;360T;MONE;NOK;N/A;465000.0;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385881513L2;false;TPAC,FULJ,ILQD
2020-08-26T10:42:52.313Z;ISIN;EZ4PT5K6V4H1;7.44371;360T;MONE;DKK;N/A;3200000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385881503L1;false;TPAC,FULJ,ILQD
2020-08-26T10:42:52.313Z;ISIN;EZ8XQCZ6NH92;7.443968;360T;MONE;DKK;N/A;3200000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385881503L2;false;TPAC,FULJ,ILQD
2020-08-26T10:42:46.469Z;ISIN;EZB30P7QC968;1.6399297;360T;MONE;AUD;N/A;78068.7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385881472L1;false;TPAC,FULJ,ILQD
2020-08-26T10:42:46.469Z;ISIN;EZ7SP34835C3;1.6405196;360T;MONE;AUD;N/A;78068.7;AUD;2020-09-23T00:00:00.000Z;360T;1010000281385881472L2;false;TPAC,FULJ,ILQD
2020-08-26T10:42:40.820Z;ISIN;EZ1CYN1PCQS1;9.155837;360T;MONE;HKD;N/A;1879968.96;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385881446L1;false;TPAC,FULJ,ILQD
2020-08-26T10:42:40.820Z;ISIN;EZV5HK53FF63;9.159995;360T;MONE;HKD;N/A;1879968.96;HKD;2020-09-23T00:00:00.000Z;360T;1010000281385881446L2;false;TPAC,FULJ,ILQD
2020-08-26T10:42:35.671Z;ISIN;EZ2RF6FKY298;0.897735;360T;MONE;GBP;N/A;1134388.67;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385881438L1;false;TPAC,FULJ,ILQD
2020-08-26T10:42:35.671Z;ISIN;EZVQWW9003F6;0.898029;360T;MONE;GBP;N/A;1134388.67;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385881438L2;false;TPAC,FULJ,ILQD
2020-08-26T10:40:00.873Z;ISIN;EZ8WS2PG6C81;1.55693;360T;MONE;CAD;N/A;300000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385881234L1;false;TPAC,FULJ,ILQD
2020-08-26T10:40:00.873Z;ISIN;EZ4YVSNDS9P8;1.5569561;360T;MONE;CAD;N/A;300000.0;CAD;2020-09-23T00:00:00.000Z;360T;1010000281385881234L2;false;TPAC,FULJ,ILQD
2020-08-26T10:36:13.090Z;ISIN;EZB0LB10QC75;0.8987068;360T;MONE;GBP;N/A;5.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385868281L2;false;TPAC,FULJ,ILQD
2020-08-26T10:36:13.090Z;ISIN;EZ9QNL55SM69;0.8978;360T;MONE;GBP;N/A;5.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385868281L1;false;TPAC,FULJ,ILQD
2020-08-26T10:35:10.390Z;ISIN;EZ9QNL55SM69;0.89778;360T;MONE;GBP;N/A;5.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385868265L1;false;TPAC,FULJ,ILQD
2020-08-26T10:35:10.390Z;ISIN;EZB0LB10QC75;0.898687;360T;MONE;GBP;N/A;5.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385868265L2;false;TPAC,FULJ,ILQD
2020-08-26T10:34:09.690Z;ISIN;EZB0LB10QC75;0.89868;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385868241L2;false;TPAC,FULJ,ILQD
2020-08-26T10:34:09.690Z;ISIN;EZ9QNL55SM69;0.89777;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385868241L1;false;TPAC,FULJ,ILQD
2020-08-26T10:33:42.880Z;ISIN;EZ7X2LL14K80;1.181637;360T;MONE;USD;N/A;500000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385878774L2;false;TPAC,FULJ,ILQD
2020-08-26T10:33:42.880Z;ISIN;EZWT350PY9Y6;1.181169;360T;MONE;USD;N/A;1200000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385878774L1;false;TPAC,FULJ,ILQD
2020-08-26T10:29:59.004Z;ISIN;EZ96Z6S95SX7;6.30138;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385880225L2;false;TPAC,FULJ,ILQD
2020-08-26T10:29:59.004Z;ISIN;EZ8KNP68BSV3;6.3014913;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-23T00:00:00.000Z;360T;1010000281385880225L1;false;TPAC,FULJ,ILQD
2020-08-26T10:29:13.492Z;ISIN;EZ3V37C30337;22.2277;360T;MONE;CZK;N/A;2500000.0;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385879550L2;false;TPAC,FULJ,ILQD
2020-08-26T10:29:13.492Z;ISIN;EZ924FHKBLZ3;22.22527;360T;MONE;CZK;N/A;2500000.0;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385879550L1;false;TPAC,FULJ,ILQD
2020-08-26T10:28:30.085Z;ISIN;EZ276ZN9VD97;22.21631;360T;MONE;CZK;N/A;2500000.0;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385879508L2;false;TPAC,FULJ,ILQD
2020-08-26T10:28:30.085Z;ISIN;EZ3V37C30337;22.2175;360T;MONE;CZK;N/A;2500000.0;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385879508L1;false;TPAC,FULJ,ILQD
2020-08-26T10:28:13.399Z;ISIN;EZVDH605Q8J1;1.181368;360T;MONE;USD;N/A;94000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385878178;false;FULJ,ILQD
2020-08-26T10:24:06.209Z;ISIN;EZ7N4GW8DCQ6;8.7615178;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385879320L1;false;TPAC,FULJ,ILQD
2020-08-26T10:24:06.209Z;ISIN;EZ6W7190Z6W7;8.76144;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385879320L2;false;TPAC,FULJ,ILQD
2020-08-26T10:20:54.880Z;ISIN;EZ4WPHR3FD07;1.073824;360T;MONE;CHF;N/A;2612736.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385875186L2;false;TPAC,FULJ,ILQD
2020-08-26T10:20:54.880Z;ISIN;EZ8MS5PB34R6;1.074046;360T;MONE;CHF;N/A;2664364.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385875186L1;false;TPAC,FULJ,ILQD
2020-08-26T10:20:40.675Z;ISIN;EZ3P06NJ3QC5;1.182233;360T;MONE;USD;N/A;750000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385878482L2;false;TPAC,FULJ,ILQD
2020-08-26T10:20:40.675Z;ISIN;EZWT350PY9Y6;1.181819;360T;MONE;USD;N/A;750000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385878482L1;false;TPAC,FULJ,ILQD
2020-08-26T10:20:22.307Z;ISIN;EZVDH605Q8J1;1.1818252;360T;MONE;USD;N/A;50000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385875661;false;FULJ,ILQD
2020-08-26T10:19:25.347Z;ISIN;EZ44LG7F25Q3;0.898215;360T;MONE;GBP;N/A;1046834.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385875006L1;false;TPAC,FULJ,ILQD
2020-08-26T10:19:25.347Z;ISIN;EZ8PSTTMMSW4;0.898617;360T;MONE;GBP;N/A;1053815.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385875006L2;false;TPAC,FULJ,ILQD
2020-08-26T10:17:40.218Z;ISIN;EZ9HSW59X7B2;26.229;360T;MONE;CZK;N/A;2.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876952L1;false;TPAC,FULJ,ILQD
2020-08-26T10:17:40.218Z;ISIN;EZ7R3N5ZHJT9;26.23207;360T;MONE;CZK;N/A;2.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876952L2;false;TPAC,FULJ,ILQD
2020-08-26T10:14:51.328Z;ISIN;EZ9HSW59X7B2;26.229;360T;MONE;CZK;N/A;7.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876460L1;false;TPAC,FULJ,ILQD
2020-08-26T10:14:51.328Z;ISIN;EZ7R3N5ZHJT9;26.23205;360T;MONE;CZK;N/A;7.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876460L2;false;TPAC,FULJ,ILQD
2020-08-26T10:14:36.719Z;ISIN;EZ7R3N5ZHJT9;26.23206;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876363L2;false;TPAC,FULJ,ILQD
2020-08-26T10:14:36.719Z;ISIN;EZ9HSW59X7B2;26.229;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876363L1;false;TPAC,FULJ,ILQD
2020-08-26T10:14:23.852Z;ISIN;EZ7R3N5ZHJT9;26.23206;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876195L2;false;TPAC,FULJ,ILQD
2020-08-26T10:14:23.852Z;ISIN;EZ9HSW59X7B2;26.229;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385876195L1;false;TPAC,FULJ,ILQD
2020-08-26T10:13:31.206Z;ISIN;EZVDH605Q8J1;1.1819389;360T;MONE;USD;N/A;70000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385875706;false;FULJ,ILQD
2020-08-26T10:13:28.555Z;ISIN;EZN4P8XC9PJ2;26.794;360T;MONE;CZK;N/A;5000000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385874004L2;false;TPAC,FULJ,ILQD
2020-08-26T10:13:28.555Z;ISIN;EZ9HSW59X7B2;26.234;360T;MONE;CZK;N/A;5000000.0;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385874004L1;false;TPAC,FULJ,ILQD
2020-08-26T10:09:39.333Z;ISIN;EZVMP4GK3KH3;1.18141;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385874940L1;false;TPAC,FULJ,ILQD
2020-08-26T10:09:39.333Z;ISIN;EZ69CT8RHHQ3;1.181573;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385874940L2;false;TPAC,FULJ,ILQD
2020-08-26T10:09:29.206Z;ISIN;EZ2DT7MB8057;1.1814074;360T;MONE;USD;N/A;2.6E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385878372L1;false;TPAC,FULJ,ILQD
2020-08-26T10:09:29.206Z;ISIN;EZ1TWTSLFFG1;1.1829113;360T;MONE;USD;N/A;2.6E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385878372L2;false;TPAC,FULJ,ILQD
2020-08-26T10:07:13.991Z;ISIN;EZ3FPK7YD977;1.182467;360T;MONE;USD;N/A;2.71E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385873617L2;false;TPAC,FULJ,ILQD
2020-08-26T10:07:13.991Z;ISIN;EZ2DT7MB8057;1.181746;360T;MONE;USD;N/A;2.71E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385873617L1;false;TPAC,FULJ,ILQD
2020-08-26T10:01:57.995Z;ISIN;EZ9HSW59X7B2;26.231;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385870833L1;false;TPAC,FULJ,ILQD
2020-08-26T10:01:57.995Z;ISIN;EZ7R3N5ZHJT9;26.23408;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385870833L2;false;TPAC,FULJ,ILQD
2020-08-26T10:01:44.009Z;ISIN;EZ9HSW59X7B2;26.231;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385870570L1;false;TPAC,FULJ,ILQD
2020-08-26T10:01:44.009Z;ISIN;EZ7R3N5ZHJT9;26.23408;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385870570L2;false;TPAC,FULJ,ILQD
2020-08-26T10:01:39.427Z;ISIN;EZB1ZMNMFQ06;354.82006;360T;MONE;HUF;N/A;8.0E9;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385872346L1;false;TPAC,FULJ,ILQD
2020-08-26T10:01:39.427Z;ISIN;EZ2VXGMDXM21;355.11958;360T;MONE;HUF;N/A;8.0034E9;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385872346L2;false;TPAC,FULJ,ILQD
2020-08-26T10:00:51.131Z;ISIN;EZ92CTZT1W46;1.183934;360T;MONE;USD;N/A;200000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385870548;false;FULJ,ILQD
2020-08-26T10:00:12.198Z;ISIN;EZ7R3N5ZHJT9;26.23407;360T;MONE;CZK;N/A;7.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869666L2;false;TPAC,FULJ,ILQD
2020-08-26T10:00:12.198Z;ISIN;EZ9HSW59X7B2;26.231;360T;MONE;CZK;N/A;7.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869666L1;false;TPAC,FULJ,ILQD
2020-08-26T10:00:12.192Z;ISIN;EZVMP4GK3KH3;1.18147;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385869678L1;false;TPAC,FULJ,ILQD
2020-08-26T10:00:12.192Z;ISIN;EZ69CT8RHHQ3;1.1816338;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385869678L2;false;TPAC,FULJ,ILQD
2020-08-26T09:59:58.311Z;ISIN;EZ9HSW59X7B2;26.231;360T;MONE;CZK;N/A;7.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869582L1;false;TPAC,FULJ,ILQD
2020-08-26T09:59:58.311Z;ISIN;EZ7R3N5ZHJT9;26.23407;360T;MONE;CZK;N/A;7.5E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869582L2;false;TPAC,FULJ,ILQD
2020-08-26T09:59:17.710Z;ISIN;EZ9HSW59X7B2;26.233;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869522L1;false;TPAC,FULJ,ILQD
2020-08-26T09:59:17.710Z;ISIN;EZ7R3N5ZHJT9;26.23608;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869522L2;false;TPAC,FULJ,ILQD
2020-08-26T09:58:59.280Z;ISIN;EZ9HSW59X7B2;26.233;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869051L1;false;TPAC,FULJ,ILQD
2020-08-26T09:58:59.280Z;ISIN;EZ7R3N5ZHJT9;26.23608;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385869051L2;false;TPAC,FULJ,ILQD
2020-08-26T09:58:42.841Z;ISIN;EZ9HSW59X7B2;26.233;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385868883L1;false;TPAC,FULJ,ILQD
2020-08-26T09:58:42.841Z;ISIN;EZ7R3N5ZHJT9;26.23608;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385868883L2;false;TPAC,FULJ,ILQD
2020-08-26T09:58:24.604Z;ISIN;EZ9HSW59X7B2;26.233;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385868766L1;false;TPAC,FULJ,ILQD
2020-08-26T09:58:24.604Z;ISIN;EZ7R3N5ZHJT9;26.23608;360T;MONE;CZK;N/A;5.0E7;CZK;2020-09-23T00:00:00.000Z;360T;1010000281385868766L2;false;TPAC,FULJ,ILQD
2020-08-26T09:57:53.514Z;ISIN;EZW2TY2FM2K8;75.8373;360T;MONE;RUB;N/A;1.5E8;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385866804L1;false;TPAC,FULJ,ILQD
2020-08-26T09:57:53.514Z;ISIN;EZ1R7GHVQLF4;76.978228;360T;MONE;RUB;N/A;1.5E8;RUB;2020-09-23T00:00:00.000Z;360T;1010000281385866804L2;false;TPAC,FULJ,ILQD
2020-08-26T09:52:59.329Z;ISIN;EZVDH605Q8J1;1.181768;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385868797L1;false;TPAC,FULJ,ILQD
2020-08-26T09:52:59.329Z;ISIN;EZWT350PY9Y6;1.181789;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385868797L2;false;TPAC,FULJ,ILQD
2020-08-26T09:51:55.455Z;ISIN;EZV6ZJ822993;1.31519;360T;MONE;USD;N/A;250000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385865876L1;false;TPAC,FULJ,ILQD
2020-08-26T09:51:55.455Z;ISIN;EZ4YPY65B3R0;1.315394;360T;MONE;USD;N/A;250000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385865876L2;false;TPAC,FULJ,ILQD
2020-08-26T09:49:36.200Z;ISIN;EZ9QNL55SM69;0.89858;360T;MONE;GBP;N/A;700000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385863835L1;false;TPAC,FULJ,ILQD
2020-08-26T09:49:36.200Z;ISIN;EZB0LB10QC75;0.899481;360T;MONE;GBP;N/A;700000.0;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385863835L2;false;TPAC,FULJ,ILQD
2020-08-26T09:47:59.873Z;ISIN;EZF1FWNMJP48;299.782;360T;MONE;HUF;N/A;800000.0;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385869230L2;false;TPAC,FULJ,ILQD
2020-08-26T09:47:59.873Z;ISIN;EZ8W6JLHKZM6;299.7723;360T;MONE;HUF;N/A;800000.0;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385869230L1;false;TPAC,FULJ,ILQD
2020-08-26T09:47:45.694Z;ISIN;EZJH4JXTYZ86;6.88487;360T;MONE;CNY;N/A;1.0E7;CNY;2020-09-23T00:00:00.000Z;360T;1010000281385867896L2;false;TPAC,FULJ,ILQD
2020-08-26T09:47:45.694Z;ISIN;EZ39W0KZ4C22;6.884535;360T;MONE;CNY;N/A;1.0E7;CNY;2020-09-23T00:00:00.000Z;360T;1010000281385867896L1;false;TPAC,FULJ,ILQD
2020-08-26T09:45:40.641Z;ISIN;EZ3GJ554SX10;0.89905;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385869911L1;false;TPAC,FULJ,ILQD
2020-08-26T09:45:40.641Z;ISIN;EZ3VZ2SGMQH2;0.90038;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385869911L2;false;TPAC,FULJ,ILQD
2020-08-26T09:45:08.149Z;ISIN;EZ3GJ554SX10;0.899051;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385869681L1;false;TPAC,FULJ,ILQD
2020-08-26T09:45:08.149Z;ISIN;EZ3VZ2SGMQH2;0.900379;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385869681L2;false;TPAC,FULJ,ILQD
2020-08-26T09:45:03.500Z;ISIN;EZ9811DSQ858;1.075175;360T;MONE;CHF;N/A;11100.0;CHF;2020-09-23T00:00:00.000Z;360T;1010000281385867865;false;FULJ,ILQD
2020-08-26T09:40:28.999Z;ISIN;EZ9W4L1G1RW3;139.59543;360T;MONE;JPY;N/A;1.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385869266L2;false;TPAC,FULJ,ILQD
2020-08-26T09:40:28.999Z;ISIN;EZKVHMD07MF8;139.68827;360T;MONE;JPY;N/A;1.0E7;GBP;2020-09-23T00:00:00.000Z;360T;1010000281385869266L1;false;TPAC,FULJ,ILQD
2020-08-26T09:40:10.968Z;ISIN;EZ2NSTTCDGZ0;8.702981;360T;MONE;TRY;N/A;500000.0;TRY;2020-09-23T00:00:00.000Z;360T;1010000281385865756L1;false;TPAC,FULJ,ILQD
2020-08-26T09:40:10.968Z;ISIN;EZP8VJPCQHD6;8.703836;360T;MONE;TRY;N/A;500000.0;TRY;2020-09-23T00:00:00.000Z;360T;1010000281385865756L2;false;TPAC,FULJ,ILQD
2020-08-26T09:39:52.448Z;ISIN;EZVJ1TZ5NLZ0;10.57427;360T;MONE;NOK;N/A;960000.0;NOK;2020-09-23T00:00:00.000Z;360T;1010000281385546137;false;FULJ,ILQD
2020-08-26T09:36:05.584Z;ISIN;EZVDH605Q8J1;1.1813565;360T;MONE;USD;N/A;635000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385546100;false;FULJ,ILQD
2020-08-26T09:33:23.581Z;ISIN;EZ658GR8BLH3;354.00711;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385864433L2;false;TPAC,FULJ,ILQD
2020-08-26T09:33:23.581Z;ISIN;EZN5J6575430;353.94;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-23T00:00:00.000Z;360T;1010000281385864433L1;false;TPAC,FULJ,ILQD
2020-08-26T09:32:41.748Z;ISIN;EZ4XWZGG8ZK6;125.575;360T;MONE;JPY;N/A;2.8E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385864211L1;false;TPAC,FULJ,ILQD
2020-08-26T09:32:41.748Z;ISIN;EZ2Z76WYVKD3;125.58443;360T;MONE;JPY;N/A;2.8E8;JPY;2020-09-23T00:00:00.000Z;360T;1010000281385864211L2;false;TPAC,FULJ,ILQD
2020-08-26T09:31:59.886Z;ISIN;EZWT350PY9Y6;1.181108;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385864091L2;false;TPAC,FULJ,ILQD
2020-08-26T09:31:59.886Z;ISIN;EZVDH605Q8J1;1.181086;360T;MONE;USD;N/A;5.0E7;USD;2020-09-23T00:00:00.000Z;360T;1010000281385864091L1;false;TPAC,FULJ,ILQD
2020-08-26T09:31:07.955Z;ISIN;EZ4XWZGG8ZK6;125.544;360T;MONE;JPY;N/A;5.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385862680L1;false;TPAC,FULJ,ILQD
2020-08-26T09:31:07.955Z;ISIN;EZ2RPQJ6HMX0;125.62;360T;MONE;JPY;N/A;5.0E7;EUR;2020-09-23T00:00:00.000Z;360T;1010000281385862680L2;false;TPAC,FULJ,ILQD
2020-08-26T09:31:01.100Z;ISIN;EZVDH605Q8J1;1.181066;360T;MONE;USD;N/A;130000.0;USD;2020-09-23T00:00:00.000Z;360T;1010000281385862295;false;FULJ,ILQD
2020-08-26T09:30:18.460Z;ISIN;EZ4HTM68DTL7;10.35362;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385863600L1;false;TPAC,FULJ,ILQD
2020-08-26T09:30:18.460Z;ISIN;EZZTY1K5W115;10.354356;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-23T00:00:00.000Z;360T;1010000281385863600L2;false;TPAC,FULJ,ILQD
