Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-25T09:15:23.991Z;ISIN;EZ2WS5J0WLD9;0.8646856;360T;MONE;GBP;N/A;3.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575350816L2;false;TPAC,FULJ,ILQD
2022-11-25T09:15:23.991Z;ISIN;EZ8M9RSZDVH6;0.8608243;360T;MONE;GBP;N/A;3.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575350816L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:08.598Z;ISIN;EZ3G9W9Z6Z71;8.141402;360T;MONE;HKD;N/A;900000.0;HKD;2022-12-23T00:00:00.000Z;360T;1010000281575348306L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:08.569Z;ISIN;EZ8M9RSZDVH6;0.8610099;360T;MONE;GBP;N/A;240000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575348194L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:08.519Z;ISIN;EZB80X3XCHR1;1.5444555;360T;MONE;AUD;N/A;650000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575348178L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:08.443Z;ISIN;EZB8K25HCKX6;1.0418864;360T;MONE;USD;N/A;380000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575348080L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:08.287Z;ISIN;EZ5N8DLW9FJ7;1.431267;360T;MONE;SGD;N/A;180000.0;SGD;2022-12-23T00:00:00.000Z;360T;1010000281575348077L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:08.209Z;ISIN;EZ5Y8CV5R4X2;144.78624;360T;MONE;JPY;N/A;3.9E7;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575347752L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:08.199Z;ISIN;EZ67PNNS7D63;1.3912887;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575347732L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:05.568Z;ISIN;EZ8M9RSZDVH6;0.8607843;360T;MONE;GBP;N/A;3.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575350652L1;false;TPAC,FULJ,ILQD
2022-11-25T09:15:05.568Z;ISIN;EZBLXKZT6RQ3;0.863441;360T;MONE;GBP;N/A;3.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575350652L2;false;TPAC,FULJ,ILQD
2022-11-25T09:14:40.545Z;ISIN;EZB1FGY8LP33;144.0804;360T;MONE;JPY;N/A;3.8E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575347585L2;false;TPAC,FULJ,ILQD
2022-11-25T09:14:40.545Z;ISIN;EZ8MDM7MJQ60;144.75;360T;MONE;JPY;N/A;3.8E9;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575347585L1;false;TPAC,FULJ,ILQD
2022-11-25T09:14:36.183Z;ISIN;EZT4KVTZCS19;4.939179;360T;MONE;RON;N/A;1500000.0;RON;2022-12-23T00:00:00.000Z;360T;1010000281575342656L2;false;TPAC,FULJ,ILQD
2022-11-25T09:14:36.183Z;ISIN;EZ5Q43BRV5Q4;4.917949;360T;MONE;RON;N/A;1500000.0;RON;2022-12-23T00:00:00.000Z;360T;1010000281575342656L1;false;TPAC,FULJ,ILQD
2022-11-25T09:14:33.909Z;ISIN;EZ62KRH64BN7;7.244274;360T;MONE;HRK;N/A;9000000.0;HRK;2022-12-23T00:00:00.000Z;360T;1010000281575342395L1;false;TPAC,FULJ,ILQD
2022-11-25T09:14:33.909Z;ISIN;EZQ0G5R79281;7.238876;360T;MONE;HRK;N/A;9000000.0;HRK;2022-12-23T00:00:00.000Z;360T;1010000281575342395L2;false;TPAC,FULJ,ILQD
2022-11-25T09:13:40.799Z;ISIN;EZ9NY4DCK9Y8;0.98336;360T;MONE;CHF;N/A;1.85E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575345238L1;false;TPAC,FULJ,ILQD
2022-11-25T09:13:40.799Z;ISIN;EZQH3FFK6Z13;0.9827458;360T;MONE;CHF;N/A;1.85E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575345238L2;false;TPAC,FULJ,ILQD
2022-11-25T09:12:28.205Z;ISIN;EZ2Y4FHTNLD9;1.045125;360T;MONE;USD;N/A;30000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575346941;false;FULJ,ILQD
2022-11-25T09:11:58.690Z;ISIN;EZV5T95R8739;0.9834759;360T;MONE;CHF;N/A;10137.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575349256;false;FULJ,ILQD
2022-11-25T09:11:48.750Z;ISIN;EZMRXB1YRYQ8;0.861048;360T;MONE;GBP;N/A;1.2E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575344151L2;false;TPAC,FULJ,ILQD
2022-11-25T09:11:48.750Z;ISIN;EZ8M9RSZDVH6;0.860904;360T;MONE;GBP;N/A;1.2E7;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575344151L1;false;TPAC,FULJ,ILQD
2022-11-25T09:11:15.625Z;ISIN;EZ5PWW381L58;23.39605;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575348561L1;false;TPAC,FULJ,ILQD
2022-11-25T09:11:15.625Z;ISIN;EZ3K8H1HMKD5;23.398;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-23T00:00:00.000Z;360T;1010000281575348561L2;false;TPAC,FULJ,ILQD
2022-11-25T09:08:37.790Z;ISIN;EZ75ZT6X8RW8;7.810991;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575347683L1;false;TPAC,FULJ,ILQD
2022-11-25T09:08:37.790Z;ISIN;EZ27BSG75WS0;7.811;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575347683L2;false;TPAC,FULJ,ILQD
2022-11-25T09:08:31.927Z;ISIN;EZS9NCDF7QW9;10.3160033;360T;MONE;NOK;N/A;4200000.0;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575347656;false;FULJ,ILQD
2022-11-25T09:08:09.816Z;ISIN;EZVQWPJJ5MZ6;1.0421124;360T;MONE;USD;N/A;90202.06;USD;2022-12-23T00:00:00.000Z;360T;1010000281575340103;false;FULJ,ILQD
2022-11-25T09:07:45.980Z;ISIN;EZB8K25HCKX6;1.0423916;360T;MONE;USD;N/A;40000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575347638;false;FULJ,ILQD
2022-11-25T09:07:41.158Z;ISIN;EZVJJN968JR8;0.8612058;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575347571;false;FULJ,ILQD
2022-11-25T09:07:37.377Z;ISIN;EZ75ZT6X8RW8;7.810191;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575347153L1;false;TPAC,FULJ,ILQD
2022-11-25T09:07:37.377Z;ISIN;EZ27BSG75WS0;7.8102;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575347153L2;false;TPAC,FULJ,ILQD
2022-11-25T09:07:05.672Z;ISIN;EZ27BSG75WS0;7.8102;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575346613L2;false;TPAC,FULJ,ILQD
2022-11-25T09:07:05.672Z;ISIN;EZ75ZT6X8RW8;7.810191;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575346613L1;false;TPAC,FULJ,ILQD
2022-11-25T09:06:53.383Z;ISIN;EZ27BSG75WS0;7.8102;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575346590L2;false;TPAC,FULJ,ILQD
2022-11-25T09:06:53.383Z;ISIN;EZ75ZT6X8RW8;7.810188;360T;MONE;HKD;N/A;1.5E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575346590L1;false;TPAC,FULJ,ILQD
2022-11-25T09:05:46.357Z;ISIN;EZT4KVTZCS19;4.940913;360T;MONE;RON;N/A;5000000.0;RON;2022-12-23T00:00:00.000Z;360T;1010000281575345925L2;false;TPAC,FULJ,ILQD
2022-11-25T09:05:46.357Z;ISIN;EZ5Q43BRV5Q4;4.919658;360T;MONE;RON;N/A;5000000.0;RON;2022-12-23T00:00:00.000Z;360T;1010000281575345925L1;false;TPAC,FULJ,ILQD
2022-11-25T09:05:31.415Z;ISIN;EZVQWPJJ5MZ6;1.0423322;360T;MONE;USD;N/A;15000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575338190;false;FULJ,ILQD
2022-11-25T09:05:11.758Z;ISIN;EZVQWPJJ5MZ6;1.0424326;360T;MONE;USD;N/A;22955.34;USD;2022-12-23T00:00:00.000Z;360T;1010000281575338040;false;FULJ,ILQD
2022-11-25T09:04:12.925Z;ISIN;EZ3Q49GXWWH6;4.7317512;360T;MONE;RON;N/A;3500000.0;RON;2022-12-23T00:00:00.000Z;360T;1010000281575346874L2;false;TPAC,FULJ,ILQD
2022-11-25T09:04:12.925Z;ISIN;EZW3S0L2H9J1;4.7216;360T;MONE;RON;N/A;3500000.0;RON;2022-12-23T00:00:00.000Z;360T;1010000281575346874L1;false;TPAC,FULJ,ILQD
2022-11-25T09:02:49.166Z;ISIN;EZB8K25HCKX6;1.0426;360T;MONE;USD;N/A;700000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575342380L1;false;TPAC,FULJ,ILQD
2022-11-25T09:02:29.323Z;ISIN;EZB80X3XCHR1;1.5446935;360T;MONE;AUD;N/A;1200000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575346136L1;false;TPAC,FULJ,ILQD
2022-11-25T09:02:29.323Z;ISIN;EZ591V9WBY71;1.544807;360T;MONE;AUD;N/A;1200000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575346136L2;false;TPAC,FULJ,ILQD
2022-11-25T09:01:42.132Z;ISIN;EZ5RR2ZC7T49;144.74957;360T;MONE;JPY;N/A;8.0E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575345021L2;false;TPAC,FULJ,ILQD
2022-11-25T09:01:42.132Z;ISIN;EZ5Y8CV5R4X2;144.76257;360T;MONE;JPY;N/A;8.0E8;JPY;2022-12-23T00:00:00.000Z;360T;1010000281575345021L1;false;TPAC,FULJ,ILQD
2022-11-25T09:01:34.372Z;ISIN;EZVC6KXDZ7G3;1.33504;360T;MONE;CAD;N/A;1.13E8;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575344813L2;false;TPAC,FULJ,ILQD
2022-11-25T09:01:34.372Z;ISIN;EZXM1D5MF8P1;1.335057;360T;MONE;CAD;N/A;1.13E8;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575344813L1;false;TPAC,FULJ,ILQD
2022-11-25T09:01:20.210Z;ISIN;EZB8K25HCKX6;1.04252;360T;MONE;USD;N/A;1500000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575342303L1;false;TPAC,FULJ,ILQD
2022-11-25T09:01:01.417Z;ISIN;EZVQWPJJ5MZ6;1.0422664;360T;MONE;USD;N/A;46000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575342286;false;FULJ,ILQD
2022-11-25T09:00:46.267Z;ISIN;EZ35WFT8BSH9;1.43078;360T;MONE;SGD;N/A;1000000.0;SGD;2022-12-23T00:00:00.000Z;360T;1010000281575344906L2;false;TPAC,FULJ,ILQD
2022-11-25T09:00:46.267Z;ISIN;EZ5N8DLW9FJ7;1.4306744;360T;MONE;SGD;N/A;1000000.0;SGD;2022-12-23T00:00:00.000Z;360T;1010000281575344906L1;false;TPAC,FULJ,ILQD
2022-11-25T09:00:16.211Z;ISIN;EZ9NRDG2J1J3;1.433786;360T;MONE;SGD;N/A;500000.0;SGD;2022-12-23T00:00:00.000Z;360T;1010000281575344897L2;false;TPAC,FULJ,ILQD
2022-11-25T09:00:16.211Z;ISIN;EZ5N8DLW9FJ7;1.430784;360T;MONE;SGD;N/A;500000.0;SGD;2022-12-23T00:00:00.000Z;360T;1010000281575344897L1;false;TPAC,FULJ,ILQD
2022-11-25T08:59:10.948Z;ISIN;EZBBYV2CM0D6;10.3275663;360T;MONE;NOK;N/A;3000000.0;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575344436L1;false;TPAC,FULJ,ILQD
2022-11-25T08:59:10.948Z;ISIN;EZ276YGKNT44;10.3625916;360T;MONE;NOK;N/A;3000000.0;NOK;2022-12-23T00:00:00.000Z;360T;1010000281575344436L2;false;TPAC,FULJ,ILQD
2022-11-25T08:58:44.975Z;ISIN;EZB8K25HCKX6;1.04169;360T;MONE;USD;N/A;150000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575342157L1;false;TPAC,FULJ,ILQD
2022-11-25T08:57:49.325Z;ISIN;EZ1435GRPNN4;10.4135678;360T;MONE;SEK;N/A;4.2E7;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575344034L1;false;TPAC,FULJ,ILQD
2022-11-25T08:57:49.325Z;ISIN;EZ7VJCRPLX04;10.411739;360T;MONE;SEK;N/A;4.2E7;SEK;2022-12-23T00:00:00.000Z;360T;1010000281575344034L2;false;TPAC,FULJ,ILQD
2022-11-25T08:56:30.715Z;ISIN;EZ6N5YBVWHY0;414.2771;360T;MONE;HUF;N/A;3.5E8;HUF;2022-12-23T00:00:00.000Z;360T;1010000281575343568L2;false;TPAC,FULJ,ILQD
2022-11-25T08:56:30.715Z;ISIN;EZVYFVHCYT48;412.6648;360T;MONE;HUF;N/A;3.5E8;HUF;2022-12-23T00:00:00.000Z;360T;1010000281575343568L1;false;TPAC,FULJ,ILQD
2022-11-25T08:55:37.384Z;ISIN;EZ8M9RSZDVH6;0.8607444;360T;MONE;GBP;N/A;17900.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575333874;false;FULJ,ILQD
2022-11-25T08:55:07.301Z;ISIN;EZVQWPJJ5MZ6;1.041356;360T;MONE;USD;N/A;200000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575333761;false;FULJ,ILQD
2022-11-25T08:54:30.994Z;ISIN;EZVJJN968JR8;0.860698;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575342710;false;FULJ,ILQD
2022-11-25T08:54:17.393Z;ISIN;EZRVCMGQSHC5;0.9446738;360T;MONE;CHF;N/A;8.1E7;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575334233L1;false;TPAC,FULJ,ILQD
2022-11-25T08:54:17.393Z;ISIN;EZ12MSB3CP65;0.9443804;360T;MONE;CHF;N/A;8.1E7;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575334233L2;false;TPAC,FULJ,ILQD
2022-11-25T08:54:07.661Z;ISIN;EZVQWPJJ5MZ6;1.0415805;360T;MONE;USD;N/A;15000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575342552;false;FULJ,ILQD
2022-11-25T08:53:52.552Z;ISIN;EZVQWPJJ5MZ6;1.0415659;360T;MONE;USD;N/A;20000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575332672;false;FULJ,ILQD
2022-11-25T08:51:38.835Z;ISIN;EZB8K25HCKX6;1.0419918;360T;MONE;USD;N/A;5.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575333616L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:38.835Z;ISIN;EZVQWPJJ5MZ6;1.041787;360T;MONE;USD;N/A;5.0E8;USD;2022-12-23T00:00:00.000Z;360T;1010000281575333616L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:19.950Z;ISIN;EZBFTHJHN019;0.6749517;360T;MONE;USD;N/A;7.0E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341095L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:19.950Z;ISIN;EZ729997D684;0.67497;360T;MONE;USD;N/A;7.0E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341095L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:11.566Z;ISIN;EZVQWPJJ5MZ6;1.0416768;360T;MONE;USD;N/A;21000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575332492;false;FULJ,ILQD
2022-11-25T08:51:07.972Z;ISIN;EZ7NSLH0FB43;0.676425;360T;MONE;USD;N/A;1930000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341476L4;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.972Z;ISIN;EZ7NSLH0FB43;0.676425;360T;MONE;USD;N/A;2095000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341476L6;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.972Z;ISIN;EZ80C8ZV8NX4;0.674806;360T;MONE;USD;N/A;2095000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341476L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.972Z;ISIN;EZ80C8ZV8NX4;0.674806;360T;MONE;USD;N/A;1800000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341476L3;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.972Z;ISIN;EZ80C8ZV8NX4;0.674806;360T;MONE;USD;N/A;1930000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341476L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.972Z;ISIN;EZ7NSLH0FB43;0.676425;360T;MONE;USD;N/A;1800000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341476L5;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.960Z;ISIN;EZ591V9WBY71;1.543855;360T;MONE;AUD;N/A;900000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341382L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.960Z;ISIN;EZ9CBH2CLNV6;1.547949;360T;MONE;AUD;N/A;900000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341382L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.950Z;ISIN;EZ7NSLH0FB43;0.67646;360T;MONE;USD;N/A;26000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341378L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.950Z;ISIN;EZ80C8ZV8NX4;0.674891;360T;MONE;USD;N/A;26000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341378L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.941Z;ISIN;EZ591V9WBY71;1.543855;360T;MONE;AUD;N/A;425000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341307L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.941Z;ISIN;EZ9CBH2CLNV6;1.547949;360T;MONE;AUD;N/A;425000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341307L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.933Z;ISIN;EZ7NSLH0FB43;0.67646;360T;MONE;USD;N/A;390000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341293L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.933Z;ISIN;EZ80C8ZV8NX4;0.674891;360T;MONE;USD;N/A;390000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341293L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.926Z;ISIN;EZ80C8ZV8NX4;0.674818;360T;MONE;USD;N/A;310000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341427L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.926Z;ISIN;EZ7NSLH0FB43;0.676443;360T;MONE;USD;N/A;310000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575341427L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.917Z;ISIN;EZ591V9WBY71;1.5439562;360T;MONE;AUD;N/A;8000000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341430L2;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.917Z;ISIN;EZ591V9WBY71;1.5439562;360T;MONE;AUD;N/A;1.28E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341430L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.917Z;ISIN;EZ9CBH2CLNV6;1.5480166;360T;MONE;AUD;N/A;8000000.0;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341430L3;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.917Z;ISIN;EZ9CBH2CLNV6;1.5480166;360T;MONE;AUD;N/A;1.28E7;AUD;2022-12-23T00:00:00.000Z;360T;1010000281575341430L4;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.119Z;ISIN;EZV9KNX0S3B7;0.8609;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575340912L1;false;TPAC,FULJ,ILQD
2022-11-25T08:51:07.119Z;ISIN;EZ4SB62NY9Z3;0.863908;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575340912L2;false;TPAC,FULJ,ILQD
2022-11-25T08:50:52.254Z;ISIN;EZ2DP5P0STZ1;1.0418;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575340787L1;false;TPAC,FULJ,ILQD
2022-11-25T08:50:52.254Z;ISIN;EZ6Z5YCXG5Y8;1.0556595;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-23T00:00:00.000Z;360T;1010000281575340787L2;false;TPAC,FULJ,ILQD
2022-11-25T08:50:33.696Z;ISIN;EZ9NY4DCK9Y8;0.98314;360T;MONE;CHF;N/A;1.475E8;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575332754L1;false;TPAC,FULJ,ILQD
2022-11-25T08:50:33.696Z;ISIN;EZWNJVT4PY60;0.983031;360T;MONE;CHF;N/A;1.475E8;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575332754L2;false;TPAC,FULJ,ILQD
2022-11-25T08:48:23.257Z;ISIN;EZXM1D5MF8P1;1.335037;360T;MONE;CAD;N/A;7.5E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575332912L1;false;TPAC,FULJ,ILQD
2022-11-25T08:48:23.257Z;ISIN;EZVC6KXDZ7G3;1.33502;360T;MONE;CAD;N/A;7.5E7;CAD;2022-12-23T00:00:00.000Z;360T;1010000281575332912L2;false;TPAC,FULJ,ILQD
2022-11-25T08:48:08.041Z;ISIN;EZ6S4FBF5ZV0;7.166952;360T;MONE;CNY;N/A;2.2E8;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575340248L1;false;TPAC,FULJ,ILQD
2022-11-25T08:48:08.041Z;ISIN;EZQJKTXPCW21;7.16632;360T;MONE;CNY;N/A;2.2E8;CNY;2022-12-23T00:00:00.000Z;360T;1010000281575340248L2;false;TPAC,FULJ,ILQD
2022-11-25T08:47:02.452Z;ISIN;EZV5T95R8739;0.9834531;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575336837;false;FULJ,ILQD
2022-11-25T08:47:01.634Z;ISIN;EZ27BSG75WS0;7.8086;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-23T00:00:00.000Z;360T;1010000281575339324L2;false;TPAC,FULJ,ILQD
2022-11-25T08:47:01.634Z;ISIN;EZ75ZT6X8RW8;7.808594;360T;MONE;HKD;N/A;2.4E7;HKD;2022-12-23T00:00:00.000Z;360T;1010000281575339324L1;false;TPAC,FULJ,ILQD
2022-11-25T08:46:45.972Z;ISIN;EZBLXKZT6RQ3;0.8638583;360T;MONE;GBP;N/A;2000000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575341002L2;false;TPAC,FULJ,ILQD
2022-11-25T08:46:45.972Z;ISIN;EZV9KNX0S3B7;0.86125;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-23T00:00:00.000Z;360T;1010000281575341002L1;false;TPAC,FULJ,ILQD
2022-11-25T08:44:59.411Z;ISIN;EZ2DP5P0STZ1;1.04205;360T;MONE;USD;N/A;260000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575340494L1;false;TPAC,FULJ,ILQD
2022-11-25T08:44:59.411Z;ISIN;EZCD4YWW76J1;1.047265;360T;MONE;USD;N/A;1000000.0;USD;2022-12-23T00:00:00.000Z;360T;1010000281575340494L2;false;TPAC,FULJ,ILQD
2022-11-25T08:44:38.490Z;ISIN;EZ60R5QRH8C7;18.6848554;360T;MONE;TRY;N/A;3650000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575333183L2;false;TPAC,FULJ,ILQD
2022-11-25T08:44:38.490Z;ISIN;EZ725YKP0CR6;18.6392;360T;MONE;TRY;N/A;3650000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575333183L1;false;TPAC,FULJ,ILQD
2022-11-25T08:43:55.798Z;ISIN;EZ8VPM8HHHT1;17.0827;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-12-23T00:00:00.000Z;360T;1010000281575332010L2;false;TPAC,FULJ,ILQD
2022-11-25T08:43:55.798Z;ISIN;EZ2P4VNNQ515;17.081386;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-12-23T00:00:00.000Z;360T;1010000281575332010L1;false;TPAC,FULJ,ILQD
2022-11-25T08:43:28.245Z;ISIN;EZ2P4VNNQ515;17.088325;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-12-23T00:00:00.000Z;360T;1010000281575338240L1;false;TPAC,FULJ,ILQD
2022-11-25T08:43:28.245Z;ISIN;EZ8VPM8HHHT1;17.0897;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-12-23T00:00:00.000Z;360T;1010000281575338240L2;false;TPAC,FULJ,ILQD
2022-11-25T08:43:24.269Z;ISIN;EZV5T95R8739;0.9833831;360T;MONE;CHF;N/A;15130.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575337200;false;FULJ,ILQD
2022-11-25T08:43:10.320Z;ISIN;EZ7LVN8L7DZ2;7.1365015;360T;MONE;DKK;N/A;4.5E8;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575331984L1;false;TPAC,FULJ,ILQD
2022-11-25T08:43:10.320Z;ISIN;EZ7JQ47113Y4;7.136;360T;MONE;DKK;N/A;4.5E8;DKK;2022-12-23T00:00:00.000Z;360T;1010000281575331984L2;false;TPAC,FULJ,ILQD
2022-11-25T08:42:01.089Z;ISIN;EZV5T95R8739;0.9834134;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-23T00:00:00.000Z;360T;1010000281575331280;false;FULJ,ILQD
2022-11-25T08:41:55.322Z;ISIN;EZ12QR50M579;10.39857;360T;MONE;SEK;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575331394L1;false;TPAC,FULJ,ILQD
2022-11-25T08:41:55.322Z;ISIN;EZ4RD3T5RM73;10.329885;360T;MONE;SEK;N/A;1.0E7;USD;2022-12-23T00:00:00.000Z;360T;1010000281575331394L2;false;TPAC,FULJ,ILQD
2022-11-25T08:41:16.035Z;ISIN;EZHNV5GB7L00;19.405109;360T;MONE;TRY;N/A;500000.0;TRY;2022-12-23T00:00:00.000Z;360T;1010000281575337627L1;false;TPAC,FULJ,ILQD
