Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-02T09:28:03.135Z;ISIN;EZ8TVG6KLBD2;1.0399139;360T;MONE;CHF;N/A;954000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295345L1;false;TPAC,FULJ,ILQD
2022-02-02T09:28:03.135Z;ISIN;EZ3Q3LJV8B65;1.0397099;360T;MONE;CHF;N/A;3281000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295345L6;false;TPAC,FULJ,ILQD
2022-02-02T09:28:03.135Z;ISIN;EZ8TVG6KLBD2;1.0399139;360T;MONE;CHF;N/A;954000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295345L2;false;TPAC,FULJ,ILQD
2022-02-02T09:28:03.135Z;ISIN;EZ6813WQ7P66;1.0397604;360T;MONE;CHF;N/A;954000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295345L3;false;TPAC,FULJ,ILQD
2022-02-02T09:28:03.135Z;ISIN;EZ6813WQ7P66;1.0397604;360T;MONE;CHF;N/A;954000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295345L4;false;TPAC,FULJ,ILQD
2022-02-02T09:28:03.135Z;ISIN;EZ3Q3LJV8B65;1.0397099;360T;MONE;CHF;N/A;3281000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295345L5;false;TPAC,FULJ,ILQD
2022-02-02T09:27:49.943Z;ISIN;EZ970Z26JQM7;86.294259;360T;MONE;RUB;N/A;2.8E8;RUB;2022-03-02T00:00:00.000Z;360T;1010000281500295173L2;false;TPAC,FULJ,ILQD
2022-02-02T09:27:49.943Z;ISIN;EZ5XM3KYJP67;86.14675;360T;MONE;RUB;N/A;2.8E8;RUB;2022-03-02T00:00:00.000Z;360T;1010000281500295173L1;false;TPAC,FULJ,ILQD
2022-02-02T09:26:11.899Z;ISIN;EZPMSKTCBH11;17.37222;360T;MONE;JPY;N/A;15000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500294876;false;FULJ,ILQD
2022-02-02T09:25:31.718Z;ISIN;EZ8R5GXWXMM6;1.1280386;360T;MONE;USD;N/A;1.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500296484L2;false;TPAC,FULJ,ILQD
2022-02-02T09:25:31.718Z;ISIN;EZ3JQ4TC6081;1.1280173;360T;MONE;USD;N/A;1.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500296484L1;false;TPAC,FULJ,ILQD
2022-02-02T09:25:05.881Z;ISIN;EZ52DLH10H75;9.23478;360T;MONE;SEK;N/A;5.49E8;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500295815L2;false;TPAC,FULJ,ILQD
2022-02-02T09:25:05.881Z;ISIN;EZ3GM6JN7LN6;9.2348589;360T;MONE;SEK;N/A;5.49E8;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500295815L1;false;TPAC,FULJ,ILQD
2022-02-02T09:25:02.689Z;ISIN;EZ7DD7519QB8;1.0400492;360T;MONE;CHF;N/A;3281000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500294817L2;false;TPAC,FULJ,ILQD
2022-02-02T09:25:02.689Z;ISIN;EZ7DD7519QB8;1.0400492;360T;MONE;CHF;N/A;984000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500294817L1;false;TPAC,FULJ,ILQD
2022-02-02T09:25:02.689Z;ISIN;EZ7DD7519QB8;1.0400492;360T;MONE;CHF;N/A;3281000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500294817L4;false;TPAC,FULJ,ILQD
2022-02-02T09:25:02.689Z;ISIN;EZ7DD7519QB8;1.0400492;360T;MONE;CHF;N/A;287000.0;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500294817L3;false;TPAC,FULJ,ILQD
2022-02-02T09:25:01.559Z;ISIN;EZ8MC8CLVJH2;10.4191958;360T;MONE;SEK;N/A;126900.0;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500296534;false;FULJ,ILQD
2022-02-02T09:24:37.557Z;ISIN;EZBGWHG7JXR6;1.58255;360T;MONE;AUD;N/A;1200000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500294776L1;false;TPAC,FULJ,ILQD
2022-02-02T09:24:37.557Z;ISIN;EZBDJ6MNPZG6;1.584282;360T;MONE;AUD;N/A;1200000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500294776L2;false;TPAC,FULJ,ILQD
2022-02-02T09:24:35.713Z;ISIN;EZ5MK8KMQT03;7.4393316;360T;MONE;DKK;N/A;59000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500296291;false;FULJ,ILQD
2022-02-02T09:23:56.020Z;ISIN;EZ8R5GXWXMM6;1.1279683;360T;MONE;USD;N/A;60530.2;USD;2022-03-02T00:00:00.000Z;360T;1010000281500296036;false;FULJ,ILQD
2022-02-02T09:23:49.678Z;ISIN;EZ8QD40GJMG6;15.287674;360T;MONE;ZAR;N/A;7.4E7;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500295361L1;false;TPAC,FULJ,ILQD
2022-02-02T09:23:49.678Z;ISIN;EZ9L5Z8RY3H7;15.2896;360T;MONE;ZAR;N/A;7.4E7;ZAR;2022-03-02T00:00:00.000Z;360T;1010000281500295361L2;false;TPAC,FULJ,ILQD
2022-02-02T09:22:53.263Z;ISIN;EZ2XL8GD5W18;1.129743;360T;MONE;USD;N/A;85000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500295992L2;false;TPAC,FULJ,ILQD
2022-02-02T09:22:53.263Z;ISIN;EZ33C69P7CD2;1.12838;360T;MONE;USD;N/A;85000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500295992L1;false;TPAC,FULJ,ILQD
2022-02-02T09:22:30.178Z;ISIN;EZ3JQ4TC6081;1.1284265;360T;MONE;USD;N/A;1.2E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500296001L1;false;TPAC,FULJ,ILQD
2022-02-02T09:22:30.178Z;ISIN;EZ8R5GXWXMM6;1.1284482;360T;MONE;USD;N/A;1.2E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500296001L2;false;TPAC,FULJ,ILQD
2022-02-02T09:22:09.121Z;ISIN;EZ3JQ4TC6081;1.128417;360T;MONE;USD;N/A;130000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500295780;false;FULJ,ILQD
2022-02-02T09:21:18.480Z;ISIN;EZ2FS4Z0Q453;9.9408;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295312L2;false;TPAC,FULJ,ILQD
2022-02-02T09:21:18.480Z;ISIN;EZ9866HHVQL6;9.940482;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500295312L1;false;TPAC,FULJ,ILQD
2022-02-02T09:20:57.729Z;ISIN;EZ9YH064YNK4;1.1294219;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500295276L2;false;TPAC,FULJ,ILQD
2022-02-02T09:20:57.729Z;ISIN;EZ33C69P7CD2;1.1288;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500295276L1;false;TPAC,FULJ,ILQD
2022-02-02T09:20:41.405Z;ISIN;EZVPJMS8KNY0;7.7936275;360T;MONE;HKD;N/A;4000000.0;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500294768L1;false;TPAC,FULJ,ILQD
2022-02-02T09:20:41.405Z;ISIN;EZ1T1QP70NP5;7.7936844;360T;MONE;HKD;N/A;4000000.0;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500294768L2;false;TPAC,FULJ,ILQD
2022-02-02T09:20:37.736Z;ISIN;EZ9YH064YNK4;1.1294119;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500295187L2;false;TPAC,FULJ,ILQD
2022-02-02T09:20:37.736Z;ISIN;EZ33C69P7CD2;1.12879;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500295187L1;false;TPAC,FULJ,ILQD
2022-02-02T09:19:33.521Z;ISIN;EZ33C69P7CD2;1.12888;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294707L1;false;TPAC,FULJ,ILQD
2022-02-02T09:19:33.521Z;ISIN;EZ9YH064YNK4;1.129502;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294707L2;false;TPAC,FULJ,ILQD
2022-02-02T09:19:31.189Z;ISIN;EZ51D093GS68;0.834232;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500293941L2;false;TPAC,FULJ,ILQD
2022-02-02T09:19:31.189Z;ISIN;EZ9S5M9JMZB2;0.833918;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-02T00:00:00.000Z;360T;1010000281500293941L1;false;TPAC,FULJ,ILQD
2022-02-02T09:19:11.453Z;ISIN;EZ33C69P7CD2;1.12898;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294694L1;false;TPAC,FULJ,ILQD
2022-02-02T09:19:11.453Z;ISIN;EZ9YH064YNK4;1.129602;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294694L2;false;TPAC,FULJ,ILQD
2022-02-02T09:19:10.770Z;ISIN;EZBWJ070JBT0;4.1461506;360T;MONE;AED;N/A;500000.0;AED;2022-03-02T00:00:00.000Z;360T;1010000281500294315L1;false;TPAC,FULJ,ILQD
2022-02-02T09:19:10.770Z;ISIN;EZ6S701BQMC3;4.1466661;360T;MONE;AED;N/A;500000.0;AED;2022-03-02T00:00:00.000Z;360T;1010000281500294315L2;false;TPAC,FULJ,ILQD
2022-02-02T09:19:07.711Z;ISIN;EZ7DZ3X8NT01;0.8339086;360T;MONE;GBP;N/A;5000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500294741;false;FULJ,ILQD
2022-02-02T09:18:08.135Z;ISIN;EZ8R5GXWXMM6;1.1289081;360T;MONE;USD;N/A;120000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294428;false;FULJ,ILQD
2022-02-02T09:17:38.163Z;ISIN;EZ1DXZCD7544;1.1316097;360T;MONE;USD;N/A;2000000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294126;false;FULJ,ILQD
2022-02-02T09:17:22.371Z;ISIN;EZ5NSRQRJH43;1.129732;360T;MONE;USD;N/A;1.6E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500293193L1;false;TPAC,FULJ,ILQD
2022-02-02T09:17:22.242Z;ISIN;EZ6XNMXSC434;1.583113;360T;MONE;AUD;N/A;250000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500293188L2;false;TPAC,FULJ,ILQD
2022-02-02T09:17:22.242Z;ISIN;EZ6XNMXSC434;1.583113;360T;MONE;AUD;N/A;1000000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500293188L1;false;TPAC,FULJ,ILQD
2022-02-02T09:17:21.977Z;ISIN;EZ7DZ3X8NT01;0.83391;360T;MONE;GBP;N/A;300000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500293121L1;false;TPAC,FULJ,ILQD
2022-02-02T09:17:21.977Z;ISIN;EZ4G7QSXFCJ0;0.834872;360T;MONE;GBP;N/A;150000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500293121L2;false;TPAC,FULJ,ILQD
2022-02-02T09:17:21.707Z;ISIN;EZ44XS0DDD10;129.41;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500293111L2;false;TPAC,FULJ,ILQD
2022-02-02T09:17:21.707Z;ISIN;EZB0CS27KRX1;129.3449;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500293111L1;false;TPAC,FULJ,ILQD
2022-02-02T09:17:21.707Z;ISIN;EZ44XS0DDD10;129.41;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-02T00:00:00.000Z;360T;1010000281500293111L3;false;TPAC,FULJ,ILQD
2022-02-02T09:16:33.555Z;ISIN;EZ8R5GXWXMM6;1.1287583;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294075L2;false;TPAC,FULJ,ILQD
2022-02-02T09:16:33.555Z;ISIN;EZ3JQ4TC6081;1.1287369;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500294075L1;false;TPAC,FULJ,ILQD
2022-02-02T09:15:52.776Z;ISIN;EZ3JQ4TC6081;1.1287043;360T;MONE;USD;N/A;100000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500293626;false;FULJ,ILQD
2022-02-02T09:15:39.134Z;ISIN;EZ3JQ4TC6081;1.1287162;360T;MONE;USD;N/A;50000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500293533;false;FULJ,ILQD
2022-02-02T09:13:55.154Z;ISIN;EZ5Y0FW3KB37;7.4392308;360T;MONE;DKK;N/A;1300000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500292478;false;FULJ,ILQD
2022-02-02T09:13:15.748Z;ISIN;EZ3JQ4TC6081;1.1287343;360T;MONE;USD;N/A;20000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500292135;false;FULJ,ILQD
2022-02-02T09:12:43.715Z;ISIN;EZ3JQ4TC6081;1.128686;360T;MONE;USD;N/A;69540.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500290553;false;FULJ,ILQD
2022-02-02T09:12:37.206Z;ISIN;EZ3FZMMLKZB6;1.246952;360T;MONE;CHF;N/A;531000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500292245L3;false;TPAC,FULJ,ILQD
2022-02-02T09:12:37.206Z;ISIN;EZK9WJ8YG492;1.243375;360T;MONE;CHF;N/A;1767000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500292245L5;false;TPAC,FULJ,ILQD
2022-02-02T09:12:37.206Z;ISIN;EZK9WJ8YG492;1.243375;360T;MONE;CHF;N/A;1767000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500292245L4;false;TPAC,FULJ,ILQD
2022-02-02T09:12:37.206Z;ISIN;EZ3FZMMLKZB6;1.246952;360T;MONE;CHF;N/A;531000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500292245L1;false;TPAC,FULJ,ILQD
2022-02-02T09:12:37.206Z;ISIN;EZ3FZMMLKZB6;1.246952;360T;MONE;CHF;N/A;531000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500292245L2;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.630Z;ISIN;EZ4G7QSXFCJ0;0.835022;360T;MONE;GBP;N/A;350000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500292023L2;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.630Z;ISIN;EZ9S5M9JMZB2;0.834019;360T;MONE;GBP;N/A;300000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500292023L1;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.627Z;ISIN;EZ7V66N07NT2;9.956147;360T;MONE;NOK;N/A;1100000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500292003L2;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.627Z;ISIN;EZ9866HHVQL6;9.940151;360T;MONE;NOK;N/A;1000000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500292003L1;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.602Z;ISIN;EZWM82RL3Q65;10.421046;360T;MONE;SEK;N/A;2500000.0;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500291955L2;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.602Z;ISIN;EZ52883V4CM4;10.415912;360T;MONE;SEK;N/A;2200000.0;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500291955L1;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.567Z;ISIN;EZ14R71LSLG1;1.040047;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500291935L1;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.567Z;ISIN;EZBLTRH2SZK3;1.039861;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500291935L2;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.472Z;ISIN;EZ6JWC55K430;7.43915;360T;MONE;DKK;N/A;500000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500291883L2;false;TPAC,FULJ,ILQD
2022-02-02T09:12:06.472Z;ISIN;EZ5Y0FW3KB37;7.439248;360T;MONE;DKK;N/A;200000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500291883L1;false;TPAC,FULJ,ILQD
2022-02-02T09:12:01.241Z;ISIN;EZ8R5GXWXMM6;1.1287382;360T;MONE;USD;N/A;2.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500291316L2;false;TPAC,FULJ,ILQD
2022-02-02T09:12:01.241Z;ISIN;EZ3JQ4TC6081;1.1287168;360T;MONE;USD;N/A;2.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500291316L1;false;TPAC,FULJ,ILQD
2022-02-02T09:11:22.181Z;ISIN;EZ5MK8KMQT03;7.4393112;360T;MONE;DKK;N/A;118000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500292771;false;FULJ,ILQD
2022-02-02T09:11:18.367Z;ISIN;EZ3JQ4TC6081;1.128715;360T;MONE;USD;N/A;100000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500291842L1;false;TPAC,FULJ,ILQD
2022-02-02T09:11:18.367Z;ISIN;EZ33C69P7CD2;1.12876;360T;MONE;USD;N/A;1.9E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500291842L2;false;TPAC,FULJ,ILQD
2022-02-02T09:10:42.402Z;ISIN;EZ1GFT6VK2F1;6.591128;360T;MONE;DKK;N/A;4.2E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500292212L1;false;TPAC,FULJ,ILQD
2022-02-02T09:10:42.402Z;ISIN;EZ76YV7CDMG8;6.5904204;360T;MONE;DKK;N/A;4.2E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500292212L2;false;TPAC,FULJ,ILQD
2022-02-02T09:10:21.114Z;ISIN;EZ7DZ3X8NT01;0.8339868;360T;MONE;GBP;N/A;14165.01;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500289881;false;FULJ,ILQD
2022-02-02T09:10:02.903Z;ISIN;EZ1GFT6VK2F1;6.5914367;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500291641L2;false;TPAC,FULJ,ILQD
2022-02-02T09:10:02.903Z;ISIN;EZV9H6N1TWB5;6.5915876;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500291641L1;false;TPAC,FULJ,ILQD
2022-02-02T09:09:59.488Z;ISIN;EZ6J153M5R88;1.244732;360T;MONE;CHF;N/A;1767000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500291820L2;false;TPAC,FULJ,ILQD
2022-02-02T09:09:59.488Z;ISIN;EZ3FZMMLKZB6;1.246911;360T;MONE;CHF;N/A;531000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500291820L1;false;TPAC,FULJ,ILQD
2022-02-02T09:09:59.488Z;ISIN;EZ6J153M5R88;1.244732;360T;MONE;CHF;N/A;1767000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500291820L3;false;TPAC,FULJ,ILQD
2022-02-02T09:09:29.161Z;ISIN;EZ8LF77RR2C4;1.0399828;360T;MONE;CHF;N/A;72500.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500292562;false;FULJ,ILQD
2022-02-02T09:07:08.270Z;ISIN;EZ3FZMMLKZB6;1.246994;360T;MONE;CHF;N/A;531000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500291196L1;false;TPAC,FULJ,ILQD
2022-02-02T09:07:08.270Z;ISIN;EZ398NLQ9Q05;1.246182;360T;MONE;CHF;N/A;1767000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500291196L2;false;TPAC,FULJ,ILQD
2022-02-02T09:07:08.270Z;ISIN;EZ398NLQ9Q05;1.246182;360T;MONE;CHF;N/A;1767000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500291196L3;false;TPAC,FULJ,ILQD
2022-02-02T09:07:04.971Z;ISIN;EZ7WKDRZ5ZN8;1.5837388;360T;MONE;AUD;N/A;1.1E7;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500290526L2;false;TPAC,FULJ,ILQD
2022-02-02T09:07:04.971Z;ISIN;EZBGWHG7JXR6;1.58366;360T;MONE;AUD;N/A;1.1E7;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500290526L1;false;TPAC,FULJ,ILQD
2022-02-02T09:06:44.178Z;ISIN;EZ1Y3D11HCV4;0.07687855;360T;MONE;NOK;N/A;951000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500290223;false;FULJ,ILQD
2022-02-02T09:06:37.721Z;ISIN;EZ7DZ3X8NT01;0.8338303;360T;MONE;GBP;N/A;2000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500290054;false;FULJ,ILQD
2022-02-02T09:06:06.412Z;ISIN;EZ14R71LSLG1;1.040066;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500290184L1;false;TPAC,FULJ,ILQD
2022-02-02T09:06:06.412Z;ISIN;EZ3YRQKBFH59;1.04006;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500290184L2;false;TPAC,FULJ,ILQD
2022-02-02T09:04:37.294Z;ISIN;EZ9866HHVQL6;9.9438882;360T;MONE;NOK;N/A;2500000.0;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500175011;false;FULJ,ILQD
2022-02-02T09:04:32.369Z;ISIN;EZ5Y0FW3KB37;7.439344;360T;MONE;DKK;N/A;2000000.0;DKK;2022-03-02T00:00:00.000Z;360T;1010000281500174983;false;FULJ,ILQD
2022-02-02T09:04:24.877Z;ISIN;EZ14R71LSLG1;1.0399563;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-02T00:00:00.000Z;360T;1010000281500174977;false;FULJ,ILQD
2022-02-02T09:03:54.741Z;ISIN;EZ2RTCZVKH89;10.4133724;360T;MONE;SEK;N/A;2.49E7;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500290340L2;false;TPAC,FULJ,ILQD
2022-02-02T09:03:54.741Z;ISIN;EZ8MC8CLVJH2;10.4125867;360T;MONE;SEK;N/A;2.49E7;SEK;2022-03-02T00:00:00.000Z;360T;1010000281500290340L1;false;TPAC,FULJ,ILQD
2022-02-02T09:03:25.491Z;ISIN;EZ7XRRTYZLG1;9.9445631;360T;MONE;NOK;N/A;1.03E7;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500290333L1;false;TPAC,FULJ,ILQD
2022-02-02T09:03:25.491Z;ISIN;EZ6VM5PMH7L1;9.9493391;360T;MONE;NOK;N/A;1.03E7;NOK;2022-03-02T00:00:00.000Z;360T;1010000281500290333L2;false;TPAC,FULJ,ILQD
2022-02-02T09:03:21.954Z;ISIN;EZ8R5GXWXMM6;1.128928;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500289960L2;false;TPAC,FULJ,ILQD
2022-02-02T09:03:21.954Z;ISIN;EZ3JQ4TC6081;1.1289067;360T;MONE;USD;N/A;2.5E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500289960L1;false;TPAC,FULJ,ILQD
2022-02-02T09:02:10.482Z;ISIN;EZB2L6BCHD21;4.0323368;360T;MONE;PLN;N/A;1.78E8;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500279964L1;false;TPAC,FULJ,ILQD
2022-02-02T09:02:10.482Z;ISIN;EZ190DF6R260;4.0325124;360T;MONE;PLN;N/A;1.78E8;PLN;2022-03-02T00:00:00.000Z;360T;1010000281500279964L2;false;TPAC,FULJ,ILQD
2022-02-02T09:01:09.165Z;ISIN;EZZHBSD2Y7D4;1.2423744;360T;MONE;CHF;N/A;20000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500289604L3;false;TPAC,FULJ,ILQD
2022-02-02T09:01:09.165Z;ISIN;EZ8DVK5Z9D79;1.2453051;360T;MONE;CHF;N/A;20000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500289604L1;false;TPAC,FULJ,ILQD
2022-02-02T09:01:09.165Z;ISIN;EZ277378Q610;1.2438183;360T;MONE;CHF;N/A;20000.0;GBP;2022-03-02T00:00:00.000Z;360T;1010000281500289604L2;false;TPAC,FULJ,ILQD
2022-02-02T09:00:12.792Z;ISIN;EZ980R0ZG4Q7;1.1351813;360T;MONE;USD;N/A;1.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500288628L2;false;TPAC,FULJ,ILQD
2022-02-02T09:00:12.792Z;ISIN;EZ3JQ4TC6081;1.1289368;360T;MONE;USD;N/A;1.0E7;USD;2022-03-02T00:00:00.000Z;360T;1010000281500288628L1;false;TPAC,FULJ,ILQD
2022-02-02T08:59:50.298Z;ISIN;EZ3JQ4TC6081;1.128898;360T;MONE;USD;N/A;181593.22;USD;2022-03-02T00:00:00.000Z;360T;1010000281500287412;false;FULJ,ILQD
2022-02-02T08:58:38.166Z;ISIN;EZ5DC2YV07Y7;1.43336;360T;MONE;CAD;N/A;1500000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500286736L1;false;TPAC,FULJ,ILQD
2022-02-02T08:58:38.166Z;ISIN;EZ5QJ5F54VM4;1.435612;360T;MONE;CAD;N/A;1500000.0;CAD;2022-03-02T00:00:00.000Z;360T;1010000281500286736L2;false;TPAC,FULJ,ILQD
2022-02-02T08:58:14.755Z;ISIN;EZ3JQ4TC6081;1.1288365;360T;MONE;USD;N/A;50000.0;USD;2022-03-02T00:00:00.000Z;360T;1010000281500289297;false;FULJ,ILQD
2022-02-02T08:55:27.360Z;ISIN;EZ5TNN7V2CN4;0.7124177;360T;MONE;USD;N/A;9000000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500288227L1;false;TPAC,FULJ,ILQD
2022-02-02T08:55:27.360Z;ISIN;EZ26PMXQ0TW1;0.7124259;360T;MONE;USD;N/A;9000000.0;AUD;2022-03-02T00:00:00.000Z;360T;1010000281500288227L2;false;TPAC,FULJ,ILQD
2022-02-02T08:55:24.053Z;ISIN;EZ5Q8FKM5GK5;75.6026;360T;MONE;INR;N/A;3.1006E8;INR;2022-03-02T00:00:00.000Z;360T;1010000281500286022;false;FULJ,ILQD
2022-02-02T08:53:15.897Z;ISIN;EZ1R52YDWWX4;8.800671;360T;MONE;HKD;N/A;500000.0;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500285750L2;false;TPAC,FULJ,ILQD
2022-02-02T08:53:15.897Z;ISIN;EZ563WR44P48;8.79334;360T;MONE;HKD;N/A;500000.0;HKD;2022-03-02T00:00:00.000Z;360T;1010000281500285750L1;false;TPAC,FULJ,ILQD
