Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-03T09:19:51.472Z;ISIN;EZB7MBPY4DR7;159.96191;360T;MONE;JPY;N/A;4.7E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676298570L1;false;TPAC,FULJ,ILQD
2023-11-03T09:19:51.472Z;ISIN;EZR3Y2L6GK68;159.943;360T;MONE;JPY;N/A;4.7E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676298570L2;false;TPAC,FULJ,ILQD
2023-11-03T09:19:14.774Z;ISIN;EZC6MFLSCCL1;7.32392;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676580931L1;false;TPAC,FULJ,ILQD
2023-11-03T09:19:14.774Z;ISIN;EZM89JN6L8M2;7.32342;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676580931L2;false;TPAC,FULJ,ILQD
2023-11-03T09:19:11.030Z;ISIN;EZLMCDTHLZZ6;0.954419;360T;MONE;CHF;N/A;5000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584353;false;FULJ,ILQD
2023-11-03T09:18:37.437Z;ISIN;EZX42CYKZVJ3;4.4604363;360T;MONE;PLN;N/A;7500000.0;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676298386L1;false;TPAC,FULJ,ILQD
2023-11-03T09:18:37.437Z;ISIN;EZKKBY2C4T97;4.4619824;360T;MONE;PLN;N/A;7500000.0;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676298386L2;false;TPAC,FULJ,ILQD
2023-11-03T09:17:41.060Z;ISIN;EZX840ZSJ3C7;1.5530409;360T;MONE;AUD;N/A;9.0E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676295897L2;false;TPAC,FULJ,ILQD
2023-11-03T09:17:41.060Z;ISIN;EZSL031KGMD2;1.5533955;360T;MONE;AUD;N/A;9.0E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676295897L1;false;TPAC,FULJ,ILQD
2023-11-03T09:16:47.530Z;ISIN;EZ58H3291H81;1.4619548;360T;MONE;CAD;N/A;2.8E7;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676295765L2;false;TPAC,FULJ,ILQD
2023-11-03T09:16:47.530Z;ISIN;EZBRC6HTW990;1.4616281;360T;MONE;CAD;N/A;2.8E7;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676295765L1;false;TPAC,FULJ,ILQD
2023-11-03T09:16:44.084Z;ISIN;EZ3S57Y448B2;10.876186;360T;MONE;MAD;N/A;8000000.0;MAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584583L2;false;TPAC,FULJ,ILQD
2023-11-03T09:16:44.084Z;ISIN;EZK8Q2LK6QB5;10.864489;360T;MONE;MAD;N/A;8000000.0;MAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584583L1;false;TPAC,FULJ,ILQD
2023-11-03T09:16:15.533Z;ISIN;EZVJ14FLP269;1.652;360T;MONE;AUD;N/A;2000000.0;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676580177L2;false;TPAC,FULJ,ILQD
2023-11-03T09:16:15.533Z;ISIN;EZBL89F0TQY5;1.651995;360T;MONE;AUD;N/A;2000000.0;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676580177L1;false;TPAC,FULJ,ILQD
2023-11-03T09:16:09.283Z;ISIN;EZHQC7WK02B9;30.2003967;360T;MONE;TRY;N/A;1200000.0;TRY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584302L1;false;TPAC,FULJ,ILQD
2023-11-03T09:16:09.283Z;ISIN;EZBRM1MKWWY8;30.433708;360T;MONE;TRY;N/A;1200000.0;TRY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584302L2;false;TPAC,FULJ,ILQD
2023-11-03T09:14:47.776Z;ISIN;EZ0Y6HK8Z1K3;17.5021;360T;MONE;MXN;N/A;2.003E8;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584143L1;false;TPAC,FULJ,ILQD
2023-11-03T09:14:47.776Z;ISIN;EZTCL29HZH58;17.5101;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584143L2;false;TPAC,FULJ,ILQD
2023-11-03T09:13:51.012Z;ISIN;EZSD1ZT6V4Y7;0.8717649;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584052L1;false;TPAC,FULJ,ILQD
2023-11-03T09:13:51.012Z;ISIN;EZCPZM86VCD1;0.8729722;360T;MONE;GBP;N/A;2150000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676584052L2;false;TPAC,FULJ,ILQD
2023-11-03T09:13:11.828Z;ISIN;EZL0N4HCFCR3;1.06296;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676583905L1;false;TPAC,FULJ,ILQD
2023-11-03T09:13:11.828Z;ISIN;EZ9B6SKFW4F4;1.0660796;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676583905L2;false;TPAC,FULJ,ILQD
2023-11-03T09:10:44.387Z;ISIN;EZC6MFLSCCL1;7.32399;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578184L1;false;TPAC,FULJ,ILQD
2023-11-03T09:10:44.387Z;ISIN;EZM89JN6L8M2;7.32349;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578184L2;false;TPAC,FULJ,ILQD
2023-11-03T09:10:37.238Z;ISIN;EZBZWBDVYHF9;0.9628484;360T;MONE;CHF;N/A;1300000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578151L2;false;TPAC,FULJ,ILQD
2023-11-03T09:10:37.238Z;ISIN;EZW9NV7KKP74;0.96417;360T;MONE;CHF;N/A;1300000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578151L1;false;TPAC,FULJ,ILQD
2023-11-03T09:10:26.429Z;ISIN;EZMT8W3NVGY0;3.672479;360T;MONE;AED;N/A;4000000.0;AED;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577567L2;false;TPAC,FULJ,ILQD
2023-11-03T09:10:26.429Z;ISIN;EZBH3MR2TQQ3;3.67264;360T;MONE;AED;N/A;4000000.0;AED;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577567L1;false;TPAC,FULJ,ILQD
2023-11-03T09:07:28.872Z;ISIN;EZ7V6W283BJ8;28.40563;360T;MONE;TRY;N/A;3000000.0;TRY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577070L2;false;TPAC,FULJ,ILQD
2023-11-03T09:07:28.872Z;ISIN;EZF56W3MCWZ3;28.36063;360T;MONE;TRY;N/A;3000000.0;TRY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577070L1;false;TPAC,FULJ,ILQD
2023-11-03T09:06:38.757Z;ISIN;EZ4ZR48ZSC57;1.0624762;360T;MONE;USD;N/A;5.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676581781L1;false;TPAC,FULJ,ILQD
2023-11-03T09:06:38.757Z;ISIN;EZ6LGSJ6ZSV4;1.0635491;360T;MONE;USD;N/A;5.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676581781L2;false;TPAC,FULJ,ILQD
2023-11-03T09:05:49.822Z;ISIN;EZ2LJW98BHB0;1.2202604;360T;MONE;USD;N/A;75000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676579895;false;FULJ,ILQD
2023-11-03T09:05:31.570Z;ISIN;EZ5S8K75F9Y4;0.8747004;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676582251L2;false;TPAC,FULJ,ILQD
2023-11-03T09:05:31.570Z;ISIN;EZM4NK3W09X5;0.87157;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676582251L1;false;TPAC,FULJ,ILQD
2023-11-03T09:04:59.933Z;ISIN;EZ4ZR48ZSC57;1.0624464;360T;MONE;USD;N/A;2.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577034L1;false;TPAC,FULJ,ILQD
2023-11-03T09:04:59.933Z;ISIN;EZHGWLL5ZTM6;1.062569;360T;MONE;USD;N/A;2.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577034L2;false;TPAC,FULJ,ILQD
2023-11-03T09:02:20.939Z;ISIN;EZ8C3VDG4BZ3;1401.6;360T;MONE;KRW;N/A;450000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676579265;false;FULJ,ILQD
2023-11-03T09:02:00.004Z;ISIN;EZ4ZR48ZSC57;1.0624773;360T;MONE;USD;N/A;41022.08;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676580367L1;false;TPAC,FULJ,ILQD
2023-11-03T09:02:00.004Z;ISIN;EZNGX0S2KH13;1.0812025;360T;MONE;USD;N/A;41022.08;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676580367L2;false;TPAC,FULJ,ILQD
2023-11-03T09:00:45.412Z;ISIN;EZ4R5BS1WXB7;1402.26;360T;MONE;KRW;N/A;300000.0;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578975;false;FULJ,ILQD
2023-11-03T08:58:25.443Z;ISIN;EZ87HD45B003;149.86322;360T;MONE;JPY;N/A;1000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578761L1;false;TPAC,FULJ,ILQD
2023-11-03T08:58:25.443Z;ISIN;EZ87HD45B003;149.86322;360T;MONE;JPY;N/A;6000000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578761L2;false;TPAC,FULJ,ILQD
2023-11-03T08:56:21.230Z;ISIN;EZ5M8KYL7D26;1.651555;360T;MONE;AUD;N/A;100000.0;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578502L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:20.470Z;ISIN;EZ5M8KYL7D26;1.6515655;360T;MONE;AUD;N/A;2270000.0;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578118L2;false;TPAC,FULJ,ILQD
2023-11-03T08:56:20.470Z;ISIN;EZVJ14FLP269;1.65104;360T;MONE;AUD;N/A;450000.0;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676578118L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:20.407Z;ISIN;EZ5M8KYL7D26;1.651732;360T;MONE;AUD;N/A;70000.0;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577878L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:19.697Z;ISIN;EZ6H8X4Y9L79;1.462116;360T;MONE;CAD;N/A;100000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577864L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:19.560Z;ISIN;EZCPZM86VCD1;0.872936;360T;MONE;GBP;N/A;50000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577810L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:19.402Z;ISIN;EZ3T7640GXG5;159.1158;360T;MONE;JPY;N/A;2.3E7;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577822L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.641Z;ISIN;EZ6H8X4Y9L79;1.4619962;360T;MONE;CAD;N/A;100000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577782L2;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.641Z;ISIN;EZ6H8X4Y9L79;1.4619962;360T;MONE;CAD;N/A;380000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577782L3;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.641Z;ISIN;EZBRC6HTW990;1.4604485;360T;MONE;CAD;N/A;800000.0;CAD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577782L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.385Z;ISIN;EZ3T7640GXG5;159.1148;360T;MONE;JPY;N/A;2.2E7;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577771L2;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.385Z;ISIN;EZ3T7640GXG5;159.1148;360T;MONE;JPY;N/A;2.4E8;JPY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577771L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.261Z;ISIN;EZ11YG2737R7;0.9611391;360T;MONE;CHF;N/A;440000.0;CHF;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577743L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.033Z;ISIN;EZ3LBSWR6Q50;11.777029;360T;MONE;SEK;N/A;300000.0;SEK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577710L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:18.004Z;ISIN;EZCV3QJ1B834;1.0642873;360T;MONE;USD;N/A;600000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577702L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:17.887Z;ISIN;EZ3LBSWR6Q50;11.777029;360T;MONE;SEK;N/A;1700000.0;SEK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577666L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:17.437Z;ISIN;EZSD1ZT6V4Y7;0.8717906;360T;MONE;GBP;N/A;300000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577653L1;false;TPAC,FULJ,ILQD
2023-11-03T08:56:17.437Z;ISIN;EZCPZM86VCD1;0.8729554;360T;MONE;GBP;N/A;80000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577653L3;false;TPAC,FULJ,ILQD
2023-11-03T08:56:17.437Z;ISIN;EZCPZM86VCD1;0.8729554;360T;MONE;GBP;N/A;700000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676577653L2;false;TPAC,FULJ,ILQD
2023-11-03T08:55:23.876Z;ISIN;EZHQC7WK02B9;30.183767;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575110L1;false;TPAC,FULJ,ILQD
2023-11-03T08:55:23.876Z;ISIN;EZMT2P46RRV1;30.20718;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575110L2;false;TPAC,FULJ,ILQD
2023-11-03T08:55:08.354Z;ISIN;EZ4BDQH293T6;4.191362;360T;MONE;PLN;N/A;2.34E7;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575026L1;false;TPAC,FULJ,ILQD
2023-11-03T08:55:08.354Z;ISIN;EZ72CRKTPLL0;4.1914;360T;MONE;PLN;N/A;2.34E7;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575026L2;false;TPAC,FULJ,ILQD
2023-11-03T08:55:01.138Z;ISIN;EZ1QKNG86XW5;1.36253;360T;MONE;SGD;N/A;6000000.0;SGD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574385L1;false;TPAC,FULJ,ILQD
2023-11-03T08:55:01.138Z;ISIN;EZ7TF69FWGX8;1.3621442;360T;MONE;SGD;N/A;6000000.0;SGD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574385L2;false;TPAC,FULJ,ILQD
2023-11-03T08:54:28.975Z;ISIN;EZYG4CT0S5Z4;11.08085;360T;MONE;SEK;N/A;2.0E8;SEK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574153L2;false;TPAC,FULJ,ILQD
2023-11-03T08:54:28.975Z;ISIN;EZ3T75827C62;11.0812827;360T;MONE;SEK;N/A;2.0E8;SEK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574153L1;false;TPAC,FULJ,ILQD
2023-11-03T08:54:19.664Z;ISIN;EZFS9KTV1CJ6;1.21927;360T;MONE;USD;N/A;2000000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575482L1;false;TPAC,FULJ,ILQD
2023-11-03T08:54:19.664Z;ISIN;EZ5MTXCLFMD2;1.220349;360T;MONE;USD;N/A;2000000.0;GBP;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575482L2;false;TPAC,FULJ,ILQD
2023-11-03T08:53:56.319Z;ISIN;EZVTJ4LMD6X9;11.0837563;360T;MONE;SEK;N/A;3.2E7;SEK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676572813L1;false;TPAC,FULJ,ILQD
2023-11-03T08:53:56.319Z;ISIN;EZ3T75827C62;11.082438;360T;MONE;SEK;N/A;3.2E7;SEK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676572813L2;false;TPAC,FULJ,ILQD
2023-11-03T08:53:16.251Z;ISIN;EZ8MKDHYR4R9;11.1658823;360T;MONE;NOK;N/A;3.5E8;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567946L1;false;TPAC,FULJ,ILQD
2023-11-03T08:53:16.251Z;ISIN;EZR4S1J12MQ6;11.1655;360T;MONE;NOK;N/A;3.5E8;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567946L2;false;TPAC,FULJ,ILQD
2023-11-03T08:52:35.432Z;ISIN;EZQ39HCG0445;11.164808;360T;MONE;NOK;N/A;1.5E8;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567588L1;false;TPAC,FULJ,ILQD
2023-11-03T08:52:35.432Z;ISIN;EZ8MKDHYR4R9;11.1635969;360T;MONE;NOK;N/A;1.5E8;NOK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567588L2;false;TPAC,FULJ,ILQD
2023-11-03T08:51:35.506Z;ISIN;EZ3XBGPWVXL3;1.0670898;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567298L2;false;TPAC,FULJ,ILQD
2023-11-03T08:51:35.506Z;ISIN;EZHGWLL5ZTM6;1.0625991;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567298L1;false;TPAC,FULJ,ILQD
2023-11-03T08:50:51.023Z;ISIN;EZL0N4HCFCR3;1.06259;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566920L1;false;TPAC,FULJ,ILQD
2023-11-03T08:50:51.023Z;ISIN;EZ4V25NF62K5;1.067086;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566920L2;false;TPAC,FULJ,ILQD
2023-11-03T08:50:20.545Z;ISIN;EZYHZD26Z5B3;17.5212;360T;MONE;MXN;N/A;1.4E7;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567565L1;false;TPAC,FULJ,ILQD
2023-11-03T08:50:20.545Z;ISIN;EZ6Q8KPTW3Z3;17.5408345;360T;MONE;MXN;N/A;1.4E7;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567565L2;false;TPAC,FULJ,ILQD
2023-11-03T08:50:19.187Z;ISIN;EZHGWLL5ZTM6;1.0625891;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566485L1;false;TPAC,FULJ,ILQD
2023-11-03T08:50:19.187Z;ISIN;EZ3XBGPWVXL3;1.0670796;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566485L2;false;TPAC,FULJ,ILQD
2023-11-03T08:49:59.390Z;ISIN;EZHGWLL5ZTM6;1.0627626;360T;MONE;USD;N/A;3.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575097L2;false;TPAC,FULJ,ILQD
2023-11-03T08:49:59.390Z;ISIN;EZ4ZR48ZSC57;1.06264;360T;MONE;USD;N/A;3.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575097L1;false;TPAC,FULJ,ILQD
2023-11-03T08:49:52.586Z;ISIN;EZYHZD26Z5B3;17.52242;360T;MONE;MXN;N/A;1.4E7;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567393L2;false;TPAC,FULJ,ILQD
2023-11-03T08:49:52.586Z;ISIN;EZTCL29HZH58;17.519727;360T;MONE;MXN;N/A;1.4E7;MXN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676567393L1;false;TPAC,FULJ,ILQD
2023-11-03T08:49:24.444Z;ISIN;EZC6MFLSCCL1;7.32234;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575074L1;false;TPAC,FULJ,ILQD
2023-11-03T08:49:24.444Z;ISIN;EZN48MDBXPM4;7.31888;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676575074L2;false;TPAC,FULJ,ILQD
2023-11-03T08:49:11.636Z;ISIN;EZV60CLVSRN8;7.02288;360T;MONE;DKK;N/A;2.0E8;DKK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566971L2;false;TPAC,FULJ,ILQD
2023-11-03T08:49:11.636Z;ISIN;EZ2X1RXRJ8P7;7.023241;360T;MONE;DKK;N/A;2.0E8;DKK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566971L1;false;TPAC,FULJ,ILQD
2023-11-03T08:49:07.321Z;ISIN;EZC6MFLSCCL1;7.32222;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574756L1;false;TPAC,FULJ,ILQD
2023-11-03T08:49:07.321Z;ISIN;EZM89JN6L8M2;7.321725;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574756L2;false;TPAC,FULJ,ILQD
2023-11-03T08:48:50.030Z;ISIN;EZ4MBR4D7TF2;18.4399704;360T;MONE;ZAR;N/A;6.5E7;ZAR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574745L1;false;TPAC,FULJ,ILQD
2023-11-03T08:48:50.030Z;ISIN;EZFF7P4WZNC5;18.4414;360T;MONE;ZAR;N/A;6.5E7;ZAR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574745L2;false;TPAC,FULJ,ILQD
2023-11-03T08:48:47.934Z;ISIN;EZRQ7ZLDK5T1;0.6437934;360T;MONE;USD;N/A;1.2E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566898L2;false;TPAC,FULJ,ILQD
2023-11-03T08:48:47.934Z;ISIN;EZSL031KGMD2;0.6437467;360T;MONE;USD;N/A;1.2E7;AUD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676566898L1;false;TPAC,FULJ,ILQD
2023-11-03T08:47:45.675Z;ISIN;EZ2X1RXRJ8P7;7.0232927;360T;MONE;DKK;N/A;2.5E8;DKK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574352L1;false;TPAC,FULJ,ILQD
2023-11-03T08:47:45.675Z;ISIN;EZV60CLVSRN8;7.02294;360T;MONE;DKK;N/A;2.5E8;DKK;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676574352L2;false;TPAC,FULJ,ILQD
2023-11-03T08:47:11.418Z;ISIN;EZ305MXGM8P0;4.45698;360T;MONE;PLN;N/A;1.05E8;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676294938L1;false;TPAC,FULJ,ILQD
2023-11-03T08:47:11.418Z;ISIN;EZX42CYKZVJ3;4.457599;360T;MONE;PLN;N/A;1.05E8;PLN;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676294938L2;false;TPAC,FULJ,ILQD
2023-11-03T08:46:09.960Z;ISIN;EZ4ZR48ZSC57;1.0623965;360T;MONE;USD;N/A;3.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676573861L1;false;TPAC,FULJ,ILQD
2023-11-03T08:46:09.960Z;ISIN;EZHGWLL5ZTM6;1.0625191;360T;MONE;USD;N/A;3.0E8;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676573861L2;false;TPAC,FULJ,ILQD
2023-11-03T08:45:47.967Z;ISIN;EZ4V25NF62K5;1.0670044;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676564044L2;false;TPAC,FULJ,ILQD
2023-11-03T08:45:47.967Z;ISIN;EZL0N4HCFCR3;1.06251;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676564044L1;false;TPAC,FULJ,ILQD
2023-11-03T08:45:05.607Z;ISIN;EZ3XBGPWVXL3;1.0669251;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676563407L2;false;TPAC,FULJ,ILQD
2023-11-03T08:45:05.607Z;ISIN;EZHGWLL5ZTM6;1.0624292;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676563407L1;false;TPAC,FULJ,ILQD
2023-11-03T08:44:26.329Z;ISIN;EZ4V25NF62K5;1.0668515;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676562142L2;false;TPAC,FULJ,ILQD
2023-11-03T08:44:26.329Z;ISIN;EZL0N4HCFCR3;1.06235;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676562142L1;false;TPAC,FULJ,ILQD
2023-11-03T08:42:40.206Z;ISIN;EZ4ZR48ZSC57;1.0619362;360T;MONE;USD;N/A;887000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676568044L1;false;TPAC,FULJ,ILQD
2023-11-03T08:42:40.206Z;ISIN;EZY9TVXKCW28;1.0625126;360T;MONE;USD;N/A;887000.0;USD;2023-12-01T00:00:00.000Z;360T;529900P0204W9HA8JP36676568044L2;false;TPAC,FULJ,ILQD
