Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-13T10:58:51.081Z;ISIN;EZ66WDPV5T32;1.60097;360T;MONE;SGD;N/A;6500000.0;SGD;2020-11-10T00:00:00.000Z;360T;1010000281392698791L1;false;TPAC,FULJ,ILQD
2020-10-13T10:57:43.685Z;ISIN;EZ642MS5LTY6;0.90321;360T;MONE;GBP;N/A;1000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392701553;false;FULJ,ILQD
2020-10-13T10:57:34.030Z;ISIN;EZ84G2KH7SC3;9.13771;360T;MONE;HKD;N/A;7.9E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392697967L1;false;TPAC,FULJ,ILQD
2020-10-13T10:57:34.030Z;ISIN;EZ48P6LK37R4;9.161902;360T;MONE;HKD;N/A;7.9E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392697967L2;false;TPAC,FULJ,ILQD
2020-10-13T10:56:06.227Z;ISIN;EZ2GZFVDPGT9;1.1789769;360T;MONE;USD;N/A;15000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392697550;false;FULJ,ILQD
2020-10-13T10:55:39.625Z;ISIN;EZ3YV7TZTVM5;124.4163;360T;MONE;JPY;N/A;7.5E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392697488L2;false;TPAC,FULJ,ILQD
2020-10-13T10:55:39.625Z;ISIN;EZ1DDJS306B1;124.315;360T;MONE;JPY;N/A;7.5E8;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392697488L1;false;TPAC,FULJ,ILQD
2020-10-13T10:54:46.139Z;ISIN;EZ6DLF2918G4;1.17889;360T;MONE;USD;N/A;5.3E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392695306L1;false;TPAC,FULJ,ILQD
2020-10-13T10:54:46.139Z;ISIN;EZB71X4QYFZ5;1.1814113;360T;MONE;USD;N/A;5.3E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392695306L2;false;TPAC,FULJ,ILQD
2020-10-13T10:53:29.975Z;ISIN;EZ6DLF2918G4;1.17878;360T;MONE;USD;N/A;1.23E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392698387L1;false;TPAC,FULJ,ILQD
2020-10-13T10:53:29.975Z;ISIN;EZB71X4QYFZ5;1.1813028;360T;MONE;USD;N/A;1.22E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392698387L2;false;TPAC,FULJ,ILQD
2020-10-13T10:53:23.853Z;ISIN;EZ6DLF2918G4;1.17877;360T;MONE;USD;N/A;3.2E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392697273L1;false;TPAC,FULJ,ILQD
2020-10-13T10:53:23.853Z;ISIN;EZB71X4QYFZ5;1.181308;360T;MONE;USD;N/A;3.2E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392697273L2;false;TPAC,FULJ,ILQD
2020-10-13T10:52:21.693Z;ISIN;EZ7PJQYJJ959;0.90322;360T;MONE;GBP;N/A;4300000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392696901L1;false;TPAC,FULJ,ILQD
2020-10-13T10:52:21.693Z;ISIN;EZ5JQZCM5S13;0.904606;360T;MONE;GBP;N/A;4300000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392696901L2;false;TPAC,FULJ,ILQD
2020-10-13T10:52:06.091Z;ISIN;EZ9866GTHHN7;77.041683;360T;MONE;RUB;N/A;4.78E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392696953L2;false;TPAC,FULJ,ILQD
2020-10-13T10:52:06.091Z;ISIN;EZ1H5VZ2DQ26;77.03368;360T;MONE;RUB;N/A;4.78E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392696953L1;false;TPAC,FULJ,ILQD
2020-10-13T10:51:36.444Z;ISIN;EZ7PJQYJJ959;0.90334;360T;MONE;GBP;N/A;680000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392697265L1;false;TPAC,FULJ,ILQD
2020-10-13T10:51:36.444Z;ISIN;EZ5JQZCM5S13;0.9047178;360T;MONE;GBP;N/A;700000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392697265L2;false;TPAC,FULJ,ILQD
2020-10-13T10:49:54.995Z;ISIN;EZ2X52B50896;77.0913;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392697988L2;false;TPAC,FULJ,ILQD
2020-10-13T10:49:54.995Z;ISIN;EZ1H5VZ2DQ26;77.036;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392697988L1;false;TPAC,FULJ,ILQD
2020-10-13T10:49:35.609Z;ISIN;EZ9866GTHHN7;77.0468;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392697956L2;false;TPAC,FULJ,ILQD
2020-10-13T10:49:35.609Z;ISIN;EZ1H5VZ2DQ26;77.0389;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392697956L1;false;TPAC,FULJ,ILQD
2020-10-13T10:49:25.751Z;ISIN;EZB71X4QYFZ5;1.181316;360T;MONE;USD;N/A;3.2E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392696716L2;false;TPAC,FULJ,ILQD
2020-10-13T10:49:25.751Z;ISIN;EZ6DLF2918G4;1.17878;360T;MONE;USD;N/A;3.2E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392696716L1;false;TPAC,FULJ,ILQD
2020-10-13T10:47:23.597Z;ISIN;EZ63P3YYBVQ7;1.31126;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392692878L1;false;TPAC,FULJ,ILQD
2020-10-13T10:47:23.597Z;ISIN;EZ9Q0KXFCDJ3;1.310632;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392692878L2;false;TPAC,FULJ,ILQD
2020-10-13T10:44:24.576Z;ISIN;EZ4KSJSGC1B7;7.908115;360T;MONE;TRY;N/A;1400000.0;TRY;2020-11-10T00:00:00.000Z;360T;1010000281392695512L2;false;TPAC,FULJ,ILQD
2020-10-13T10:44:24.576Z;ISIN;EZB4WDPDRC73;7.8967;360T;MONE;TRY;N/A;1400000.0;TRY;2020-11-10T00:00:00.000Z;360T;1010000281392695512L1;false;TPAC,FULJ,ILQD
2020-10-13T10:34:25.014Z;ISIN;EZ6C0K866LR4;31.23598;360T;MONE;THB;N/A;1363000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392693041L2;false;TPAC,FULJ,ILQD
2020-10-13T10:34:25.014Z;ISIN;EZ4PKDBWQ4Y5;31.125;360T;MONE;THB;N/A;1363000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392693041L1;false;TPAC,FULJ,ILQD
2020-10-13T10:33:48.234Z;ISIN;EZ2GZFVDPGT9;1.178819;360T;MONE;USD;N/A;500000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392696582;false;FULJ,ILQD
2020-10-13T10:30:34.274Z;ISIN;EZ5S1FDQ14L1;31.2189;360T;MONE;THB;N/A;1363000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392692666L2;false;TPAC,FULJ,ILQD
2020-10-13T10:30:34.274Z;ISIN;EZ4PKDBWQ4Y5;31.123;360T;MONE;THB;N/A;1363000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392692666L1;false;TPAC,FULJ,ILQD
2020-10-13T10:26:45.151Z;ISIN;EZV45W3M27W9;16.5141;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-11-10T00:00:00.000Z;360T;1010000281392692263L2;false;TPAC,FULJ,ILQD
2020-10-13T10:26:45.151Z;ISIN;EZ44WLYLDBX0;16.512105;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-11-10T00:00:00.000Z;360T;1010000281392692263L1;false;TPAC,FULJ,ILQD
2020-10-13T10:26:20.414Z;ISIN;EZ85M3CMGWJ7;10.353493;360T;MONE;SEK;N/A;2.34E7;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392694667L1;false;TPAC,FULJ,ILQD
2020-10-13T10:26:20.414Z;ISIN;EZ93Q3DPMXZ6;10.354244;360T;MONE;SEK;N/A;2.34E7;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392694667L2;false;TPAC,FULJ,ILQD
2020-10-13T10:25:58.440Z;ISIN;EZ7YYDH1D130;4.1344;360T;MONE;RON;N/A;7000000.0;RON;2020-11-10T00:00:00.000Z;360T;1010000281392687762L2;false;TPAC,FULJ,ILQD
2020-10-13T10:25:58.440Z;ISIN;EZ7KT0SK6YN7;4.134192;360T;MONE;RON;N/A;7000000.0;RON;2020-11-10T00:00:00.000Z;360T;1010000281392687762L1;false;TPAC,FULJ,ILQD
2020-10-13T10:25:31.917Z;ISIN;EZ0MZYGGH9M0;9.1806;360T;MONE;MAD;N/A;1000000.0;MAD;2020-11-10T00:00:00.000Z;360T;1010000281392690975L1;false;TPAC,FULJ,ILQD
2020-10-13T10:25:31.917Z;ISIN;EZ0150RJ5V68;9.2043;360T;MONE;MAD;N/A;1000000.0;MAD;2020-11-10T00:00:00.000Z;360T;1010000281392690975L2;false;TPAC,FULJ,ILQD
2020-10-13T10:25:26.183Z;ISIN;EZ595D9DNMW6;90.8633;360T;MONE;RUB;N/A;1.5E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392694200L1;false;TPAC,FULJ,ILQD
2020-10-13T10:25:26.183Z;ISIN;EZ33QTGD6BR5;90.9411641;360T;MONE;RUB;N/A;1.5E8;RUB;2020-11-10T00:00:00.000Z;360T;1010000281392694200L2;false;TPAC,FULJ,ILQD
2020-10-13T10:24:51.575Z;ISIN;EZ63P3YYBVQ7;1.31135;360T;MONE;CAD;N/A;8000000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392689886L2;false;TPAC,FULJ,ILQD
2020-10-13T10:24:51.575Z;ISIN;EZ7DQN6JNMC6;1.311347;360T;MONE;CAD;N/A;8000000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392689886L1;false;TPAC,FULJ,ILQD
2020-10-13T10:23:30.523Z;ISIN;EZ7KT0SK6YN7;4.1345706;360T;MONE;RON;N/A;3000000.0;RON;2020-11-10T00:00:00.000Z;360T;1010000281392689213L1;false;TPAC,FULJ,ILQD
2020-10-13T10:23:30.523Z;ISIN;EZ7YYDH1D130;4.1348;360T;MONE;RON;N/A;3000000.0;RON;2020-11-10T00:00:00.000Z;360T;1010000281392689213L2;false;TPAC,FULJ,ILQD
2020-10-13T10:23:00.909Z;ISIN;EZ6Z1Y5LDCD1;10.791966;360T;MONE;NOK;N/A;1.3E7;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392693081L1;false;TPAC,FULJ,ILQD
2020-10-13T10:23:00.909Z;ISIN;EZ63YF2Z8RH9;10.793839;360T;MONE;NOK;N/A;1.3E7;NOK;2020-11-10T00:00:00.000Z;360T;1010000281392693081L2;false;TPAC,FULJ,ILQD
2020-10-13T10:22:33.769Z;ISIN;EZ9BBG8QC9Q8;1.0741507;360T;MONE;CHF;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392652215L1;false;TPAC,FULJ,ILQD
2020-10-13T10:22:33.769Z;ISIN;EZB79CH0K9F2;1.074146;360T;MONE;CHF;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392652215L2;false;TPAC,FULJ,ILQD
2020-10-13T10:22:01.119Z;ISIN;EZ6DLF2918G4;1.17888;360T;MONE;USD;N/A;143999.99;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392695892L1;false;TPAC,FULJ,ILQD
2020-10-13T10:22:01.119Z;ISIN;EZ4SCPYJXP90;1.179024;360T;MONE;USD;N/A;143999.99;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392695892L2;false;TPAC,FULJ,ILQD
2020-10-13T10:21:33.998Z;ISIN;EZ6QGBKV7TS4;0.903557;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392692041L2;false;TPAC,FULJ,ILQD
2020-10-13T10:21:33.998Z;ISIN;EZ642MS5LTY6;0.903454;360T;MONE;GBP;N/A;1.1E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392692041L1;false;TPAC,FULJ,ILQD
2020-10-13T10:21:19.577Z;ISIN;EZ2GZFVDPGT9;1.1789179;360T;MONE;USD;N/A;10000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392688140;false;FULJ,ILQD
2020-10-13T10:20:19.406Z;ISIN;EZVZ8F7Q6JY5;7.442227;360T;MONE;DKK;N/A;3600000.0;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392690074L1;false;TPAC,FULJ,ILQD
2020-10-13T10:20:19.406Z;ISIN;EZ4WZKBWXGD2;7.4421;360T;MONE;DKK;N/A;3600000.0;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392690074L2;false;TPAC,FULJ,ILQD
2020-10-13T10:19:20.564Z;ISIN;EZ8CXH9DBV77;4.485092;360T;MONE;PLN;N/A;7000000.0;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392687685L2;false;TPAC,FULJ,ILQD
2020-10-13T10:19:20.564Z;ISIN;EZ715VRVYBJ5;4.47895;360T;MONE;PLN;N/A;7000000.0;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392687685L1;false;TPAC,FULJ,ILQD
2020-10-13T10:19:03.163Z;ISIN;EZB79CH0K9F2;1.0743086;360T;MONE;CHF;N/A;4.4E7;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392689298L1;false;TPAC,FULJ,ILQD
2020-10-13T10:19:03.163Z;ISIN;EZ7QW1T0XHR0;1.0742553;360T;MONE;CHF;N/A;4.4E7;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392689298L2;false;TPAC,FULJ,ILQD
2020-10-13T10:16:59.432Z;ISIN;EZB4W92F7F14;1.546197;360T;MONE;CAD;N/A;8900000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392688933L2;false;TPAC,FULJ,ILQD
2020-10-13T10:16:59.432Z;ISIN;EZ8F02Q0J8F5;1.545976;360T;MONE;CAD;N/A;8900000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392688933L1;false;TPAC,FULJ,ILQD
2020-10-13T10:16:25.750Z;ISIN;EZ6T00P84T39;1.3114619;360T;MONE;CAD;N/A;8000000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392687238L2;false;TPAC,FULJ,ILQD
2020-10-13T10:16:25.750Z;ISIN;EZ63P3YYBVQ7;1.31146;360T;MONE;CAD;N/A;8000000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392687238L1;false;TPAC,FULJ,ILQD
2020-10-13T10:13:33.571Z;ISIN;EZB8BS7BSMN0;8.7790464;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392688950L1;false;TPAC,FULJ,ILQD
2020-10-13T10:13:33.571Z;ISIN;EZ6XHB1K4W38;8.77896;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392688950L2;false;TPAC,FULJ,ILQD
2020-10-13T10:13:10.005Z;ISIN;EZ2GZFVDPGT9;1.1790326;360T;MONE;USD;N/A;414119.85;USD;2020-11-10T00:00:00.000Z;360T;1010000281392685137;false;FULJ,ILQD
2020-10-13T10:12:54.772Z;ISIN;EZ715VRVYBJ5;4.4816;360T;MONE;PLN;N/A;1.4E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392688886L2;false;TPAC,FULJ,ILQD
2020-10-13T10:12:54.772Z;ISIN;EZ3P51NXPYG2;4.481527;360T;MONE;PLN;N/A;1.4E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392688886L1;false;TPAC,FULJ,ILQD
2020-10-13T10:11:44.993Z;ISIN;EZ5JZJFTD7Q4;6.3121752;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392688875L1;false;TPAC,FULJ,ILQD
2020-10-13T10:11:44.993Z;ISIN;EZ26SSP8Z3S7;6.31201;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-10T00:00:00.000Z;360T;1010000281392688875L2;false;TPAC,FULJ,ILQD
2020-10-13T10:11:09.957Z;ISIN;EZ4XF49VH2D3;7.940284;360T;MONE;CNY;N/A;6.1E7;CNY;2020-11-10T00:00:00.000Z;360T;1010000281392688836L1;false;TPAC,FULJ,ILQD
2020-10-13T10:11:09.957Z;ISIN;EZ5TK1D354P1;7.94149;360T;MONE;CNY;N/A;6.1E7;CNY;2020-11-10T00:00:00.000Z;360T;1010000281392688836L2;false;TPAC,FULJ,ILQD
2020-10-13T10:08:05.303Z;ISIN;EZ2GZFVDPGT9;1.1786481;360T;MONE;USD;N/A;87000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392685370;false;FULJ,ILQD
2020-10-13T10:02:22.765Z;ISIN;EZ2GZFVDPGT9;1.1786116;360T;MONE;USD;N/A;5.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392685781L1;false;TPAC,FULJ,ILQD
2020-10-13T10:02:22.765Z;ISIN;EZ5TPP1TPJW8;1.178756;360T;MONE;USD;N/A;5.5E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392685781L2;false;TPAC,FULJ,ILQD
2020-10-13T09:58:05.079Z;ISIN;EZ4K0J074JF5;1.304995;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392684198L2;false;TPAC,FULJ,ILQD
2020-10-13T09:58:05.079Z;ISIN;EZ7ZSDVYJD58;1.3049897;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392684198L1;false;TPAC,FULJ,ILQD
2020-10-13T09:54:21.633Z;ISIN;EZBVSNMQ2MH2;0.911011;360T;MONE;CHF;N/A;3.3E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392651630L1;false;TPAC,FULJ,ILQD
2020-10-13T09:54:21.633Z;ISIN;EZ288L2KFX40;0.91096;360T;MONE;CHF;N/A;3.3E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392651630L2;false;TPAC,FULJ,ILQD
2020-10-13T09:52:58.538Z;ISIN;EZ288L2KFX40;0.91086;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392683883L1;false;TPAC,FULJ,ILQD
2020-10-13T09:52:58.538Z;ISIN;EZ3Q2GZ4B3T8;0.908288;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392683883L2;false;TPAC,FULJ,ILQD
2020-10-13T09:52:41.661Z;ISIN;EZV6GVS128W1;1.07377;360T;MONE;CHF;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392651494L2;false;TPAC,FULJ,ILQD
2020-10-13T09:52:41.661Z;ISIN;EZ9BBG8QC9Q8;1.0737812;360T;MONE;CHF;N/A;1.0E8;EUR;2020-11-10T00:00:00.000Z;360T;1010000281392651494L1;false;TPAC,FULJ,ILQD
2020-10-13T09:52:06.923Z;ISIN;EZ2GZFVDPGT9;1.1788419;360T;MONE;USD;N/A;231168.63;USD;2020-11-10T00:00:00.000Z;360T;1010000281392681384;false;FULJ,ILQD
2020-10-13T09:51:57.881Z;ISIN;EZ4KPFL7R0D9;1.181839;360T;MONE;USD;N/A;220000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392683778;false;FULJ,ILQD
2020-10-13T09:50:49.013Z;ISIN;EZ63P3YYBVQ7;0.7627;360T;MONE;USD;N/A;2.2E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392651371L2;false;TPAC,FULJ,ILQD
2020-10-13T09:50:49.013Z;ISIN;EZ7DQN6JNMC6;0.762702;360T;MONE;USD;N/A;2.2E7;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392651371L1;false;TPAC,FULJ,ILQD
2020-10-13T09:50:06.378Z;ISIN;EZ4K0J074JF5;1.3046953;360T;MONE;USD;N/A;3.7E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392682151L1;false;TPAC,FULJ,ILQD
2020-10-13T09:50:06.378Z;ISIN;EZ4HQ9D039K6;1.3047;360T;MONE;USD;N/A;3.7E7;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392682151L2;false;TPAC,FULJ,ILQD
2020-10-13T09:45:57.989Z;ISIN;EZ2GZFVDPGT9;1.1789929;360T;MONE;USD;N/A;15000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392683252;false;FULJ,ILQD
2020-10-13T09:41:07.061Z;ISIN;EZ763K5DC4V7;10.360445;360T;MONE;SEK;N/A;1000000.0;SEK;2020-11-10T00:00:00.000Z;360T;1010000281392681716;false;FULJ,ILQD
2020-10-13T09:41:06.877Z;ISIN;EZ3VZ2SGMQH2;0.904532;360T;MONE;GBP;N/A;450000.0;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392681615;false;FULJ,ILQD
2020-10-13T09:41:06.725Z;ISIN;EZ1JPBKZQ7X4;1.073629;360T;MONE;CHF;N/A;400000.0;CHF;2020-11-10T00:00:00.000Z;360T;1010000281392681605;false;FULJ,ILQD
2020-10-13T09:38:58.874Z;ISIN;EZ82KTKFXFV2;6.73246;360T;MONE;CNY;N/A;3.5E7;CNY;2020-11-10T00:00:00.000Z;360T;1010000281392680498L2;false;TPAC,FULJ,ILQD
2020-10-13T09:38:58.874Z;ISIN;EZ4JP7XH20G7;6.7315714;360T;MONE;CNY;N/A;3.5E7;CNY;2020-11-10T00:00:00.000Z;360T;1010000281392680498L1;false;TPAC,FULJ,ILQD
2020-10-13T09:38:56.857Z;ISIN;EZ4SX1QVS6H8;1.638496;360T;MONE;AUD;N/A;1.0E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392678233L2;false;TPAC,FULJ,ILQD
2020-10-13T09:38:56.857Z;ISIN;EZ78Y5Y21582;1.638294;360T;MONE;AUD;N/A;1.0E7;AUD;2020-11-10T00:00:00.000Z;360T;1010000281392678233L1;false;TPAC,FULJ,ILQD
2020-10-13T09:38:41.492Z;ISIN;EZ7WHKCD7542;124.38572;360T;MONE;JPY;N/A;5.0E7;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392680806;false;FULJ,ILQD
2020-10-13T09:38:41.387Z;ISIN;EZ7WHKCD7542;124.38572;360T;MONE;JPY;N/A;8.0E7;JPY;2020-11-10T00:00:00.000Z;360T;1010000281392680660;false;FULJ,ILQD
2020-10-13T09:36:52.142Z;ISIN;EZ5WYN4NH500;1.1792577;360T;MONE;USD;N/A;118000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392680626;false;FULJ,ILQD
2020-10-13T09:36:17.367Z;ISIN;EZ3DTNGKSDT8;21.2187;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392677988L2;false;TPAC,FULJ,ILQD
2020-10-13T09:36:17.367Z;ISIN;EZ8219NBL8S2;21.216223;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-10T00:00:00.000Z;360T;1010000281392677988L1;false;TPAC,FULJ,ILQD
2020-10-13T09:35:46.572Z;ISIN;EZ7DQN6JNMC6;1.3104979;360T;MONE;CAD;N/A;7900000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392681348L1;false;TPAC,FULJ,ILQD
2020-10-13T09:35:46.572Z;ISIN;EZ63P3YYBVQ7;1.3105;360T;MONE;CAD;N/A;7900000.0;CAD;2020-11-10T00:00:00.000Z;360T;1010000281392681348L2;false;TPAC,FULJ,ILQD
2020-10-13T09:34:46.083Z;ISIN;EZ9L87VWN9Y7;9.323252;360T;MONE;TRY;N/A;1.59E7;TRY;2020-11-10T00:00:00.000Z;360T;1010000281392681036L1;false;TPAC,FULJ,ILQD
2020-10-13T09:34:46.083Z;ISIN;EZ9D703G3HV2;9.325652;360T;MONE;TRY;N/A;1.59E7;TRY;2020-11-10T00:00:00.000Z;360T;1010000281392681036L2;false;TPAC,FULJ,ILQD
2020-10-13T09:33:37.240Z;ISIN;EZ4NBSF2M4P4;3.7956373;360T;MONE;PLN;N/A;4.2E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392677692L1;false;TPAC,FULJ,ILQD
2020-10-13T09:33:37.240Z;ISIN;EZ327WS7GF28;3.79562;360T;MONE;PLN;N/A;4.2E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392677692L2;false;TPAC,FULJ,ILQD
2020-10-13T09:33:37.240Z;ISIN;EZ4NBSF2M4P4;3.7956363;360T;MONE;PLN;N/A;4.2E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392677728L1;false;TPAC,FULJ,ILQD
2020-10-13T09:33:37.240Z;ISIN;EZ327WS7GF28;3.79562;360T;MONE;PLN;N/A;4.2E7;PLN;2020-11-10T00:00:00.000Z;360T;1010000281392677728L2;false;TPAC,FULJ,ILQD
2020-10-13T09:32:35.741Z;ISIN;EZ7ZSDVYJD58;1.305692;360T;MONE;USD;N/A;2379.84;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392679815;false;FULJ,ILQD
2020-10-13T09:32:21.554Z;ISIN;EZ2GZFVDPGT9;1.1790629;360T;MONE;USD;N/A;100000.0;USD;2020-11-10T00:00:00.000Z;360T;1010000281392679740;false;FULJ,ILQD
2020-10-13T09:31:46.517Z;ISIN;EZ7ZSDVYJD58;1.305592;360T;MONE;USD;N/A;634.46;GBP;2020-11-10T00:00:00.000Z;360T;1010000281392679390;false;FULJ,ILQD
2020-10-13T09:31:33.516Z;ISIN;EZ44WLYLDBX0;16.468825;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-11-10T00:00:00.000Z;360T;1010000281392676857L1;false;TPAC,FULJ,ILQD
2020-10-13T09:31:33.516Z;ISIN;EZV45W3M27W9;16.4708;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-11-10T00:00:00.000Z;360T;1010000281392676857L2;false;TPAC,FULJ,ILQD
2020-10-13T09:31:24.688Z;ISIN;EZ2692W6KDM6;7.7501;360T;MONE;HKD;N/A;4.0E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392675598L2;false;TPAC,FULJ,ILQD
2020-10-13T09:31:24.688Z;ISIN;EZ61LKZPWZN7;7.750108;360T;MONE;HKD;N/A;4.0E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392675598L1;false;TPAC,FULJ,ILQD
2020-10-13T09:31:00.676Z;ISIN;EZ2692W6KDM6;7.75014;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392676807L2;false;TPAC,FULJ,ILQD
2020-10-13T09:31:00.676Z;ISIN;EZ61LKZPWZN7;7.750158;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-10T00:00:00.000Z;360T;1010000281392676807L1;false;TPAC,FULJ,ILQD
2020-10-13T09:30:10.070Z;ISIN;EZ7SMMJMDV23;0.667145;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-10T00:00:00.000Z;360T;1010000281392676692L2;false;TPAC,FULJ,ILQD
2020-10-13T09:30:10.070Z;ISIN;EZ998L7FF2W2;0.667141;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-10T00:00:00.000Z;360T;1010000281392676692L1;false;TPAC,FULJ,ILQD
