Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-10T13:47:43.960Z;ISIN;EZ43F70777G9;11.8916198;360T;MONE;NOK;N/A;2.4E7;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678782138L2;false;TPAC,FULJ,ILQD
2023-11-10T13:47:43.960Z;ISIN;EZJ8Z76R4C89;11.8910231;360T;MONE;NOK;N/A;2.4E7;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678782138L1;false;TPAC,FULJ,ILQD
2023-11-10T13:47:02.359Z;ISIN;EZ8RGKDQ50V1;1.3824279;360T;MONE;CAD;N/A;7.3E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781078L1;false;TPAC,FULJ,ILQD
2023-11-10T13:47:02.359Z;ISIN;EZF8ZS774M53;1.38236;360T;MONE;CAD;N/A;7.3E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781078L2;false;TPAC,FULJ,ILQD
2023-11-10T13:46:50.315Z;ISIN;EZBKYL2MWVT8;7.4578134;360T;MONE;DKK;N/A;2.9E7;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678782112L1;false;TPAC,FULJ,ILQD
2023-11-10T13:46:50.315Z;ISIN;EZJWD68BBK65;7.45774;360T;MONE;DKK;N/A;2.9E7;DKK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678782112L2;false;TPAC,FULJ,ILQD
2023-11-10T13:45:57.426Z;ISIN;EZPGFS54PZF7;1.68635;360T;MONE;DKK;N/A;4000000.0;PLN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781453L2;false;TPAC,FULJ,ILQD
2023-11-10T13:45:57.426Z;ISIN;EZJYGD2JLJT0;1.6864493;360T;MONE;DKK;N/A;4000000.0;PLN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781453L1;false;TPAC,FULJ,ILQD
2023-11-10T13:45:26.086Z;ISIN;EZR0RXK5MSG6;12.338344;360T;MONE;NOK;N/A;3800000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781025L1;false;TPAC,FULJ,ILQD
2023-11-10T13:45:26.086Z;ISIN;EZXN0Q7R2FL4;12.3391;360T;MONE;NOK;N/A;3800000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678781025L2;false;TPAC,FULJ,ILQD
2023-11-10T13:45:04.057Z;ISIN;EZ4PCGHYKMP5;0.9641764;360T;MONE;CHF;N/A;7500000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678766980L1;false;TPAC,FULJ,ILQD
2023-11-10T13:45:04.057Z;ISIN;EZZBPHYX3K95;0.9639912;360T;MONE;CHF;N/A;7500000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678766980L2;false;TPAC,FULJ,ILQD
2023-11-10T13:45:03.131Z;ISIN;EZMQSZS6KM32;5.06473;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678548944;false;FULJ,ILQD
2023-11-10T13:44:38.291Z;ISIN;EZMQSZS6KM32;5.06601;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678548098;false;FULJ,ILQD
2023-11-10T13:44:36.010Z;ISIN;EZPBGGSCKVQ7;30.53642;360T;MONE;TRY;N/A;1.1E7;TRY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678780795L2;false;TPAC,FULJ,ILQD
2023-11-10T13:44:36.010Z;ISIN;EZH86Y8VNJT0;30.5053368;360T;MONE;TRY;N/A;1.1E7;TRY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678780795L1;false;TPAC,FULJ,ILQD
2023-11-10T13:42:00.994Z;ISIN;EZ6Q8KPTW3Z3;17.83972;360T;MONE;MXN;N/A;5.0E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779043L2;false;TPAC,FULJ,ILQD
2023-11-10T13:42:00.994Z;ISIN;EZ89R5S2PPB3;17.83701;360T;MONE;MXN;N/A;5.05E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779043L1;false;TPAC,FULJ,ILQD
2023-11-10T13:41:28.037Z;ISIN;EZMQSZS6KM32;5.07021;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678547845;false;FULJ,ILQD
2023-11-10T13:41:10.393Z;ISIN;EZNXYCL4ZLD5;0.8747;360T;MONE;GBP;N/A;1.1E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678778832L1;false;TPAC,FULJ,ILQD
2023-11-10T13:41:10.393Z;ISIN;EZCPZM86VCD1;0.875658;360T;MONE;GBP;N/A;1.1E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678778832L2;false;TPAC,FULJ,ILQD
2023-11-10T13:37:30.619Z;ISIN;EZMQSZS6KM32;5.06707;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678547703;false;FULJ,ILQD
2023-11-10T13:36:31.004Z;ISIN;EZ92ZRZTMW69;0.6522712;360T;MONE;CHF;N/A;1.6E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772051L2;false;TPAC,FULJ,ILQD
2023-11-10T13:36:31.004Z;ISIN;EZ1SPBMCHXG6;0.6531;360T;MONE;CHF;N/A;1.6E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772051L1;false;TPAC,FULJ,ILQD
2023-11-10T13:35:26.850Z;ISIN;EZ8NS3YF54L4;0.663129;360T;MONE;CHF;N/A;4000000.0;SGD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678768395L2;false;TPAC,FULJ,ILQD
2023-11-10T13:35:26.850Z;ISIN;EZ1TKM3PZF85;0.6634;360T;MONE;CHF;N/A;4000000.0;SGD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678768395L1;false;TPAC,FULJ,ILQD
2023-11-10T13:33:46.078Z;ISIN;EZHR79BW5C09;11.1289;360T;MONE;NOK;N/A;1.33E7;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779386L2;false;TPAC,FULJ,ILQD
2023-11-10T13:33:46.078Z;ISIN;EZQGMQFXV8G5;11.129333;360T;MONE;NOK;N/A;1.33E7;NOK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779386L1;false;TPAC,FULJ,ILQD
2023-11-10T13:33:20.494Z;ISIN;EZ6Q8KPTW3Z3;17.83575;360T;MONE;MXN;N/A;8.33E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779355L2;false;TPAC,FULJ,ILQD
2023-11-10T13:33:20.494Z;ISIN;EZ89R5S2PPB3;17.8328356;360T;MONE;MXN;N/A;8.33E7;MXN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779355L1;false;TPAC,FULJ,ILQD
2023-11-10T13:32:51.568Z;ISIN;EZ2KRVZKSCJ5;151.45373;360T;MONE;JPY;N/A;9.616E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779334L1;false;TPAC,FULJ,ILQD
2023-11-10T13:32:51.568Z;ISIN;EZZ33XSR40S6;151.43;360T;MONE;JPY;N/A;9.616E8;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779334L2;false;TPAC,FULJ,ILQD
2023-11-10T13:32:25.597Z;ISIN;EZJXLKDH3D92;0.9023537;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779328L1;false;TPAC,FULJ,ILQD
2023-11-10T13:32:25.597Z;ISIN;EZ9XB50B55J8;0.90226;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779328L2;false;TPAC,FULJ,ILQD
2023-11-10T13:32:03.972Z;ISIN;EZKVRHX6GMV5;0.63578;360T;MONE;USD;N/A;700000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779310L2;false;TPAC,FULJ,ILQD
2023-11-10T13:32:03.972Z;ISIN;EZX840ZSJ3C7;0.6357583;360T;MONE;USD;N/A;700000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678779310L1;false;TPAC,FULJ,ILQD
2023-11-10T13:31:41.805Z;ISIN;EZ8RGKDQ50V1;1.3812749;360T;MONE;CAD;N/A;2.22E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678778905L1;false;TPAC,FULJ,ILQD
2023-11-10T13:31:41.805Z;ISIN;EZF8ZS774M53;1.38121;360T;MONE;CAD;N/A;2.22E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678778905L2;false;TPAC,FULJ,ILQD
2023-11-10T13:29:28.758Z;ISIN;EZ7N603X81F3;1.0719719;360T;MONE;USD;N/A;212000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678766787;false;FULJ,ILQD
2023-11-10T13:29:05.730Z;ISIN;EZFQP5FT9XL0;0.1147108;360T;MONE;CHF;N/A;260000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678766585;false;FULJ,ILQD
2023-11-10T13:27:08.147Z;ISIN;EZNXYCL4ZLD5;0.8745303;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678773552L1;false;TPAC,FULJ,ILQD
2023-11-10T13:27:08.147Z;ISIN;EZBBN8Y661K2;0.8747378;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678773552L2;false;TPAC,FULJ,ILQD
2023-11-10T13:25:21.884Z;ISIN;EZXVPFDQR6X3;0.89974;360T;MONE;CHF;N/A;80000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678765604L2;false;TPAC,FULJ,ILQD
2023-11-10T13:25:21.884Z;ISIN;EZ9XB50B55J8;0.90255;360T;MONE;CHF;N/A;150000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678765604L1;false;TPAC,FULJ,ILQD
2023-11-10T13:22:00.433Z;ISIN;EZD83QTZC118;1.0684546;360T;MONE;USD;N/A;2.9E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772894L2;false;TPAC,FULJ,ILQD
2023-11-10T13:22:00.433Z;ISIN;EZ9R3CD8SHP0;1.06833;360T;MONE;USD;N/A;2.9E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772894L1;false;TPAC,FULJ,ILQD
2023-11-10T13:20:02.527Z;ISIN;EZ2KRVZKSCJ5;151.44972;360T;MONE;JPY;N/A;5.3E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678775455L1;false;TPAC,FULJ,ILQD
2023-11-10T13:20:02.527Z;ISIN;EZZ33XSR40S6;151.426;360T;MONE;JPY;N/A;5.3E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678775455L2;false;TPAC,FULJ,ILQD
2023-11-10T13:16:10.521Z;ISIN;EZVK8SC45JH0;1.0740434;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772781L2;false;TPAC,FULJ,ILQD
2023-11-10T13:16:10.521Z;ISIN;EZFQ6Q599N40;1.06828;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678772781L1;false;TPAC,FULJ,ILQD
2023-11-10T13:15:46.063Z;ISIN;EZZ33XSR40S6;151.438;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678757736L2;false;TPAC,FULJ,ILQD
2023-11-10T13:15:46.063Z;ISIN;EZ2KRVZKSCJ5;151.46185;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678757736L1;false;TPAC,FULJ,ILQD
2023-11-10T13:15:32.421Z;ISIN;EZ2KRVZKSCJ5;151.45985;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678757222L1;false;TPAC,FULJ,ILQD
2023-11-10T13:15:32.421Z;ISIN;EZZ33XSR40S6;151.436;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678757222L2;false;TPAC,FULJ,ILQD
2023-11-10T13:14:05.724Z;ISIN;EZRGMHLXNCD1;7.8001;360T;MONE;CNY;N/A;1.1E7;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678769575L2;false;TPAC,FULJ,ILQD
2023-11-10T13:14:05.724Z;ISIN;EZ3W4ZBN2FQ4;7.8003;360T;MONE;CNY;N/A;1.1E7;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678769575L1;false;TPAC,FULJ,ILQD
2023-11-10T13:13:20.141Z;ISIN;EZRGMHLXNCD1;7.8010026;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678769092L1;false;TPAC,FULJ,ILQD
2023-11-10T13:13:20.141Z;ISIN;EZPSH0B4JBJ5;7.7738677;360T;MONE;CNY;N/A;4000000.0;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678769092L2;false;TPAC,FULJ,ILQD
2023-11-10T13:11:24.111Z;ISIN;EZD83QTZC118;1.0685446;360T;MONE;USD;N/A;4.1E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678768433L2;false;TPAC,FULJ,ILQD
2023-11-10T13:11:24.111Z;ISIN;EZ9R3CD8SHP0;1.06842;360T;MONE;USD;N/A;4.1E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678768433L1;false;TPAC,FULJ,ILQD
2023-11-10T13:10:35.626Z;ISIN;EZMSR03WDLD4;378.68004;360T;MONE;HUF;N/A;4.5E8;HUF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678767408L2;false;TPAC,FULJ,ILQD
2023-11-10T13:10:35.626Z;ISIN;EZZGZ5BQRRH4;377.55772;360T;MONE;HUF;N/A;4.5E8;HUF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678767408L1;false;TPAC,FULJ,ILQD
2023-11-10T13:09:44.937Z;ISIN;EZQ23RD0Y6D0;1.679708;360T;MONE;AUD;N/A;4000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678766897L2;false;TPAC,FULJ,ILQD
2023-11-10T13:09:44.937Z;ISIN;EZNJ05M26QG8;1.679601;360T;MONE;AUD;N/A;4000000.0;AUD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678766897L1;false;TPAC,FULJ,ILQD
2023-11-10T13:09:10.123Z;ISIN;EZHDPFNY2PN1;24.5251;360T;MONE;CZK;N/A;1.6E8;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678765894L2;false;TPAC,FULJ,ILQD
2023-11-10T13:09:10.123Z;ISIN;EZPZM3X6HHY6;24.523044;360T;MONE;CZK;N/A;1.6E8;CZK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678765894L1;false;TPAC,FULJ,ILQD
2023-11-10T13:08:36.003Z;ISIN;EZD83QTZC118;1.0684446;360T;MONE;USD;N/A;6000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678770572L2;false;TPAC,FULJ,ILQD
2023-11-10T13:08:36.003Z;ISIN;EZ9R3CD8SHP0;1.06832;360T;MONE;USD;N/A;6000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678770572L1;false;TPAC,FULJ,ILQD
2023-11-10T13:04:18.613Z;ISIN;EZCVJJ2F08Z3;7.797225;360T;MONE;CNY;N/A;1300000.0;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678769776;false;FULJ,ILQD
2023-11-10T13:03:26.801Z;ISIN;EZGS08484G87;1.069384;360T;MONE;USD;N/A;2000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678727632;false;FULJ,ILQD
2023-11-10T13:03:19.792Z;ISIN;EZGS08484G87;1.0693644;360T;MONE;USD;N/A;2000000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678727540;false;FULJ,ILQD
2023-11-10T13:01:14.780Z;ISIN;EZVJ7DWZ5R55;1.2218943;360T;MONE;USD;N/A;1.8E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678757604L2;false;TPAC,FULJ,ILQD
2023-11-10T13:01:14.780Z;ISIN;EZ062624M4R8;1.2218755;360T;MONE;USD;N/A;1.8E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678757604L1;false;TPAC,FULJ,ILQD
2023-11-10T13:01:10.692Z;ISIN;EZZ33XSR40S6;151.407;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678751315L2;false;TPAC,FULJ,ILQD
2023-11-10T13:01:10.692Z;ISIN;EZ2KRVZKSCJ5;151.43073;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678751315L1;false;TPAC,FULJ,ILQD
2023-11-10T13:00:04.083Z;ISIN;EZNXYCL4ZLD5;0.8741196;360T;MONE;GBP;N/A;4.8E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678756193L2;false;TPAC,FULJ,ILQD
2023-11-10T13:00:04.083Z;ISIN;EZW6PDB5PQ05;0.8740314;360T;MONE;GBP;N/A;4.8E7;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678756193L1;false;TPAC,FULJ,ILQD
2023-11-10T12:55:10.081Z;ISIN;EZ5KWM119WH9;149.14815;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678750430L2;false;TPAC,FULJ,ILQD
2023-11-10T12:55:10.081Z;ISIN;EZZ33XSR40S6;151.404;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678750430L1;false;TPAC,FULJ,ILQD
2023-11-10T12:54:51.129Z;ISIN;EZD83QTZC118;1.068508;360T;MONE;USD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759888L1;false;TPAC,FULJ,ILQD
2023-11-10T12:54:51.129Z;ISIN;EZ73JWBX9NX8;1.068801;360T;MONE;USD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759888L2;false;TPAC,FULJ,ILQD
2023-11-10T12:54:51.129Z;ISIN;EZ73JWBX9NX8;1.0688;360T;MONE;USD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759858L2;false;TPAC,FULJ,ILQD
2023-11-10T12:54:51.129Z;ISIN;EZD83QTZC118;1.068508;360T;MONE;USD;N/A;1.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759858L1;false;TPAC,FULJ,ILQD
2023-11-10T12:53:31.748Z;ISIN;EZ5KWM119WH9;149.13826;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678750255L2;false;TPAC,FULJ,ILQD
2023-11-10T12:53:31.748Z;ISIN;EZZ33XSR40S6;151.394;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678750255L1;false;TPAC,FULJ,ILQD
2023-11-10T12:52:33.407Z;ISIN;EZHPBCGSJX08;10.8929106;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678748835L1;false;TPAC,FULJ,ILQD
2023-11-10T12:52:33.407Z;ISIN;EZ89SJHS4HG5;10.8916865;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678748835L2;false;TPAC,FULJ,ILQD
2023-11-10T12:52:31.006Z;ISIN;EZD83QTZC118;1.0688948;360T;MONE;USD;N/A;3.5E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678761126L2;false;TPAC,FULJ,ILQD
2023-11-10T12:52:31.006Z;ISIN;EZ9R3CD8SHP0;1.06877;360T;MONE;USD;N/A;3.5E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678761126L1;false;TPAC,FULJ,ILQD
2023-11-10T12:50:49.564Z;ISIN;EZNHMKKKYCH9;0.96386;360T;MONE;CHF;N/A;120000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678763462L2;false;TPAC,FULJ,ILQD
2023-11-10T12:50:49.564Z;ISIN;EZ4PCGHYKMP5;0.9641081;360T;MONE;CHF;N/A;120000.0;CHF;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678763462L1;false;TPAC,FULJ,ILQD
2023-11-10T12:48:33.273Z;ISIN;EZ9N1SM8J554;1.0692443;360T;MONE;USD;N/A;635000.0;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678762753;false;FULJ,ILQD
2023-11-10T12:41:15.523Z;ISIN;EZB8RFGSJMR8;1.0692679;360T;MONE;USD;N/A;100000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678757421;false;FULJ,ILQD
2023-11-10T12:40:32.716Z;ISIN;EZF8ZS774M53;1.38109;360T;MONE;CAD;N/A;2.8E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678761434L2;false;TPAC,FULJ,ILQD
2023-11-10T12:40:32.716Z;ISIN;EZ8RGKDQ50V1;1.3811536;360T;MONE;CAD;N/A;2.8E7;CAD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678761434L1;false;TPAC,FULJ,ILQD
2023-11-10T12:38:37.803Z;ISIN;EZHPBCGSJX08;10.8910457;360T;MONE;SEK;N/A;3.21E8;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759576L1;false;TPAC,FULJ,ILQD
2023-11-10T12:38:37.803Z;ISIN;EZ89SJHS4HG5;10.8897817;360T;MONE;SEK;N/A;3.21E8;SEK;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759576L2;false;TPAC,FULJ,ILQD
2023-11-10T12:37:51.364Z;ISIN;EZFQ6Q599N40;1.06834;360T;MONE;USD;N/A;250000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678046985L1;false;TPAC,FULJ,ILQD
2023-11-10T12:37:51.364Z;ISIN;EZGS08484G87;1.0696065;360T;MONE;USD;N/A;250000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678046985L2;false;TPAC,FULJ,ILQD
2023-11-10T12:37:36.552Z;ISIN;EZN3SL9X5ZG0;0.8808029;360T;MONE;GBP;N/A;5815682.0;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678748065;false;FULJ,ILQD
2023-11-10T12:35:25.811Z;ISIN;EZZ2XVL7JZT0;7.809689;360T;MONE;HKD;N/A;3.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678746611L1;false;TPAC,FULJ,ILQD
2023-11-10T12:35:25.811Z;ISIN;EZN6PQV7D781;7.80955;360T;MONE;HKD;N/A;3.0E7;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678746611L2;false;TPAC,FULJ,ILQD
2023-11-10T12:34:09.747Z;ISIN;EZZBPHYX3K95;0.9634834;360T;MONE;CHF;N/A;750000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678746163L2;false;TPAC,FULJ,ILQD
2023-11-10T12:34:09.747Z;ISIN;EZ4PCGHYKMP5;0.9636688;360T;MONE;CHF;N/A;750000.0;EUR;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678746163L1;false;TPAC,FULJ,ILQD
2023-11-10T12:33:35.648Z;ISIN;EZR5CTKRRNR4;4.14624;360T;MONE;PLN;N/A;2.89E8;PLN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678756446L2;false;TPAC,FULJ,ILQD
2023-11-10T12:33:35.648Z;ISIN;EZZ8W1YY8DL9;4.146203;360T;MONE;PLN;N/A;2.89E8;PLN;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678756446L1;false;TPAC,FULJ,ILQD
2023-11-10T12:32:41.564Z;ISIN;EZHZ68JDY4Z4;151.32248;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678755948L2;false;TPAC,FULJ,ILQD
2023-11-10T12:32:41.564Z;ISIN;EZ2KRVZKSCJ5;151.394;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678755948L1;false;TPAC,FULJ,ILQD
2023-11-10T12:32:05.904Z;ISIN;EZD83QTZC118;1.0686244;360T;MONE;USD;N/A;4.0E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678747628L2;false;TPAC,FULJ,ILQD
2023-11-10T12:32:05.904Z;ISIN;EZ9R3CD8SHP0;1.0685;360T;MONE;USD;N/A;4.0E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678747628L1;false;TPAC,FULJ,ILQD
2023-11-10T12:31:29.935Z;ISIN;EZ9957G5K5H9;1.22154;360T;MONE;USD;N/A;1.25E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678755717L2;false;TPAC,FULJ,ILQD
2023-11-10T12:31:29.935Z;ISIN;EZ062624M4R8;1.221516;360T;MONE;USD;N/A;1.25E7;GBP;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678755717L1;false;TPAC,FULJ,ILQD
2023-11-10T12:31:23.801Z;ISIN;EZD83QTZC118;1.0681881;360T;MONE;USD;N/A;2.0E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759120L1;false;TPAC,FULJ,ILQD
2023-11-10T12:31:23.801Z;ISIN;EZFQ6Q599N40;1.06823;360T;MONE;USD;N/A;2.0E8;USD;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678759120L2;false;TPAC,FULJ,ILQD
2023-11-10T12:30:39.905Z;ISIN;EZSN0NXR1CL2;7.302847;360T;MONE;CNY;N/A;2.88E8;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678755154L1;false;TPAC,FULJ,ILQD
2023-11-10T12:30:39.905Z;ISIN;EZN48MDBXPM4;7.30237;360T;MONE;CNY;N/A;2.88E8;CNY;2023-12-08T00:00:00.000Z;360T;529900P0204W9HA8JP36678755154L2;false;TPAC,FULJ,ILQD
