Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-21T12:27:01.110Z;ISIN;EZ37G00NYBZ9;14.796543;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-18T00:00:00.000Z;360T;1010000281413372972L1;false;TPAC,FULJ,ILQD
2021-01-21T12:24:40.767Z;ISIN;EZ1G31GFWN76;1.2148001;360T;MONE;USD;N/A;45000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413368496;false;FULJ,ILQD
2021-01-21T12:23:51.758Z;ISIN;EZ987ZFLBPX6;1.076836;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413372782L2;false;TPAC,FULJ,ILQD
2021-01-21T12:23:51.758Z;ISIN;EZ4K5969B4J6;1.076863;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413372782L1;false;TPAC,FULJ,ILQD
2021-01-21T12:21:05.040Z;ISIN;EZ9N7YJNQ0N3;1.2148448;360T;MONE;USD;N/A;190000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413362470;false;FULJ,ILQD
2021-01-21T12:21:03.861Z;ISIN;EZ37ZT50B2B5;1.0769706;360T;MONE;CHF;N/A;90000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413361086;false;FULJ,ILQD
2021-01-21T12:19:47.156Z;ISIN;EZVNPJPFCT48;1.2151972;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371587L2;false;TPAC,FULJ,ILQD
2021-01-21T12:19:47.156Z;ISIN;EZ1G31GFWN76;1.2146414;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371587L1;false;TPAC,FULJ,ILQD
2021-01-21T12:19:41.078Z;ISIN;EZ1G31GFWN76;1.2146717;360T;MONE;USD;N/A;4.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371402L1;false;TPAC,FULJ,ILQD
2021-01-21T12:19:41.078Z;ISIN;EZ9N7YJNQ0N3;1.2146952;360T;MONE;USD;N/A;4.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371402L2;false;TPAC,FULJ,ILQD
2021-01-21T12:18:42.854Z;ISIN;EZ1G31GFWN76;1.2145507;360T;MONE;USD;N/A;55000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413371183;false;FULJ,ILQD
2021-01-21T12:18:07.745Z;ISIN;EZ1WD10H9X93;1.0767639;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369573L2;false;TPAC,FULJ,ILQD
2021-01-21T12:18:07.745Z;ISIN;EZ4BV7GBJBD1;1.07683;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369573L1;false;TPAC,FULJ,ILQD
2021-01-21T12:17:32.525Z;ISIN;EZ1WBQGXC3P5;1.3725265;360T;MONE;USD;N/A;1200000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413371080L2;false;TPAC,FULJ,ILQD
2021-01-21T12:17:32.525Z;ISIN;EZ7XY8G92LF1;1.3725235;360T;MONE;USD;N/A;1200000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413371080L1;false;TPAC,FULJ,ILQD
2021-01-21T12:16:49.568Z;ISIN;EZ1WPZW84152;0.8864911;360T;MONE;CHF;N/A;2500000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413370896L2;false;TPAC,FULJ,ILQD
2021-01-21T12:16:49.568Z;ISIN;EZR4FQH82TG4;0.8865133;360T;MONE;CHF;N/A;2500000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413370896L1;false;TPAC,FULJ,ILQD
2021-01-21T12:16:37.651Z;ISIN;EZ1G31GFWN76;1.2146781;360T;MONE;USD;N/A;210000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413370621;false;FULJ,ILQD
2021-01-21T12:14:23.783Z;ISIN;EZ37QBWDF047;103.41;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413369968L2;false;TPAC,FULJ,ILQD
2021-01-21T12:14:23.783Z;ISIN;EZ79LYKSPN02;103.41268;360T;MONE;JPY;N/A;2.5E9;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413369968L1;false;TPAC,FULJ,ILQD
2021-01-21T12:13:32.008Z;ISIN;EZ7L3MRQNSP1;6.480442;360T;MONE;CNY;N/A;8000000.0;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413369736L2;false;TPAC,FULJ,ILQD
2021-01-21T12:13:32.008Z;ISIN;EZF4Y72TSQ41;6.460086;360T;MONE;CNY;N/A;8000000.0;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413369736L1;false;TPAC,FULJ,ILQD
2021-01-21T12:12:44.371Z;ISIN;EZ1WPZW84152;0.8866217;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369444L1;false;TPAC,FULJ,ILQD
2021-01-21T12:12:44.371Z;ISIN;EZ3PBDDRV369;0.88655;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413369444L2;false;TPAC,FULJ,ILQD
2021-01-21T12:12:41.751Z;ISIN;EZ3RT2SCL206;0.8854042;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413370356L2;false;TPAC,FULJ,ILQD
2021-01-21T12:12:41.751Z;ISIN;EZB4N314Z2S1;0.8853;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413370356L1;false;TPAC,FULJ,ILQD
2021-01-21T12:12:22.201Z;ISIN;EZ2C988SNYW2;0.77797;360T;MONE;USD;N/A;2.1E7;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413369197L2;false;TPAC,FULJ,ILQD
2021-01-21T12:12:22.201Z;ISIN;EZ2KDMHDWW91;0.7779607;360T;MONE;USD;N/A;2.1E7;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413369197L1;false;TPAC,FULJ,ILQD
2021-01-21T12:11:43.336Z;ISIN;EZ3SRLHKB6G3;1.2617645;360T;MONE;CAD;N/A;1.8E7;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413368916L1;false;TPAC,FULJ,ILQD
2021-01-21T12:11:43.336Z;ISIN;EZVYZT037178;1.26176;360T;MONE;CAD;N/A;1.8E7;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413368916L2;false;TPAC,FULJ,ILQD
2021-01-21T12:10:53.678Z;ISIN;EZ7XY8G92LF1;1.3720219;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413368720L1;false;TPAC,FULJ,ILQD
2021-01-21T12:10:53.678Z;ISIN;EZ9HXG41D6T4;1.3722404;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413368720L2;false;TPAC,FULJ,ILQD
2021-01-21T12:10:47.613Z;ISIN;EZ1WBQGXC3P5;1.3720458;360T;MONE;USD;N/A;180814.59;USD;2021-02-18T00:00:00.000Z;360T;1010000281413365218;false;FULJ,ILQD
2021-01-21T12:09:15.177Z;ISIN;EZ1MC3MJCSJ0;0.8851045;360T;MONE;GBP;N/A;268432.46;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413364848;false;FULJ,ILQD
2021-01-21T12:08:24.532Z;ISIN;EZ1G31GFWN76;1.214428;360T;MONE;USD;N/A;15000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413367168;false;FULJ,ILQD
2021-01-21T12:07:46.048Z;ISIN;EZ7XY8G92LF1;1.3722016;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413366920L1;false;TPAC,FULJ,ILQD
2021-01-21T12:07:46.048Z;ISIN;EZ9HXG41D6T4;1.3724204;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413366920L2;false;TPAC,FULJ,ILQD
2021-01-21T12:06:29.992Z;ISIN;EZ1G31GFWN76;1.2146437;360T;MONE;USD;N/A;147200.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413364940;false;FULJ,ILQD
2021-01-21T12:06:20.156Z;ISIN;EZ8KGDH5DDF6;1.21479;360T;MONE;USD;N/A;5.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413366341L1;false;TPAC,FULJ,ILQD
2021-01-21T12:06:20.156Z;ISIN;EZ8G1MVF0JB8;1.215614;360T;MONE;USD;N/A;5.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413366341L2;false;TPAC,FULJ,ILQD
2021-01-21T12:05:30.606Z;ISIN;EZ1G31GFWN76;1.2144015;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413365914L1;false;TPAC,FULJ,ILQD
2021-01-21T12:05:30.606Z;ISIN;EZ3V0VFW9SY1;1.2152477;360T;MONE;USD;N/A;2.5E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413365914L2;false;TPAC,FULJ,ILQD
2021-01-21T12:04:29.185Z;ISIN;EZVZPLQGF2G8;4.5269254;360T;MONE;PLN;N/A;1.4E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413367125L2;false;TPAC,FULJ,ILQD
2021-01-21T12:04:29.185Z;ISIN;EZV590VWMPR8;4.5266;360T;MONE;PLN;N/A;1.4E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413367125L1;false;TPAC,FULJ,ILQD
2021-01-21T12:02:50.736Z;ISIN;EZ8FRY280L77;4.5275659;360T;MONE;PLN;N/A;3.0E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413366982L2;false;TPAC,FULJ,ILQD
2021-01-21T12:02:50.736Z;ISIN;EZV590VWMPR8;4.5261;360T;MONE;PLN;N/A;3.0E7;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413366982L1;false;TPAC,FULJ,ILQD
2021-01-21T11:58:00.407Z;ISIN;EZB4S4JJD284;0.8850996;360T;MONE;GBP;N/A;300000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413364040L1;false;TPAC,FULJ,ILQD
2021-01-21T11:58:00.407Z;ISIN;EZ891T7GBBL7;0.885203;360T;MONE;GBP;N/A;300000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413364040L2;false;TPAC,FULJ,ILQD
2021-01-21T11:56:51.076Z;ISIN;EZ891T7GBBL7;0.884762;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413363381;false;FULJ,ILQD
2021-01-21T11:55:00.881Z;ISIN;EZ1G31GFWN76;1.2142389;360T;MONE;USD;N/A;600000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413362972;false;FULJ,ILQD
2021-01-21T11:51:30.017Z;ISIN;EZ1G31GFWN76;1.2141887;360T;MONE;USD;N/A;56800.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413360114;false;FULJ,ILQD
2021-01-21T11:48:00.334Z;ISIN;EZ1G31GFWN76;1.2143587;360T;MONE;USD;N/A;27016.2;USD;2021-02-18T00:00:00.000Z;360T;1010000281413358941;false;FULJ,ILQD
2021-01-21T11:47:31.074Z;ISIN;EZ1G31GFWN76;1.2143535;360T;MONE;USD;N/A;22320.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413358708;false;FULJ,ILQD
2021-01-21T11:46:05.765Z;ISIN;EZ1G31GFWN76;1.2143;360T;MONE;USD;N/A;150000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413359710;false;FULJ,ILQD
2021-01-21T11:42:38.944Z;ISIN;EZ4G98L1BHY1;1.5622154;360T;MONE;AUD;N/A;470000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413359402;false;FULJ,ILQD
2021-01-21T11:39:16.823Z;ISIN;EZ85JHL2Q6K1;4.5279064;360T;MONE;PLN;N/A;4000000.0;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413359632L1;false;TPAC,FULJ,ILQD
2021-01-21T11:39:16.823Z;ISIN;EZ3GNWG25LN9;4.528212;360T;MONE;PLN;N/A;4000000.0;PLN;2021-02-18T00:00:00.000Z;360T;1010000281413359632L2;false;TPAC,FULJ,ILQD
2021-01-21T11:38:02.540Z;ISIN;EZ1MC3MJCSJ0;0.884418;360T;MONE;GBP;N/A;4600000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413340770;false;FULJ,ILQD
2021-01-21T11:36:55.114Z;ISIN;EZ8XSDS1TZF2;26.09817;360T;MONE;CZK;N/A;1.1E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413359330L1;false;TPAC,FULJ,ILQD
2021-01-21T11:36:55.114Z;ISIN;EZ6STVRM9L99;26.10172;360T;MONE;CZK;N/A;1.1E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413359330L2;false;TPAC,FULJ,ILQD
2021-01-21T11:36:05.213Z;ISIN;EZ1G31GFWN76;1.2135448;360T;MONE;USD;N/A;12674.55;USD;2021-02-18T00:00:00.000Z;360T;1010000281413353673;false;FULJ,ILQD
2021-01-21T11:34:08.416Z;ISIN;EZ157HCHL091;9.421367;360T;MONE;HKD;N/A;4.9E7;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413339167L2;false;TPAC,FULJ,ILQD
2021-01-21T11:34:08.416Z;ISIN;EZV30BKN7HK3;9.40746;360T;MONE;HKD;N/A;1.13E8;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413339167L1;false;TPAC,FULJ,ILQD
2021-01-21T11:34:03.549Z;ISIN;EZ8KGDH5DDF6;1.21363;360T;MONE;USD;N/A;1500000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413359283L1;false;TPAC,FULJ,ILQD
2021-01-21T11:34:03.549Z;ISIN;EZVF9XQ5GC41;1.2175934;360T;MONE;USD;N/A;2000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413359283L2;false;TPAC,FULJ,ILQD
2021-01-21T11:32:57.828Z;ISIN;EZVF9XQ5GC41;1.2176736;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413359037L2;false;TPAC,FULJ,ILQD
2021-01-21T11:32:57.828Z;ISIN;EZ8KGDH5DDF6;1.21371;360T;MONE;USD;N/A;1500000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413359037L1;false;TPAC,FULJ,ILQD
2021-01-21T11:32:21.396Z;ISIN;EZVQP36GFVS8;1.2167601;360T;MONE;USD;N/A;2.2E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413358025L2;false;TPAC,FULJ,ILQD
2021-01-21T11:32:21.396Z;ISIN;EZ1G31GFWN76;1.2135291;360T;MONE;USD;N/A;2.2E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413358025L1;false;TPAC,FULJ,ILQD
2021-01-21T11:32:06.736Z;ISIN;EZT45JC1QQK8;7.84491;360T;MONE;CNY;N/A;1.1E7;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413358994L2;false;TPAC,FULJ,ILQD
2021-01-21T11:32:06.736Z;ISIN;EZQ7Z3K899G8;7.8437978;360T;MONE;CNY;N/A;1.1E7;CNY;2021-02-18T00:00:00.000Z;360T;1010000281413358994L1;false;TPAC,FULJ,ILQD
2021-01-21T11:31:49.399Z;ISIN;EZ9B04D362T9;1.214467;360T;MONE;USD;N/A;403000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413359417;false;FULJ,ILQD
2021-01-21T11:30:04.538Z;ISIN;EZ37ZT50B2B5;1.0767634;360T;MONE;CHF;N/A;4000000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413358596L2;false;TPAC,FULJ,ILQD
2021-01-21T11:30:04.538Z;ISIN;EZ7QJTQ28NL6;1.0767713;360T;MONE;CHF;N/A;4000000.0;CHF;2021-02-18T00:00:00.000Z;360T;1010000281413358596L1;false;TPAC,FULJ,ILQD
2021-01-21T11:28:24.787Z;ISIN;EZB4N314Z2S1;0.8842;360T;MONE;GBP;N/A;4.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413356603L2;false;TPAC,FULJ,ILQD
2021-01-21T11:28:24.787Z;ISIN;EZ1MC3MJCSJ0;0.884154;360T;MONE;GBP;N/A;4.0E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413356603L1;false;TPAC,FULJ,ILQD
2021-01-21T11:27:34.974Z;ISIN;EZ2Z1RVJZ6F9;9.40728;360T;MONE;HKD;N/A;6.4E7;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413333584;false;FULJ,ILQD
2021-01-21T11:27:33.852Z;ISIN;EZ8KGDH5DDF6;1.21354;360T;MONE;USD;N/A;1500000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413358130L1;false;TPAC,FULJ,ILQD
2021-01-21T11:27:33.852Z;ISIN;EZVF9XQ5GC41;1.217511;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413358130L2;false;TPAC,FULJ,ILQD
2021-01-21T11:27:28.233Z;ISIN;EZ8KGDH5DDF6;1.21353;360T;MONE;USD;N/A;1.66E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413351130L2;false;TPAC,FULJ,ILQD
2021-01-21T11:27:28.233Z;ISIN;EZ1G31GFWN76;1.2134309;360T;MONE;USD;N/A;1.66E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413351130L1;false;TPAC,FULJ,ILQD
2021-01-21T11:27:10.989Z;ISIN;EZBK0BDG9W70;125.5438;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413350178L2;false;TPAC,FULJ,ILQD
2021-01-21T11:27:10.989Z;ISIN;EZB4HBR2D1G3;125.4996;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413350178L1;false;TPAC,FULJ,ILQD
2021-01-21T11:26:56.284Z;ISIN;EZ9N7YJNQ0N3;1.213597;360T;MONE;USD;N/A;2.0E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413333455;false;FULJ,ILQD
2021-01-21T11:25:35.323Z;ISIN;EZ1G31GFWN76;1.2132712;360T;MONE;USD;N/A;1.19E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413357271L1;false;TPAC,FULJ,ILQD
2021-01-21T11:25:35.323Z;ISIN;EZ4JYM43HLB5;1.2147795;360T;MONE;USD;N/A;1.17E7;USD;2021-02-18T00:00:00.000Z;360T;1010000281413357271L2;false;TPAC,FULJ,ILQD
2021-01-21T11:24:18.877Z;ISIN;EZ7XY8G92LF1;1.372234;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413349607L1;false;TPAC,FULJ,ILQD
2021-01-21T11:24:18.877Z;ISIN;EZ1WBQGXC3P5;1.372237;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-18T00:00:00.000Z;360T;1010000281413349607L2;false;TPAC,FULJ,ILQD
2021-01-21T11:23:49.481Z;ISIN;EZ9N7YJNQ0N3;1.2136635;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413350606L2;false;TPAC,FULJ,ILQD
2021-01-21T11:23:49.481Z;ISIN;EZ1G31GFWN76;1.2136391;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413350606L1;false;TPAC,FULJ,ILQD
2021-01-21T11:23:01.737Z;ISIN;EZ2Z1RVJZ6F9;9.4079277;360T;MONE;HKD;N/A;675000.0;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413355378;false;FULJ,ILQD
2021-01-21T11:22:28.337Z;ISIN;EZ1G31GFWN76;1.213549;360T;MONE;USD;N/A;40000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413349225;false;FULJ,ILQD
2021-01-21T11:22:01.301Z;ISIN;EZ9N7YJNQ0N3;1.2134852;360T;MONE;USD;N/A;115000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413354965;false;FULJ,ILQD
2021-01-21T11:21:53.344Z;ISIN;EZ8STYMSJB69;1.2159512;360T;MONE;USD;N/A;7800000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413354450;false;FULJ,ILQD
2021-01-21T11:21:30.229Z;ISIN;EZ9N7YJNQ0N3;1.2134166;360T;MONE;USD;N/A;3.0E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413351175L1;false;TPAC,FULJ,ILQD
2021-01-21T11:21:30.229Z;ISIN;EZ8KGDH5DDF6;1.21349;360T;MONE;USD;N/A;3.0E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413351175L2;false;TPAC,FULJ,ILQD
2021-01-21T11:21:29.420Z;ISIN;EZ8KGDH5DDF6;1.2136;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413355132L2;false;TPAC,FULJ,ILQD
2021-01-21T11:21:29.420Z;ISIN;EZ9N7YJNQ0N3;1.2135246;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413355132L1;false;TPAC,FULJ,ILQD
2021-01-21T11:21:16.365Z;ISIN;EZVH32SMC9K6;125.5654;360T;MONE;JPY;N/A;7.0E8;JPY;2021-02-18T00:00:00.000Z;360T;1010000281413354718;false;FULJ,ILQD
2021-01-21T11:21:10.443Z;ISIN;EZ1G31GFWN76;1.213355;360T;MONE;USD;N/A;20000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413354250;false;FULJ,ILQD
2021-01-21T11:20:27.486Z;ISIN;EZ1G31GFWN76;1.213449;360T;MONE;USD;N/A;20000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413354816;false;FULJ,ILQD
2021-01-21T11:20:21.943Z;ISIN;EZB1FKH2K239;3.990341;360T;MONE;ILS;N/A;200000.0;ILS;2021-02-18T00:00:00.000Z;360T;1010000281413354806L2;false;TPAC,FULJ,ILQD
2021-01-21T11:20:21.943Z;ISIN;EZVYLGSTTHY5;3.9901;360T;MONE;ILS;N/A;200000.0;ILS;2021-02-18T00:00:00.000Z;360T;1010000281413354806L1;false;TPAC,FULJ,ILQD
2021-01-21T11:19:42.458Z;ISIN;EZVGBCS6S0J3;7.4403077;360T;MONE;DKK;N/A;6300000.0;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413333437;false;FULJ,ILQD
2021-01-21T11:19:09.835Z;ISIN;EZ1G31GFWN76;1.2133624;360T;MONE;USD;N/A;12000.0;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413349098;false;FULJ,ILQD
2021-01-21T11:18:39.473Z;ISIN;EZ1WBQGXC3P5;1.3722057;360T;MONE;USD;N/A;480557.67;USD;2021-02-18T00:00:00.000Z;360T;1010000281413348837;false;FULJ,ILQD
2021-01-21T11:12:54.083Z;ISIN;EZ2C988SNYW2;0.77682;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413327612L1;false;TPAC,FULJ,ILQD
2021-01-21T11:12:54.083Z;ISIN;EZB3FYZH1R58;0.7768837;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413327612L2;false;TPAC,FULJ,ILQD
2021-01-21T11:12:41.210Z;ISIN;EZ84S96B0R22;1.2155616;360T;MONE;USD;N/A;2000000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413350926;false;FULJ,ILQD
2021-01-21T11:11:30.410Z;ISIN;EZ9898T88RK0;1.5347678;360T;MONE;CAD;N/A;4000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413350436;false;FULJ,ILQD
2021-01-21T11:11:30.015Z;ISIN;EZ9BLJS3GGP0;8.325743;360T;MONE;SEK;N/A;4.62E7;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413350500L2;false;TPAC,FULJ,ILQD
2021-01-21T11:11:30.015Z;ISIN;EZ5D65TC9DZ2;8.32583;360T;MONE;SEK;N/A;4.62E7;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413350500L1;false;TPAC,FULJ,ILQD
2021-01-21T11:09:51.258Z;ISIN;EZ8DDC8LQR03;1.5628006;360T;MONE;AUD;N/A;2000000.0;AUD;2021-02-18T00:00:00.000Z;360T;1010000281413349631;false;FULJ,ILQD
2021-01-21T11:08:34.518Z;ISIN;EZR4FQH82TG4;0.8877124;360T;MONE;CHF;N/A;1.3E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413321633L1;false;TPAC,FULJ,ILQD
2021-01-21T11:08:34.518Z;ISIN;EZ3PBDDRV369;0.88762;360T;MONE;CHF;N/A;1.3E8;USD;2021-02-18T00:00:00.000Z;360T;1010000281413321633L2;false;TPAC,FULJ,ILQD
2021-01-21T11:07:11.654Z;ISIN;EZ4BV7GBJBD1;1.07709;360T;MONE;CHF;N/A;9.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413317316L2;false;TPAC,FULJ,ILQD
2021-01-21T11:07:11.654Z;ISIN;EZ7QJTQ28NL6;1.0771119;360T;MONE;CHF;N/A;9.5E7;EUR;2021-02-18T00:00:00.000Z;360T;1010000281413317316L1;false;TPAC,FULJ,ILQD
2021-01-21T11:06:38.866Z;ISIN;EZ2GFW517TY3;1.6070419;360T;MONE;SGD;N/A;4000000.0;SGD;2021-02-18T00:00:00.000Z;360T;1010000281413348943;false;FULJ,ILQD
2021-01-21T11:05:08.980Z;ISIN;EZ9J5NTWXT90;10.0981458;360T;MONE;SEK;N/A;5600000.0;SEK;2021-02-18T00:00:00.000Z;360T;1010000281413312104;false;FULJ,ILQD
2021-01-21T11:05:01.039Z;ISIN;EZ1G31GFWN76;1.2136428;360T;MONE;USD;N/A;15000.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413347581;false;FULJ,ILQD
2021-01-21T11:05:01.029Z;ISIN;EZ80L3NB3M96;7.7518178;360T;MONE;HKD;N/A;2.2E7;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413348244L1;false;TPAC,FULJ,ILQD
2021-01-21T11:05:01.029Z;ISIN;EZ7JCRRVW403;7.75173;360T;MONE;HKD;N/A;2.2E7;HKD;2021-02-18T00:00:00.000Z;360T;1010000281413348244L2;false;TPAC,FULJ,ILQD
2021-01-21T11:04:38.314Z;ISIN;EZ2PQNGMVRP8;1.214678;360T;MONE;USD;N/A;21090.0;USD;2021-02-18T00:00:00.000Z;360T;1010000281413348466;false;FULJ,ILQD
2021-01-21T11:04:21.425Z;ISIN;EZBXZPS1LGP6;6.12992;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413348226L2;false;TPAC,FULJ,ILQD
2021-01-21T11:04:21.425Z;ISIN;EZ5TL32JH5Y4;6.1303315;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-18T00:00:00.000Z;360T;1010000281413348226L1;false;TPAC,FULJ,ILQD
2021-01-21T11:04:02.542Z;ISIN;EZ28BS48B9G4;1.2622388;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413312018L2;false;TPAC,FULJ,ILQD
2021-01-21T11:04:02.542Z;ISIN;EZ3SRLHKB6G3;1.2623397;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-18T00:00:00.000Z;360T;1010000281413312018L1;false;TPAC,FULJ,ILQD
