Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-06T08:58:04.990Z;ISIN;EZ94PWXV03F8;378.46798;360T;MONE;HUF;N/A;8211615.0;HUF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601242414;false;FULJ,ILQD
2023-03-06T08:57:02.677Z;ISIN;EZVXSWLBKYD0;7.850376;360T;MONE;HKD;N/A;3.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601246186L1;false;TPAC,FULJ,ILQD
2023-03-06T08:57:02.677Z;ISIN;EZBVCS2SMWQ6;7.84983;360T;MONE;HKD;N/A;3.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601246186L2;false;TPAC,FULJ,ILQD
2023-03-06T08:56:56.988Z;ISIN;EZBQ3001M7Q7;6.9256;360T;MONE;CNY;N/A;5.8329E7;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601243320L1;false;TPAC,FULJ,ILQD
2023-03-06T08:56:56.988Z;ISIN;EZGYNNFB8RJ7;6.88083;360T;MONE;CNY;N/A;5.8329E7;CNY;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601243320L2;false;TPAC,FULJ,ILQD
2023-03-06T08:56:23.408Z;ISIN;EZ85VSZ5SX79;1.0644;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601245838L1;false;TPAC,FULJ,ILQD
2023-03-06T08:56:23.408Z;ISIN;EZ12TYDK2GM3;1.070654;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601245838L2;false;TPAC,FULJ,ILQD
2023-03-06T08:55:39.761Z;ISIN;EZ685LL0ZFD6;0.99399;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601242584L1;false;TPAC,FULJ,ILQD
2023-03-06T08:55:39.761Z;ISIN;EZ28W97PWH50;0.9924299;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601242584L2;false;TPAC,FULJ,ILQD
2023-03-06T08:55:11.202Z;ISIN;EZ42LWW6Y818;0.8849896;360T;MONE;GBP;N/A;17500.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601241893;false;FULJ,ILQD
2023-03-06T08:53:37.726Z;ISIN;EZV7F582RC75;6.909956;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601233431L2;false;TPAC,FULJ,ILQD
2023-03-06T08:53:37.726Z;ISIN;EZNDYVL6PKM5;6.92736;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601233431L1;false;TPAC,FULJ,ILQD
2023-03-06T08:52:42.527Z;ISIN;EZNDYVL6PKM5;6.92759;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601233148L1;false;TPAC,FULJ,ILQD
2023-03-06T08:52:42.527Z;ISIN;EZV7F582RC75;6.910182;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601233148L2;false;TPAC,FULJ,ILQD
2023-03-06T08:52:05.955Z;ISIN;EZ72WL8ZS1M6;1.0643828;360T;MONE;USD;N/A;100000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601244252;false;FULJ,ILQD
2023-03-06T08:50:28.402Z;ISIN;EZ5ZYG4CFTF5;1.0648869;360T;MONE;USD;N/A;1100000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601189000;false;FULJ,ILQD
2023-03-06T08:49:38.642Z;ISIN;EZ5LCQQ2F205;0.9336168;360T;MONE;CHF;N/A;1.8E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240161L2;false;TPAC,FULJ,ILQD
2023-03-06T08:49:38.642Z;ISIN;EZ4FBSQC4BQ1;0.9337168;360T;MONE;CHF;N/A;1.8E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240161L1;false;TPAC,FULJ,ILQD
2023-03-06T08:46:14.249Z;ISIN;EZ4FBSQC4BQ1;0.93357;360T;MONE;CHF;N/A;350000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601243095;false;FULJ,ILQD
2023-03-06T08:45:05.219Z;ISIN;EZ8Y3D33D7C3;0.9289289;360T;MONE;CHF;N/A;427000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239122;false;FULJ,ILQD
2023-03-06T08:44:51.956Z;ISIN;EZ42LWW6Y818;0.885312;360T;MONE;GBP;N/A;31506.49;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240757L1;false;TPAC,FULJ,ILQD
2023-03-06T08:44:51.956Z;ISIN;EZ42LWW6Y818;0.885312;360T;MONE;GBP;N/A;39780.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240757L2;false;TPAC,FULJ,ILQD
2023-03-06T08:44:39.403Z;ISIN;EZ5ZYG4CFTF5;1.064716;360T;MONE;USD;N/A;2300000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240662L2;false;TPAC,FULJ,ILQD
2023-03-06T08:44:39.403Z;ISIN;EZ72WL8ZS1M6;1.064646;360T;MONE;USD;N/A;600000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240662L1;false;TPAC,FULJ,ILQD
2023-03-06T08:44:39.403Z;ISIN;EZB3D6PJZDS0;1.0653544;360T;MONE;USD;N/A;600000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240662L4;false;TPAC,FULJ,ILQD
2023-03-06T08:44:39.403Z;ISIN;EZB3D6PJZDS0;1.0653544;360T;MONE;USD;N/A;2300000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240662L3;false;TPAC,FULJ,ILQD
2023-03-06T08:44:39.220Z;ISIN;EZ11Z19YV0B8;8.358837;360T;MONE;HKD;N/A;4734.2;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240632L1;false;TPAC,FULJ,ILQD
2023-03-06T08:44:38.828Z;ISIN;EZ65R598J5C4;0.994347;360T;MONE;CHF;N/A;600000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240535L1;false;TPAC,FULJ,ILQD
2023-03-06T08:44:38.828Z;ISIN;EZ46Z02R6853;0.993899;360T;MONE;CHF;N/A;600000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240535L2;false;TPAC,FULJ,ILQD
2023-03-06T08:43:36.235Z;ISIN;EZ72WL8ZS1M6;1.0647332;360T;MONE;USD;N/A;40500.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601238533;false;FULJ,ILQD
2023-03-06T08:43:19.814Z;ISIN;EZ72WL8ZS1M6;1.0648637;360T;MONE;USD;N/A;29900.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239068;false;FULJ,ILQD
2023-03-06T08:43:13.421Z;ISIN;EZVXSWLBKYD0;7.850356;360T;MONE;HKD;N/A;3.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240545L1;false;TPAC,FULJ,ILQD
2023-03-06T08:43:13.421Z;ISIN;EZBVCS2SMWQ6;7.84981;360T;MONE;HKD;N/A;3.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240545L2;false;TPAC,FULJ,ILQD
2023-03-06T08:42:50.324Z;ISIN;EZ72WL8ZS1M6;1.0647898;360T;MONE;USD;N/A;14196.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601238174;false;FULJ,ILQD
2023-03-06T08:42:47.661Z;ISIN;EZ72WL8ZS1M6;1.064756;360T;MONE;USD;N/A;400000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239997;false;FULJ,ILQD
2023-03-06T08:41:23.673Z;ISIN;EZFJCG3BR262;6.91865;360T;MONE;CNY;N/A;500000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239717L2;false;TPAC,FULJ,ILQD
2023-03-06T08:41:23.673Z;ISIN;EZDZVPW9YDR9;6.931546;360T;MONE;CNY;N/A;500000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239717L1;false;TPAC,FULJ,ILQD
2023-03-06T08:40:52.028Z;ISIN;EZ43XL3MY542;3.6724522;360T;MONE;AED;N/A;3000000.0;AED;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601231177L2;false;TPAC,FULJ,ILQD
2023-03-06T08:40:52.028Z;ISIN;EZ47VKH3K4J0;3.6724013;360T;MONE;AED;N/A;3000000.0;AED;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601231177L1;false;TPAC,FULJ,ILQD
2023-03-06T08:40:45.253Z;ISIN;EZ41MRN4FG01;1.1298;360T;MONE;EUR;N/A;1270000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601238016L1;false;TPAC,FULJ,ILQD
2023-03-06T08:40:45.253Z;ISIN;EZ8HY52BMXQ7;1.128231;360T;MONE;EUR;N/A;1470000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601238016L2;false;TPAC,FULJ,ILQD
2023-03-06T08:39:50.088Z;ISIN;EZ12TYDK2GM3;1.0716198;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240100L2;false;TPAC,FULJ,ILQD
2023-03-06T08:39:50.088Z;ISIN;EZ85VSZ5SX79;1.06534;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601240100L1;false;TPAC,FULJ,ILQD
2023-03-06T08:39:44.858Z;ISIN;EZ85VSZ5SX79;1.06496;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601236114L1;false;TPAC,FULJ,ILQD
2023-03-06T08:39:44.858Z;ISIN;EZVP9T183RS5;1.065852;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601236114L2;false;TPAC,FULJ,ILQD
2023-03-06T08:39:40.180Z;ISIN;EZ5BNYLFNK41;1.0681755;360T;MONE;USD;N/A;37528.35;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239571L2;false;TPAC,FULJ,ILQD
2023-03-06T08:39:40.180Z;ISIN;EZ85VSZ5SX79;1.06503;360T;MONE;USD;N/A;37528.35;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239571L1;false;TPAC,FULJ,ILQD
2023-03-06T08:39:30.391Z;ISIN;EZ72WL8ZS1M6;1.0650098;360T;MONE;USD;N/A;31500.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601234123;false;FULJ,ILQD
2023-03-06T08:37:59.159Z;ISIN;EZ5ZYG4CFTF5;1.06491;360T;MONE;USD;N/A;2.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601233368L1;false;TPAC,FULJ,ILQD
2023-03-06T08:37:59.159Z;ISIN;EZ93QG9PVCR4;1.0653526;360T;MONE;USD;N/A;2.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601233368L2;false;TPAC,FULJ,ILQD
2023-03-06T08:37:57.003Z;ISIN;EZB3D6PJZDS0;1.065452;360T;MONE;USD;N/A;219785.4;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601239841;false;FULJ,ILQD
2023-03-06T08:35:56.330Z;ISIN;EZ72WL8ZS1M6;1.064696;360T;MONE;USD;N/A;80000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601232517;false;FULJ,ILQD
2023-03-06T08:35:48.256Z;ISIN;EZ5ZYG4CFTF5;1.0646668;360T;MONE;USD;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601238423;false;FULJ,ILQD
2023-03-06T08:34:36.715Z;ISIN;EZ9RVB4QJ5D6;378.11086;360T;MONE;HUF;N/A;2.5E9;HUF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601232085L1;false;TPAC,FULJ,ILQD
2023-03-06T08:34:36.715Z;ISIN;EZ94PWXV03F8;378.26598;360T;MONE;HUF;N/A;2.5E9;HUF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601232085L2;false;TPAC,FULJ,ILQD
2023-03-06T08:34:30.349Z;ISIN;EZ72WL8ZS1M6;1.0642034;360T;MONE;USD;N/A;200000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601232731;false;FULJ,ILQD
2023-03-06T08:33:54.041Z;ISIN;EZ72WL8ZS1M6;1.0642529;360T;MONE;USD;N/A;20000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601232954;false;FULJ,ILQD
2023-03-06T08:30:22.811Z;ISIN;EZ72WL8ZS1M6;1.0649132;360T;MONE;USD;N/A;1390000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601231123;false;FULJ,ILQD
2023-03-06T08:30:22.760Z;ISIN;EZ3NK3GM19L3;0.93365;360T;MONE;CHF;N/A;1.2E8;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601231091L1;false;TPAC,FULJ,ILQD
2023-03-06T08:30:22.760Z;ISIN;EZ5C6YD3NGK6;0.9329705;360T;MONE;CHF;N/A;1.2E8;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601231091L2;false;TPAC,FULJ,ILQD
2023-03-06T08:30:09.257Z;ISIN;EZ72WL8ZS1M6;1.064792;360T;MONE;USD;N/A;60000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601231256;false;FULJ,ILQD
2023-03-06T08:29:55.930Z;ISIN;EZ685LL0ZFD6;0.99423;360T;MONE;CHF;N/A;8.0E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601230816L1;false;TPAC,FULJ,ILQD
2023-03-06T08:29:55.930Z;ISIN;EZ89CHLH8854;0.9939224;360T;MONE;CHF;N/A;8.0E7;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601230816L2;false;TPAC,FULJ,ILQD
2023-03-06T08:28:57.310Z;ISIN;EZNFSJLG7ZQ9;17.999571;360T;MONE;MXN;N/A;1.2E8;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601229526L2;false;TPAC,FULJ,ILQD
2023-03-06T08:28:57.310Z;ISIN;EZ6DCGWCYLZ3;17.9766;360T;MONE;MXN;N/A;1.2E8;MXN;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601229526L1;false;TPAC,FULJ,ILQD
2023-03-06T08:28:35.376Z;ISIN;EZZWB61FXWT6;1.0702937;360T;MONE;USD;N/A;322750.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601237044L1;false;TPAC,FULJ,ILQD
2023-03-06T08:28:35.376Z;ISIN;EZ4DGTP92775;1.0728443;360T;MONE;USD;N/A;336250.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601237044L2;false;TPAC,FULJ,ILQD
2023-03-06T08:27:55.096Z;ISIN;EZ36SMBCB054;0.9941665;360T;MONE;CHF;N/A;7476.32;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601231416;false;FULJ,ILQD
2023-03-06T08:27:16.475Z;ISIN;EZ72WL8ZS1M6;1.0652735;360T;MONE;USD;N/A;200000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601226655L1;false;TPAC,FULJ,ILQD
2023-03-06T08:25:49.863Z;ISIN;EZ12TYDK2GM3;1.071864;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601230207L2;false;TPAC,FULJ,ILQD
2023-03-06T08:25:49.863Z;ISIN;EZ85VSZ5SX79;1.06561;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601230207L1;false;TPAC,FULJ,ILQD
2023-03-06T08:25:17.293Z;ISIN;EZ685LL0ZFD6;0.99385;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227758L2;false;TPAC,FULJ,ILQD
2023-03-06T08:25:17.293Z;ISIN;EZ36SMBCB054;0.9939381;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227758L1;false;TPAC,FULJ,ILQD
2023-03-06T08:25:14.704Z;ISIN;EZNDYVL6PKM5;6.92584;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228976L1;false;TPAC,FULJ,ILQD
2023-03-06T08:25:14.704Z;ISIN;EZV7F582RC75;6.908551;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228976L2;false;TPAC,FULJ,ILQD
2023-03-06T08:25:08.149Z;ISIN;EZ4FBSQC4BQ1;0.9328338;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227403L1;false;TPAC,FULJ,ILQD
2023-03-06T08:25:08.149Z;ISIN;EZ3NK3GM19L3;0.93264;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227403L2;false;TPAC,FULJ,ILQD
2023-03-06T08:23:36.493Z;ISIN;EZ36SMBCB054;0.9939573;360T;MONE;CHF;N/A;32000.0;CHF;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601229608;false;FULJ,ILQD
2023-03-06T08:23:01.325Z;ISIN;EZ4RR6TM30X9;1.2044084;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601229084L2;false;TPAC,FULJ,ILQD
2023-03-06T08:23:01.325Z;ISIN;EZ9HWWK692P0;1.20388;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601229084L1;false;TPAC,FULJ,ILQD
2023-03-06T08:22:55.603Z;ISIN;EZ72WL8ZS1M6;1.0652234;360T;MONE;USD;N/A;2000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228482;false;FULJ,ILQD
2023-03-06T08:22:25.792Z;ISIN;EZ530JS76Y85;1.0722224;360T;MONE;USD;N/A;1750000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601226202L2;false;TPAC,FULJ,ILQD
2023-03-06T08:22:25.792Z;ISIN;EZ85VSZ5SX79;1.06551;360T;MONE;USD;N/A;1750000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601226202L1;false;TPAC,FULJ,ILQD
2023-03-06T08:22:17.644Z;ISIN;EZVJN26322S7;358.5485;360T;MONE;HUF;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601225857L2;false;TPAC,FULJ,ILQD
2023-03-06T08:22:17.644Z;ISIN;EZ6P270679M5;354.626;360T;MONE;HUF;N/A;5.0E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601225857L1;false;TPAC,FULJ,ILQD
2023-03-06T08:21:55.184Z;ISIN;EZ4RR6TM30X9;1.204364;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228782L2;false;TPAC,FULJ,ILQD
2023-03-06T08:21:55.184Z;ISIN;EZ9HWWK692P0;1.20384;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228782L1;false;TPAC,FULJ,ILQD
2023-03-06T08:21:38.233Z;ISIN;EZ5ZYG4CFTF5;1.0655568;360T;MONE;USD;N/A;5.0E8;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228592L2;false;TPAC,FULJ,ILQD
2023-03-06T08:21:38.233Z;ISIN;EZ72WL8ZS1M6;1.0654938;360T;MONE;USD;N/A;5.0E8;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228592L1;false;TPAC,FULJ,ILQD
2023-03-06T08:20:55.667Z;ISIN;EZ72WL8ZS1M6;1.0654146;360T;MONE;USD;N/A;200000.0;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228226;false;FULJ,ILQD
2023-03-06T08:20:46.976Z;ISIN;EZ3DWZ07HJ78;1.2035763;360T;MONE;USD;N/A;7900000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601225032L1;false;TPAC,FULJ,ILQD
2023-03-06T08:20:46.976Z;ISIN;EZ56F8046DJ5;1.2035985;360T;MONE;USD;N/A;7900000.0;GBP;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601225032L2;false;TPAC,FULJ,ILQD
2023-03-06T08:20:23.411Z;ISIN;EZV7F582RC75;6.90861;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228388L2;false;TPAC,FULJ,ILQD
2023-03-06T08:20:23.411Z;ISIN;EZNDYVL6PKM5;6.9259;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228388L1;false;TPAC,FULJ,ILQD
2023-03-06T08:20:17.138Z;ISIN;EZV7F582RC75;6.908818;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228316L2;false;TPAC,FULJ,ILQD
2023-03-06T08:20:17.138Z;ISIN;EZNDYVL6PKM5;6.92611;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601228316L1;false;TPAC,FULJ,ILQD
2023-03-06T08:19:38.638Z;ISIN;EZVP9T183RS5;1.0662598;360T;MONE;USD;N/A;200000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227977;false;FULJ,ILQD
2023-03-06T08:19:09.802Z;ISIN;EZ72WL8ZS1M6;1.065193;360T;MONE;USD;N/A;21127.5;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601223604;false;FULJ,ILQD
2023-03-06T08:17:05.474Z;ISIN;EZ7RM24GGWR3;8.36069;360T;MONE;HKD;N/A;400000.0;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601218828L1;false;TPAC,FULJ,ILQD
2023-03-06T08:17:05.474Z;ISIN;EZ5MHVQW5F19;8.361456;360T;MONE;HKD;N/A;7.0E7;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601218828L4;false;TPAC,FULJ,ILQD
2023-03-06T08:17:05.474Z;ISIN;EZ5MHVQW5F19;8.361456;360T;MONE;HKD;N/A;900000.0;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601218828L5;false;TPAC,FULJ,ILQD
2023-03-06T08:17:05.474Z;ISIN;EZ7RM24GGWR3;8.36069;360T;MONE;HKD;N/A;1250000.0;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601218828L3;false;TPAC,FULJ,ILQD
2023-03-06T08:17:05.474Z;ISIN;EZ7RM24GGWR3;8.36069;360T;MONE;HKD;N/A;1.3E7;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601218828L2;false;TPAC,FULJ,ILQD
2023-03-06T08:17:04.856Z;ISIN;EZ5MHVQW5F19;8.361996;360T;MONE;HKD;N/A;4000000.0;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601218731L2;false;TPAC,FULJ,ILQD
2023-03-06T08:17:04.856Z;ISIN;EZ7RM24GGWR3;8.36123;360T;MONE;HKD;N/A;2500000.0;HKD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601218731L1;false;TPAC,FULJ,ILQD
2023-03-06T08:16:27.773Z;ISIN;EZ59P258VLV4;18.1646746;360T;MONE;ZAR;N/A;9800000.0;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601223277L1;false;TPAC,FULJ,ILQD
2023-03-06T08:16:27.773Z;ISIN;EZCVWMWMTKV3;18.1684491;360T;MONE;ZAR;N/A;9800000.0;ZAR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601223277L2;false;TPAC,FULJ,ILQD
2023-03-06T08:16:23.443Z;ISIN;EZ85VSZ5SX79;1.06535;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227846L1;false;TPAC,FULJ,ILQD
2023-03-06T08:16:23.443Z;ISIN;EZVZ290LPNJ7;1.0868068;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227846L2;false;TPAC,FULJ,ILQD
2023-03-06T08:15:44.672Z;ISIN;EZ85VSZ5SX79;1.06528;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227554L1;false;TPAC,FULJ,ILQD
2023-03-06T08:15:44.672Z;ISIN;EZVZ290LPNJ7;1.086724;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601227554L2;false;TPAC,FULJ,ILQD
2023-03-06T08:15:29.115Z;ISIN;EZ72WL8ZS1M6;1.065183;360T;MONE;USD;N/A;30000.0;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601223040;false;FULJ,ILQD
2023-03-06T08:14:49.922Z;ISIN;EZC8MSXRG9T8;133.02534;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601226911L2;false;TPAC,FULJ,ILQD
2023-03-06T08:14:49.922Z;ISIN;EZ9V70JXJQT7;135.819;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601226911L1;false;TPAC,FULJ,ILQD
2023-03-06T08:14:12.581Z;ISIN;EZC8MSXRG9T8;133.03262;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601226070L2;false;TPAC,FULJ,ILQD
2023-03-06T08:14:12.581Z;ISIN;EZ9V70JXJQT7;135.824;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601226070L1;false;TPAC,FULJ,ILQD
2023-03-06T08:14:05.193Z;ISIN;EZ7T8G42XBC1;0.621186;360T;MONE;USD;N/A;420000.0;NZD;2023-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36601222463L2;false;TPAC,FULJ,ILQD
