Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-09T08:28:36.793Z;ISIN;EZ891TT1Y273;1.0976326;360T;MONE;USD;N/A;27951.3;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620190031;false;FULJ,ILQD
2023-05-09T08:28:22.625Z;ISIN;EZ8V37MR26C0;1.1036415;360T;MONE;USD;N/A;2.6E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191998L2;false;TPAC,FULJ,ILQD
2023-05-09T08:28:22.625Z;ISIN;EZ7Z7N10MKB4;1.0982055;360T;MONE;USD;N/A;2.5E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191998L1;false;TPAC,FULJ,ILQD
2023-05-09T08:27:45.206Z;ISIN;EZCQ2LKYSSN2;10.0325;360T;MONE;MAD;N/A;3500000.0;MAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191955L1;false;TPAC,FULJ,ILQD
2023-05-09T08:27:45.206Z;ISIN;EZ864RS4TXT0;10.02419;360T;MONE;MAD;N/A;3500000.0;MAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191955L2;false;TPAC,FULJ,ILQD
2023-05-09T08:27:38.094Z;ISIN;EZWFKYH7HNY5;0.9792784;360T;MONE;CHF;N/A;10493.5;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189740;false;FULJ,ILQD
2023-05-09T08:26:33.884Z;ISIN;EZGC7JK8FST7;4.5847133;360T;MONE;PLN;N/A;6.9E7;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191844L2;false;TPAC,FULJ,ILQD
2023-05-09T08:26:33.884Z;ISIN;EZ6XBW20G6N8;4.5688;360T;MONE;PLN;N/A;6.9E7;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191844L1;false;TPAC,FULJ,ILQD
2023-05-09T08:26:00.722Z;ISIN;EZ6XBW20G6N8;4.5679;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191293L1;false;TPAC,FULJ,ILQD
2023-05-09T08:26:00.722Z;ISIN;EZGC7JK8FST7;4.5838435;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620191293L2;false;TPAC,FULJ,ILQD
2023-05-09T08:24:57.158Z;ISIN;EZ9K08C37J40;1.1059811;360T;MONE;USD;N/A;50000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620190891;false;FULJ,ILQD
2023-05-09T08:24:34.743Z;ISIN;EZ6XBW20G6N8;4.56788;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620190687L1;false;TPAC,FULJ,ILQD
2023-05-09T08:24:34.743Z;ISIN;EZGC7JK8FST7;4.583823;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620190687L2;false;TPAC,FULJ,ILQD
2023-05-09T08:24:30.337Z;ISIN;EZ9B6SKFW4F4;1.1106841;360T;MONE;USD;N/A;60800.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620190880;false;FULJ,ILQD
2023-05-09T08:24:15.980Z;ISIN;EZY4DTX2F207;7.845771;360T;MONE;HKD;N/A;1.19594E8;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189223L2;false;TPAC,FULJ,ILQD
2023-05-09T08:24:15.980Z;ISIN;EZ8NPJY5V956;7.84809;360T;MONE;HKD;N/A;1.19594E8;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189223L1;false;TPAC,FULJ,ILQD
2023-05-09T08:23:49.130Z;ISIN;EZTWDQ1M6Z77;10.1866075;360T;MONE;SEK;N/A;2.2E7;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620190365L2;false;TPAC,FULJ,ILQD
2023-05-09T08:23:49.130Z;ISIN;EZHRFPX39F63;10.1870964;360T;MONE;SEK;N/A;2.2E7;SEK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620190365L1;false;TPAC,FULJ,ILQD
2023-05-09T08:23:42.744Z;ISIN;EZ3KGCCF73S7;339.09;360T;MONE;HUF;N/A;1.7E9;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185644L2;false;TPAC,FULJ,ILQD
2023-05-09T08:23:42.744Z;ISIN;EZX4S9Y81Z17;338.9785;360T;MONE;HUF;N/A;1.7E9;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185644L1;false;TPAC,FULJ,ILQD
2023-05-09T08:23:18.106Z;ISIN;EZGJ10XR9805;6.7846765;360T;MONE;DKK;N/A;4.3E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189652L1;false;TPAC,FULJ,ILQD
2023-05-09T08:23:18.106Z;ISIN;EZ1Q595PZ0R0;6.7842475;360T;MONE;DKK;N/A;4.3E7;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189652L2;false;TPAC,FULJ,ILQD
2023-05-09T08:21:56.735Z;ISIN;EZ891TT1Y273;1.0975742;360T;MONE;USD;N/A;15000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620188703;false;FULJ,ILQD
2023-05-09T08:21:11.150Z;ISIN;EZZK81LP71W8;338.8367;360T;MONE;HUF;N/A;2.0E8;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185111L1;false;TPAC,FULJ,ILQD
2023-05-09T08:21:11.150Z;ISIN;EZX4S9Y81Z17;338.9475;360T;MONE;HUF;N/A;2.0E8;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185111L2;false;TPAC,FULJ,ILQD
2023-05-09T08:20:41.873Z;ISIN;EZ7Z7N10MKB4;1.0981259;360T;MONE;USD;N/A;5.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189388L1;false;TPAC,FULJ,ILQD
2023-05-09T08:20:41.873Z;ISIN;EZGH7FJB1890;1.1018893;360T;MONE;USD;N/A;5.05E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189388L2;false;TPAC,FULJ,ILQD
2023-05-09T08:20:16.392Z;ISIN;EZK0SC83W178;18.4258;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620188230L2;false;TPAC,FULJ,ILQD
2023-05-09T08:20:16.392Z;ISIN;EZHY91VNBWV1;18.424332;360T;MONE;ZAR;N/A;3.3E7;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620188230L1;false;TPAC,FULJ,ILQD
2023-05-09T08:20:10.472Z;ISIN;EZ7Z7N10MKB4;1.0980744;360T;MONE;USD;N/A;5.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189053L1;false;TPAC,FULJ,ILQD
2023-05-09T08:20:10.472Z;ISIN;EZ12TYDK2GM3;1.1001438;360T;MONE;USD;N/A;5.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620189053L2;false;TPAC,FULJ,ILQD
2023-05-09T08:19:57.304Z;ISIN;EZZWX3L9Y926;0.8703868;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620186955;false;FULJ,ILQD
2023-05-09T08:19:48.814Z;ISIN;EZW6WX0YXCC7;4.161993;360T;MONE;PLN;N/A;1.0E7;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183644L2;false;TPAC,FULJ,ILQD
2023-05-09T08:19:48.814Z;ISIN;EZ6CBS717D51;4.161802;360T;MONE;PLN;N/A;1.0E7;PLN;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183644L1;false;TPAC,FULJ,ILQD
2023-05-09T08:19:43.906Z;ISIN;EZ8NPJY5V956;7.84821;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620188175L2;false;TPAC,FULJ,ILQD
2023-05-09T08:19:43.906Z;ISIN;EZGL7VMCY0L1;7.8485517;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620188175L1;false;TPAC,FULJ,ILQD
2023-05-09T08:19:34.207Z;ISIN;EZCSTHBG59Y4;0.882883;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620186935L2;false;TPAC,FULJ,ILQD
2023-05-09T08:19:34.207Z;ISIN;EZZWX3L9Y926;0.870439;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620186935L1;false;TPAC,FULJ,ILQD
2023-05-09T08:19:33.315Z;ISIN;EZ891TT1Y273;1.0974246;360T;MONE;USD;N/A;40000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620186895;false;FULJ,ILQD
2023-05-09T08:19:11.846Z;ISIN;EZ22L64512G5;6.933384;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620187845L1;false;TPAC,FULJ,ILQD
2023-05-09T08:19:11.846Z;ISIN;EZZW4WWNVD15;6.93287;360T;MONE;CNY;N/A;7.0E7;CNY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620187845L2;false;TPAC,FULJ,ILQD
2023-05-09T08:18:51.943Z;ISIN;EZC4PGNL6Q22;1.099219;360T;MONE;USD;N/A;700000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620187550;false;FULJ,ILQD
2023-05-09T08:17:50.625Z;ISIN;EZMF7C03KRN7;134.94005;360T;MONE;JPY;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620187198L1;false;TPAC,FULJ,ILQD
2023-05-09T08:17:50.625Z;ISIN;EZN2WF1WJQ86;134.92;360T;MONE;JPY;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620187198L2;false;TPAC,FULJ,ILQD
2023-05-09T08:17:46.184Z;ISIN;EZRL71NXSXR5;0.6757564;360T;MONE;USD;N/A;2.5E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620182536L1;false;TPAC,FULJ,ILQD
2023-05-09T08:17:46.184Z;ISIN;EZ5GJZB5KY28;0.67578;360T;MONE;USD;N/A;2.5E7;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620182536L2;false;TPAC,FULJ,ILQD
2023-05-09T08:16:11.908Z;ISIN;EZJHMRBRVK43;21.31105;360T;MONE;CZK;N/A;8.0E7;CZK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620181760L1;false;TPAC,FULJ,ILQD
2023-05-09T08:16:11.908Z;ISIN;EZ18C5CZXS60;21.31295;360T;MONE;CZK;N/A;8.0E7;CZK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620181760L2;false;TPAC,FULJ,ILQD
2023-05-09T08:15:11.667Z;ISIN;EZLJBRQY3GP0;61.437;360T;MONE;PHP;N/A;8.0E7;PHP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620184642;false;FULJ,ILQD
2023-05-09T08:15:11.662Z;ISIN;EZB93XYFPM07;55.858;360T;MONE;PHP;N/A;1.2E8;PHP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620184720;false;FULJ,ILQD
2023-05-09T08:14:22.744Z;ISIN;EZGL7VMCY0L1;7.84829;360T;MONE;HKD;N/A;1.6E8;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180545L1;false;TPAC,FULJ,ILQD
2023-05-09T08:14:22.744Z;ISIN;EZ8NPJY5V956;7.84795;360T;MONE;HKD;N/A;1.6E8;HKD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180545L2;false;TPAC,FULJ,ILQD
2023-05-09T08:11:50.608Z;ISIN;EZ7DWC53N398;1.09801;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185391L1;false;TPAC,FULJ,ILQD
2023-05-09T08:11:50.608Z;ISIN;EZ7Z7N10MKB4;1.098437;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185391L2;false;TPAC,FULJ,ILQD
2023-05-09T08:11:14.148Z;ISIN;EZHY91VNBWV1;18.4101601;360T;MONE;ZAR;N/A;3.6E8;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620179496L1;false;TPAC,FULJ,ILQD
2023-05-09T08:11:14.148Z;ISIN;EZK0SC83W178;18.4116;360T;MONE;ZAR;N/A;3.6E8;ZAR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620179496L2;false;TPAC,FULJ,ILQD
2023-05-09T08:11:01.371Z;ISIN;EZ891TT1Y273;1.0982642;360T;MONE;USD;N/A;4400000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620186918;false;FULJ,ILQD
2023-05-09T08:10:11.996Z;ISIN;EZS43WB8BPD9;1.0980706;360T;MONE;USD;N/A;2.5E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620179330L2;false;TPAC,FULJ,ILQD
2023-05-09T08:10:11.996Z;ISIN;EZ891TT1Y273;1.0980048;360T;MONE;USD;N/A;2.5E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620179330L1;false;TPAC,FULJ,ILQD
2023-05-09T08:09:56.970Z;ISIN;EZ7DWC53N398;1.09816;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185292L1;false;TPAC,FULJ,ILQD
2023-05-09T08:09:56.970Z;ISIN;EZ4PF8GD6QQ6;1.099019;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620185292L2;false;TPAC,FULJ,ILQD
2023-05-09T08:09:39.859Z;ISIN;EZ8LCK4J9PQ3;1.100209;360T;MONE;USD;N/A;1.2E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619947455L2;false;TPAC,FULJ,ILQD
2023-05-09T08:09:39.859Z;ISIN;EZ7DWC53N398;1.09822;360T;MONE;USD;N/A;1.2E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619947455L1;false;TPAC,FULJ,ILQD
2023-05-09T08:09:32.203Z;ISIN;EZRD7QM967Q5;1.4691517;360T;MONE;CAD;N/A;500000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620182804L2;false;TPAC,FULJ,ILQD
2023-05-09T08:09:32.203Z;ISIN;EZVYQ44DRG42;1.4687955;360T;MONE;CAD;N/A;500000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620182804L1;false;TPAC,FULJ,ILQD
2023-05-09T08:08:50.617Z;ISIN;EZ7DWC53N398;1.09833;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619947211L1;false;TPAC,FULJ,ILQD
2023-05-09T08:08:50.617Z;ISIN;EZQZ9N3H2K12;1.1149045;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619947211L2;false;TPAC,FULJ,ILQD
2023-05-09T08:08:06.233Z;ISIN;EZSHL1R169B6;1.1218512;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619947126L2;false;TPAC,FULJ,ILQD
2023-05-09T08:08:06.233Z;ISIN;EZ7DWC53N398;1.09853;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36619947126L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:52.605Z;ISIN;EZZK81LP71W8;338.5263;360T;MONE;HUF;N/A;1.7E9;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178917L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:52.605Z;ISIN;EZX4S9Y81Z17;338.6373;360T;MONE;HUF;N/A;1.7E9;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178917L2;false;TPAC,FULJ,ILQD
2023-05-09T08:07:37.704Z;ISIN;EZLL1Z6QQK64;0.8709771;360T;MONE;GBP;N/A;800000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183427L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:37.704Z;ISIN;EZS0HZFM1BZ6;0.8736977;360T;MONE;GBP;N/A;800000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183427L2;false;TPAC,FULJ,ILQD
2023-05-09T08:07:25.306Z;ISIN;EZ53RY2NL3B5;1.6257167;360T;MONE;AUD;N/A;120000.0;AUD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183380L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:25.061Z;ISIN;EZ0H2Z22D924;7.4465953;360T;MONE;DKK;N/A;300000.0;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183354L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:24.903Z;ISIN;EZ3YVGPFB397;1.1007848;360T;MONE;USD;N/A;1100000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183336L2;false;TPAC,FULJ,ILQD
2023-05-09T08:07:24.903Z;ISIN;EZ891TT1Y273;1.0984146;360T;MONE;USD;N/A;250000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183336L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:24.773Z;ISIN;EZGD5TBW4YB5;1.4709914;360T;MONE;CAD;N/A;200000.0;CAD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183290L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:24.701Z;ISIN;EZ9QZZ27KFZ6;0.872115;360T;MONE;GBP;N/A;150000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183253L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:18.965Z;ISIN;EZ0MKBYF60Z9;1.26119;360T;MONE;USD;N/A;3000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183244L1;false;TPAC,FULJ,ILQD
2023-05-09T08:07:18.965Z;ISIN;EZD3Q6NYKR33;1.2631888;360T;MONE;USD;N/A;3000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183244L2;false;TPAC,FULJ,ILQD
2023-05-09T08:05:58.052Z;ISIN;EZG187K1QL44;1.103615;360T;MONE;USD;N/A;625600.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183808;false;FULJ,ILQD
2023-05-09T08:05:29.988Z;ISIN;EZK6VFG5TH40;16245.7;360T;MONE;IDR;N/A;1.6E10;IDR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620182965;false;FULJ,ILQD
2023-05-09T08:05:15.219Z;ISIN;EZ12TYDK2GM3;1.100658;360T;MONE;USD;N/A;820000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180656L2;false;TPAC,FULJ,ILQD
2023-05-09T08:05:15.219Z;ISIN;EZS43WB8BPD9;1.0981;360T;MONE;USD;N/A;1700000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180656L1;false;TPAC,FULJ,ILQD
2023-05-09T08:05:03.194Z;ISIN;EZXHCRXSQ8T1;1.0981681;360T;MONE;USD;N/A;928392.15;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620182906;false;FULJ,ILQD
2023-05-09T08:04:59.087Z;ISIN;EZP1SXXYNWN1;148.04987;360T;MONE;JPY;N/A;2.2833413E7;JPY;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180414;false;FULJ,ILQD
2023-05-09T08:04:49.285Z;ISIN;EZ5JM21X5HJ4;19.49326;360T;MONE;MXN;N/A;125000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620183517;false;FULJ,ILQD
2023-05-09T08:04:35.216Z;ISIN;EZLL1Z6QQK64;0.8707863;360T;MONE;GBP;N/A;76390.44;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180196;false;FULJ,ILQD
2023-05-09T08:04:19.740Z;ISIN;EZ7DWC53N398;1.09819;360T;MONE;USD;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180035L2;false;TPAC,FULJ,ILQD
2023-05-09T08:04:19.740Z;ISIN;EZ891TT1Y273;1.0980655;360T;MONE;USD;N/A;3.0E7;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180035L1;false;TPAC,FULJ,ILQD
2023-05-09T08:03:50.780Z;ISIN;EZWFKYH7HNY5;0.9797804;360T;MONE;CHF;N/A;102043.18;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620179833;false;FULJ,ILQD
2023-05-09T08:03:28.972Z;ISIN;EZGD5Q3PCJ07;1.0993426;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180376L2;false;TPAC,FULJ,ILQD
2023-05-09T08:03:28.972Z;ISIN;EZXHCRXSQ8T1;1.0981703;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180376L1;false;TPAC,FULJ,ILQD
2023-05-09T08:02:34.908Z;ISIN;EZS43WB8BPD9;1.0979803;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177767L2;false;TPAC,FULJ,ILQD
2023-05-09T08:02:34.908Z;ISIN;EZ891TT1Y273;1.0979147;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177767L1;false;TPAC,FULJ,ILQD
2023-05-09T08:02:16.371Z;ISIN;EZ891TT1Y273;1.0976947;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177636L1;false;TPAC,FULJ,ILQD
2023-05-09T08:02:16.371Z;ISIN;EZS43WB8BPD9;1.0977603;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177636L2;false;TPAC,FULJ,ILQD
2023-05-09T08:01:10.288Z;ISIN;EZS43WB8BPD9;1.0976709;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177612L2;false;TPAC,FULJ,ILQD
2023-05-09T08:01:10.288Z;ISIN;EZ891TT1Y273;1.0976051;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177612L1;false;TPAC,FULJ,ILQD
2023-05-09T08:00:58.859Z;ISIN;EZS43WB8BPD9;1.0976109;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177455L2;false;TPAC,FULJ,ILQD
2023-05-09T08:00:58.859Z;ISIN;EZ891TT1Y273;1.097545;360T;MONE;USD;N/A;2.0E8;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177455L1;false;TPAC,FULJ,ILQD
2023-05-09T07:59:51.600Z;ISIN;EZZXGRHQJY53;1.2601937;360T;MONE;USD;N/A;173000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620179166;false;FULJ,ILQD
2023-05-09T07:59:16.601Z;ISIN;EZCVL7DPJLR1;11.5820312;360T;MONE;NOK;N/A;600000.0;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178847L2;false;TPAC,FULJ,ILQD
2023-05-09T07:59:16.601Z;ISIN;EZJ5K2L4BDL0;11.58193;360T;MONE;NOK;N/A;600000.0;NOK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178847L1;false;TPAC,FULJ,ILQD
2023-05-09T07:59:09.295Z;ISIN;EZ891TT1Y273;1.0977055;360T;MONE;USD;N/A;100000.0;EUR;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178804;false;FULJ,ILQD
2023-05-09T07:58:16.540Z;ISIN;EZ324009F2H1;7.4466793;360T;MONE;DKK;N/A;1000000.0;DKK;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178530;false;FULJ,ILQD
2023-05-09T07:58:13.780Z;ISIN;EZ65VQWPPKB2;1.455655;360T;MONE;SGD;N/A;2.7E7;SGD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620181690L1;false;TPAC,FULJ,ILQD
2023-05-09T07:58:13.780Z;ISIN;EZBXZF05XD12;1.455846;360T;MONE;SGD;N/A;2.7E7;SGD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620181690L2;false;TPAC,FULJ,ILQD
2023-05-09T07:57:34.173Z;ISIN;EZQYLS0427Q8;0.9797089;360T;MONE;CHF;N/A;135000.0;CHF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177980;false;FULJ,ILQD
2023-05-09T07:57:23.090Z;ISIN;EZ2HGZR6B4S2;341.24146;360T;MONE;HUF;N/A;1.25E8;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178414L2;false;TPAC,FULJ,ILQD
2023-05-09T07:57:23.090Z;ISIN;EZX4S9Y81Z17;338.7265;360T;MONE;HUF;N/A;1.25E8;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178414L1;false;TPAC,FULJ,ILQD
2023-05-09T07:57:06.778Z;ISIN;EZZWX3L9Y926;0.870934;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620171043;false;FULJ,ILQD
2023-05-09T07:56:09.349Z;ISIN;EZ891TT1Y273;1.097435;360T;MONE;USD;N/A;70000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620177474;false;FULJ,ILQD
2023-05-09T07:56:08.523Z;ISIN;EZ17RT3GCNY6;1.1004872;360T;MONE;USD;N/A;5000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180220L1;false;TPAC,FULJ,ILQD
2023-05-09T07:56:07.934Z;ISIN;EZ9L5JDDKXG3;1.1012981;360T;MONE;USD;N/A;5000000.0;USD;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620180166L1;false;TPAC,FULJ,ILQD
2023-05-09T07:55:48.397Z;ISIN;EZZK81LP71W8;338.6315;360T;MONE;HUF;N/A;1.25E8;HUF;2023-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36620178147L1;false;TPAC,FULJ,ILQD
