Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-02T09:29:27.786Z;ISIN;EZ79JV1N7C42;1.218641;360T;MONE;USD;N/A;1.2E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676328277L2;false;TPAC,FULJ,ILQD
2023-11-02T09:29:27.786Z;ISIN;EZ236Q2GJ3K9;1.21835;360T;MONE;USD;N/A;1.2E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676328277L1;false;TPAC,FULJ,ILQD
2023-11-02T09:29:07.665Z;ISIN;EZNMP2Q771L0;0.645212;360T;MONE;USD;N/A;2.085E7;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331720;false;FULJ,ILQD
2023-11-02T09:28:27.521Z;ISIN;EZL1NV4HN2Y8;0.872619;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676327828L2;false;TPAC,FULJ,ILQD
2023-11-02T09:28:27.521Z;ISIN;EZSD1ZT6V4Y7;0.87129;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676327828L1;false;TPAC,FULJ,ILQD
2023-11-02T09:27:47.826Z;ISIN;EZJD07C0L0Y4;18.405656;360T;MONE;ZAR;N/A;2.4E7;ZAR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332952L1;false;TPAC,FULJ,ILQD
2023-11-02T09:27:47.826Z;ISIN;EZ4MBR4D7TF2;18.4099;360T;MONE;ZAR;N/A;2.4E7;ZAR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332952L2;false;TPAC,FULJ,ILQD
2023-11-02T09:27:18.760Z;ISIN;EZYWQH7C93R4;7.8247564;360T;MONE;HKD;N/A;8.5E7;HKD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332597L1;false;TPAC,FULJ,ILQD
2023-11-02T09:27:18.760Z;ISIN;EZ1P85V2PC09;7.82415;360T;MONE;HKD;N/A;8.5E7;HKD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332597L2;false;TPAC,FULJ,ILQD
2023-11-02T09:26:41.445Z;ISIN;EZQ7J2133RB5;7.3311;360T;MONE;CNY;N/A;5000000.0;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332451L2;false;TPAC,FULJ,ILQD
2023-11-02T09:26:41.445Z;ISIN;EZ0XP80YLST8;7.331775;360T;MONE;CNY;N/A;5000000.0;CNY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332451L1;false;TPAC,FULJ,ILQD
2023-11-02T09:26:32.166Z;ISIN;EZ9N1SM8J554;1.0625299;360T;MONE;USD;N/A;100000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331653L3;false;TPAC,FULJ,ILQD
2023-11-02T09:26:32.166Z;ISIN;EZ73JWBX9NX8;1.0621094;360T;MONE;USD;N/A;2500000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331653L1;false;TPAC,FULJ,ILQD
2023-11-02T09:26:32.166Z;ISIN;EZ1VGXGDMSS8;1.0628802;360T;MONE;USD;N/A;4000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331653L4;false;TPAC,FULJ,ILQD
2023-11-02T09:26:32.166Z;ISIN;EZ9N1SM8J554;1.0625299;360T;MONE;USD;N/A;1000000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331653L2;false;TPAC,FULJ,ILQD
2023-11-02T09:26:24.071Z;ISIN;EZ3NBS7DMSD8;10.9787886;360T;MONE;SEK;N/A;8400000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331640L2;false;TPAC,FULJ,ILQD
2023-11-02T09:26:24.071Z;ISIN;EZ3NBS7DMSD8;10.9787886;360T;MONE;SEK;N/A;2800000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331640L1;false;TPAC,FULJ,ILQD
2023-11-02T09:26:11.852Z;ISIN;EZSL031KGMD2;0.64389;360T;MONE;USD;N/A;5.6E7;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332154L2;false;TPAC,FULJ,ILQD
2023-11-02T09:26:11.852Z;ISIN;EZPN93T44CD6;0.6438209;360T;MONE;USD;N/A;5.6E7;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332154L1;false;TPAC,FULJ,ILQD
2023-11-02T09:25:50.697Z;ISIN;EZ8RP0HYNYC8;3.900811;360T;MONE;AED;N/A;8000000.0;AED;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332138L2;false;TPAC,FULJ,ILQD
2023-11-02T09:25:50.697Z;ISIN;EZGC5CY9H7R4;3.898022;360T;MONE;AED;N/A;8000000.0;AED;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332138L1;false;TPAC,FULJ,ILQD
2023-11-02T09:25:39.509Z;ISIN;EZ6V2H2PZH52;1.061226;360T;MONE;USD;N/A;1.4E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676328665L1;false;TPAC,FULJ,ILQD
2023-11-02T09:25:39.509Z;ISIN;EZ6V2H2PZH52;1.061226;360T;MONE;USD;N/A;1.4E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676328672L1;false;TPAC,FULJ,ILQD
2023-11-02T09:25:39.509Z;ISIN;EZZJ12L26WB9;1.062138;360T;MONE;USD;N/A;1.4E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676328665L2;false;TPAC,FULJ,ILQD
2023-11-02T09:25:39.509Z;ISIN;EZZJ12L26WB9;1.062139;360T;MONE;USD;N/A;1.4E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676328672L2;false;TPAC,FULJ,ILQD
2023-11-02T09:25:37.733Z;ISIN;EZR5M1LH2V40;0.904146;360T;MONE;CHF;N/A;3.3E7;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332124L1;false;TPAC,FULJ,ILQD
2023-11-02T09:25:37.733Z;ISIN;EZK9MWSLZ2S1;0.90386;360T;MONE;CHF;N/A;3.3E7;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676332124L2;false;TPAC,FULJ,ILQD
2023-11-02T09:23:51.130Z;ISIN;EZR5M1LH2V40;0.9048458;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331190L2;false;TPAC,FULJ,ILQD
2023-11-02T09:23:51.130Z;ISIN;EZYG2CDH1HB1;0.9049405;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331190L1;false;TPAC,FULJ,ILQD
2023-11-02T09:23:31.378Z;ISIN;EZN1MQWGV8Q7;7.463425;360T;MONE;DKK;N/A;222000.0;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331545L1;false;TPAC,FULJ,ILQD
2023-11-02T09:23:31.378Z;ISIN;EZ3Q1LFB0303;7.462815;360T;MONE;DKK;N/A;222000.0;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331545L2;false;TPAC,FULJ,ILQD
2023-11-02T09:22:45.367Z;ISIN;EZCV3QJ1B834;1.0627563;360T;MONE;USD;N/A;133000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331495L1;false;TPAC,FULJ,ILQD
2023-11-02T09:22:45.367Z;ISIN;EZCV3QJ1B834;1.0627563;360T;MONE;USD;N/A;194000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331495L2;false;TPAC,FULJ,ILQD
2023-11-02T09:21:37.170Z;ISIN;EZ21TKLNRRW7;1.061342;360T;MONE;USD;N/A;194000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331487L2;false;TPAC,FULJ,ILQD
2023-11-02T09:21:37.170Z;ISIN;EZ21TKLNRRW7;1.061342;360T;MONE;USD;N/A;133000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331487L1;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.735Z;ISIN;EZ4PCGHYKMP5;0.959472;360T;MONE;CHF;N/A;290000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331475L2;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.735Z;ISIN;EZTFX1G9K898;0.959971;360T;MONE;CHF;N/A;290000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331475L1;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.534Z;ISIN;EZ3Q1LFB0303;7.462819;360T;MONE;DKK;N/A;1.411E7;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331462L4;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.534Z;ISIN;EZ3Q1LFB0303;7.462819;360T;MONE;DKK;N/A;1010000.0;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331462L3;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.534Z;ISIN;EZN1MQWGV8Q7;7.463434;360T;MONE;DKK;N/A;1010000.0;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331462L2;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.534Z;ISIN;EZN1MQWGV8Q7;7.463434;360T;MONE;DKK;N/A;1.411E7;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331462L1;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.353Z;ISIN;EZ9R3CD8SHP0;1.0610764;360T;MONE;USD;N/A;935000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331427L2;false;TPAC,FULJ,ILQD
2023-11-02T09:21:22.353Z;ISIN;EZ6V2H2PZH52;1.06074;360T;MONE;USD;N/A;935000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331427L1;false;TPAC,FULJ,ILQD
2023-11-02T09:20:25.696Z;ISIN;EZ6KNWXWX487;11.063222;360T;MONE;SEK;N/A;1000000.0;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676331037;false;FULJ,ILQD
2023-11-02T09:17:22.850Z;ISIN;EZ22SM9XBCJ3;0.6455105;360T;MONE;USD;N/A;400000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676324434L1;false;TPAC,FULJ,ILQD
2023-11-02T09:17:22.850Z;ISIN;EZ22SM9XBCJ3;0.6455105;360T;MONE;USD;N/A;2700000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676324434L2;false;TPAC,FULJ,ILQD
2023-11-02T09:17:21.982Z;ISIN;EZ2X1RXRJ8P7;7.03658;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676322464L2;false;TPAC,FULJ,ILQD
2023-11-02T09:17:21.982Z;ISIN;EZ6HS715Z868;7.0376426;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676322464L1;false;TPAC,FULJ,ILQD
2023-11-02T09:16:26.568Z;ISIN;EZ6V2H2PZH52;1.0601873;360T;MONE;USD;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676325794L1;false;TPAC,FULJ,ILQD
2023-11-02T09:16:26.568Z;ISIN;EZ4RR7K6CPP6;1.0616505;360T;MONE;USD;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676325794L2;false;TPAC,FULJ,ILQD
2023-11-02T09:14:22.838Z;ISIN;EZSD1ZT6V4Y7;0.87167;360T;MONE;GBP;N/A;2.0E8;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676327170L2;false;TPAC,FULJ,ILQD
2023-11-02T09:14:22.838Z;ISIN;EZZZJ8Y0CW34;0.8715814;360T;MONE;GBP;N/A;2.0E8;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676327170L1;false;TPAC,FULJ,ILQD
2023-11-02T09:14:20.241Z;ISIN;EZ7GCS5DDJC6;0.6438848;360T;MONE;USD;N/A;400000.0;AUD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676322642;false;FULJ,ILQD
2023-11-02T09:14:19.965Z;ISIN;EZ6V2H2PZH52;1.0602372;360T;MONE;USD;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676325466L1;false;TPAC,FULJ,ILQD
2023-11-02T09:14:19.965Z;ISIN;EZ4RR7K6CPP6;1.0617007;360T;MONE;USD;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676325466L2;false;TPAC,FULJ,ILQD
2023-11-02T09:13:43.951Z;ISIN;EZHGWLL5ZTM6;1.06044;360T;MONE;USD;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676324658L1;false;TPAC,FULJ,ILQD
2023-11-02T09:13:43.951Z;ISIN;EZ7BJYMVPNL8;1.0822959;360T;MONE;USD;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676324658L2;false;TPAC,FULJ,ILQD
2023-11-02T09:11:02.597Z;ISIN;EZDS74GBBWB6;11.7967341;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676320626L2;false;TPAC,FULJ,ILQD
2023-11-02T09:11:02.597Z;ISIN;EZK21R0SVD83;11.79678;360T;MONE;SEK;N/A;2.0E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676320626L1;false;TPAC,FULJ,ILQD
2023-11-02T09:08:59.556Z;ISIN;EZ7Y1MFFDY27;1.0711793;360T;MONE;USD;N/A;191000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676322171L4;false;TPAC,FULJ,ILQD
2023-11-02T09:08:59.556Z;ISIN;EZ7Y1MFFDY27;1.0711793;360T;MONE;USD;N/A;127000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676322171L3;false;TPAC,FULJ,ILQD
2023-11-02T09:08:59.556Z;ISIN;EZ7Y1MFFDY27;1.0711793;360T;MONE;USD;N/A;173000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676322171L2;false;TPAC,FULJ,ILQD
2023-11-02T09:08:59.556Z;ISIN;EZ7Y1MFFDY27;1.0711793;360T;MONE;USD;N/A;264000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676322171L1;false;TPAC,FULJ,ILQD
2023-11-02T09:08:33.396Z;ISIN;EZ0XP80YLST8;7.333713;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676319387L1;false;TPAC,FULJ,ILQD
2023-11-02T09:08:33.396Z;ISIN;EZQ7J2133RB5;7.33315;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676319387L2;false;TPAC,FULJ,ILQD
2023-11-02T09:08:02.316Z;ISIN;EZMGSNWX8XK5;1.0728891;360T;MONE;USD;N/A;191000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321850L1;false;TPAC,FULJ,ILQD
2023-11-02T09:08:02.316Z;ISIN;EZMGSNWX8XK5;1.0728891;360T;MONE;USD;N/A;264000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321850L4;false;TPAC,FULJ,ILQD
2023-11-02T09:08:02.316Z;ISIN;EZMGSNWX8XK5;1.0728891;360T;MONE;USD;N/A;173000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321850L3;false;TPAC,FULJ,ILQD
2023-11-02T09:08:02.316Z;ISIN;EZMGSNWX8XK5;1.0728891;360T;MONE;USD;N/A;127000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321850L2;false;TPAC,FULJ,ILQD
2023-11-02T09:07:26.715Z;ISIN;EZTFX1G9K898;0.9601262;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676319068L1;false;TPAC,FULJ,ILQD
2023-11-02T09:07:26.715Z;ISIN;EZW9NV7KKP74;0.9600611;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676319068L2;false;TPAC,FULJ,ILQD
2023-11-02T09:07:14.587Z;ISIN;EZ4ZR48ZSC57;1.060027;360T;MONE;USD;N/A;1.325E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321843L1;false;TPAC,FULJ,ILQD
2023-11-02T09:07:14.587Z;ISIN;EZ9R3CD8SHP0;1.0603164;360T;MONE;USD;N/A;1.325E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321843L2;false;TPAC,FULJ,ILQD
2023-11-02T09:00:02.167Z;ISIN;EZPZ5TQZFDC8;24.62227;360T;MONE;CZK;N/A;2.5E8;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321782L1;false;TPAC,FULJ,ILQD
2023-11-02T09:00:02.167Z;ISIN;EZ03SRTG8DG8;24.67146;360T;MONE;CZK;N/A;2.5E8;CZK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676321782L2;false;TPAC,FULJ,ILQD
2023-11-02T08:59:25.569Z;ISIN;EZQ7J2133RB5;7.33472;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676317464L2;false;TPAC,FULJ,ILQD
2023-11-02T08:59:25.569Z;ISIN;EZ0XP80YLST8;7.335482;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676317464L1;false;TPAC,FULJ,ILQD
2023-11-02T08:59:14.333Z;ISIN;EZY6G158HGD1;159.41099;360T;MONE;JPY;N/A;2.059711E8;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676285192L2;false;TPAC,FULJ,ILQD
2023-11-02T08:59:14.333Z;ISIN;EZR3Y2L6GK68;159.43;360T;MONE;JPY;N/A;2.059711E8;JPY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676285192L1;false;TPAC,FULJ,ILQD
2023-11-02T08:59:00.461Z;ISIN;EZH9TP4MR9V6;0.87146;360T;MONE;GBP;N/A;50000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676284491L2;false;TPAC,FULJ,ILQD
2023-11-02T08:59:00.461Z;ISIN;EZSD1ZT6V4Y7;0.8714;360T;MONE;GBP;N/A;50000.0;GBP;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676284491L1;false;TPAC,FULJ,ILQD
2023-11-02T08:58:59.021Z;ISIN;EZBDWF8Z50R7;11.83721;360T;MONE;NOK;N/A;3.3E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676317327L1;false;TPAC,FULJ,ILQD
2023-11-02T08:58:59.021Z;ISIN;EZKZT1F6TDD4;11.8371642;360T;MONE;NOK;N/A;3.3E7;NOK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676317327L2;false;TPAC,FULJ,ILQD
2023-11-02T08:57:26.268Z;ISIN;EZ2NBL01VR84;1.366123;360T;MONE;SGD;N/A;340000.0;SGD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676320601L1;false;TPAC,FULJ,ILQD
2023-11-02T08:57:26.268Z;ISIN;EZYLK18TLXY7;1.365745;360T;MONE;SGD;N/A;340000.0;SGD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676320601L2;false;TPAC,FULJ,ILQD
2023-11-02T08:57:14.841Z;ISIN;EZBXFMJ0P9D2;4.1983091;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675960895L2;false;TPAC,FULJ,ILQD
2023-11-02T08:57:14.841Z;ISIN;EZ4BDQH293T6;4.19535;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675960895L1;false;TPAC,FULJ,ILQD
2023-11-02T08:56:54.281Z;ISIN;EZBXFMJ0P9D2;4.2021521;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675937262L2;false;TPAC,FULJ,ILQD
2023-11-02T08:56:54.281Z;ISIN;EZBXFMJ0P9D2;4.20232;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675936936L2;false;TPAC,FULJ,ILQD
2023-11-02T08:56:54.281Z;ISIN;EZ4BDQH293T6;4.19827;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675936936L1;false;TPAC,FULJ,ILQD
2023-11-02T08:56:54.281Z;ISIN;EZ4BDQH293T6;4.19827;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36675937262L1;false;TPAC,FULJ,ILQD
2023-11-02T08:56:46.041Z;ISIN;EZR8PPPJVDN6;7.4637871;360T;MONE;DKK;N/A;2.3E7;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676316920L1;false;TPAC,FULJ,ILQD
2023-11-02T08:56:46.041Z;ISIN;EZN1MQWGV8Q7;7.4636801;360T;MONE;DKK;N/A;2.3E7;DKK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676316920L2;false;TPAC,FULJ,ILQD
2023-11-02T08:54:44.604Z;ISIN;EZXK1GBJPWZ7;30.187119;360T;MONE;TRY;N/A;2440000.0;TRY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676319198L2;false;TPAC,FULJ,ILQD
2023-11-02T08:54:44.604Z;ISIN;EZJ5CT5G9JC8;30.039722;360T;MONE;TRY;N/A;2440000.0;TRY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676319198L1;false;TPAC,FULJ,ILQD
2023-11-02T08:53:47.553Z;ISIN;EZ6LXZDZJXX4;1.6493134;360T;MONE;AUD;N/A;2.5E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676320542L2;false;TPAC,FULJ,ILQD
2023-11-02T08:53:47.553Z;ISIN;EZLK3R30W365;1.64893;360T;MONE;AUD;N/A;2.5E7;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676320542L1;false;TPAC,FULJ,ILQD
2023-11-02T08:53:41.133Z;ISIN;EZ1SVWZHT1F2;1.061417;360T;MONE;USD;N/A;300000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676318521L2;false;TPAC,FULJ,ILQD
2023-11-02T08:53:41.133Z;ISIN;EZ4ZR48ZSC57;1.060247;360T;MONE;USD;N/A;300000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676318521L1;false;TPAC,FULJ,ILQD
2023-11-02T08:50:13.168Z;ISIN;EZMT2P46RRV1;30.137173;360T;MONE;TRY;N/A;4100000.0;TRY;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676319338;false;FULJ,ILQD
2023-11-02T08:49:33.454Z;ISIN;EZJHRVJLCKC3;5.038;360T;MONE;MYR;N/A;3000000.0;EUR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676318457;false;FULJ,ILQD
2023-11-02T08:49:06.590Z;ISIN;EZ8HKJYNR5C1;0.9580042;360T;MONE;CHF;N/A;8000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676313423L2;false;TPAC,FULJ,ILQD
2023-11-02T08:49:06.590Z;ISIN;EZTFX1G9K898;0.95977;360T;MONE;CHF;N/A;8000000.0;CHF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676313423L1;false;TPAC,FULJ,ILQD
2023-11-02T08:48:43.020Z;ISIN;EZP09L6WCYZ0;11.8040705;360T;MONE;SEK;N/A;2.67E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676315232L2;false;TPAC,FULJ,ILQD
2023-11-02T08:48:43.020Z;ISIN;EZK21R0SVD83;11.80422;360T;MONE;SEK;N/A;2.67E7;SEK;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676315232L1;false;TPAC,FULJ,ILQD
2023-11-02T08:48:23.412Z;ISIN;EZ6LGSJ6ZSV4;1.0614218;360T;MONE;USD;N/A;2800000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676316615L2;false;TPAC,FULJ,ILQD
2023-11-02T08:48:23.412Z;ISIN;EZ4ZR48ZSC57;1.060336;360T;MONE;USD;N/A;2200000.0;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676316615L1;false;TPAC,FULJ,ILQD
2023-11-02T08:48:20.399Z;ISIN;EZMJ3SGH2SH0;23.231;360T;MONE;CZK;N/A;2.5E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676317766L2;false;TPAC,FULJ,ILQD
2023-11-02T08:48:20.399Z;ISIN;EZYXM5BY6B46;23.22792;360T;MONE;CZK;N/A;2.5E7;USD;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676317766L1;false;TPAC,FULJ,ILQD
2023-11-02T08:47:39.804Z;ISIN;EZ0N79X526Y0;382.654;360T;MONE;HUF;N/A;3.57E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676315538L1;false;TPAC,FULJ,ILQD
2023-11-02T08:47:39.804Z;ISIN;EZ241TJXVCH7;384.6124;360T;MONE;HUF;N/A;3.57E8;HUF;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676315538L2;false;TPAC,FULJ,ILQD
2023-11-02T08:47:32.172Z;ISIN;EZFF7P4WZNC5;18.427281;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676308640L2;false;TPAC,FULJ,ILQD
2023-11-02T08:47:32.172Z;ISIN;EZ4MBR4D7TF2;18.4258;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676308640L1;false;TPAC,FULJ,ILQD
2023-11-02T08:45:55.925Z;ISIN;EZGZS0MGSJY2;1.8441;360T;MONE;BGN;N/A;1000000.0;BGN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676306931L1;false;TPAC,FULJ,ILQD
2023-11-02T08:45:55.925Z;ISIN;EZQ2F2JJBZV7;1.843559;360T;MONE;BGN;N/A;1000000.0;BGN;2023-11-30T00:00:00.000Z;360T;529900P0204W9HA8JP36676306931L2;false;TPAC,FULJ,ILQD
