Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-12T10:28:31.785Z;ISIN;EZ92W34VZ2C7;22.9868;360T;MONE;CZK;N/A;6000000.0;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392533542L2;false;TPAC,FULJ,ILQD
2020-10-12T10:28:31.785Z;ISIN;EZ8092BX32Z3;22.986814;360T;MONE;CZK;N/A;6000000.0;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392533542L1;false;TPAC,FULJ,ILQD
2020-10-12T10:27:50.191Z;ISIN;EZ2GZFVDPGT9;1.180452;360T;MONE;USD;N/A;1500000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392535204;false;FULJ,ILQD
2020-10-12T10:27:26.739Z;ISIN;EZ4PCZKTMPZ7;0.72133;360T;MONE;USD;N/A;6500000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392533170L2;false;TPAC,FULJ,ILQD
2020-10-12T10:27:26.739Z;ISIN;EZ42RZTPHZX5;0.7213279;360T;MONE;USD;N/A;6500000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392533170L1;false;TPAC,FULJ,ILQD
2020-10-12T10:26:48.088Z;ISIN;EZ3W9BV3TMZ4;7.966138;360T;MONE;CNY;N/A;1.35E8;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392533097L1;false;TPAC,FULJ,ILQD
2020-10-12T10:26:48.088Z;ISIN;EZ4XF49VH2D3;7.96764;360T;MONE;CNY;N/A;1.35E8;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392533097L2;false;TPAC,FULJ,ILQD
2020-10-12T10:14:54.317Z;ISIN;EZL946QWXT75;1.1824535;360T;MONE;USD;N/A;1000000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392532430L2;false;TPAC,FULJ,ILQD
2020-10-12T10:14:54.317Z;ISIN;EZ5WYN4NH500;1.18092;360T;MONE;USD;N/A;700000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392532430L1;false;TPAC,FULJ,ILQD
2020-10-12T10:13:42.688Z;ISIN;EZV5XWBP1MB7;6.7471956;360T;MONE;CNY;N/A;2.5E8;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392525435L1;false;TPAC,FULJ,ILQD
2020-10-12T10:13:42.688Z;ISIN;EZ4JP7XH20G7;6.7484;360T;MONE;CNY;N/A;2.5E8;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392525435L2;false;TPAC,FULJ,ILQD
2020-10-12T10:10:17.151Z;ISIN;EZ4SCPYJXP90;1.1805049;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392524273L2;false;TPAC,FULJ,ILQD
2020-10-12T10:10:17.151Z;ISIN;EZ5WYN4NH500;1.18034;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392524273L1;false;TPAC,FULJ,ILQD
2020-10-12T10:02:38.275Z;ISIN;EZ5WYN4NH500;1.18029;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392521384L1;false;TPAC,FULJ,ILQD
2020-10-12T10:02:38.275Z;ISIN;EZ4SCPYJXP90;1.1804549;360T;MONE;USD;N/A;5.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392521384L2;false;TPAC,FULJ,ILQD
2020-10-12T10:02:01.215Z;ISIN;EZ36V17J9V79;7.9943659;360T;MONE;CNY;N/A;1000000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392524598;false;FULJ,ILQD
2020-10-12T10:00:22.207Z;ISIN;EZ2BMDL10YC2;6.767;360T;MONE;CNY;N/A;2000000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392523990;false;FULJ,ILQD
2020-10-12T09:57:58.575Z;ISIN;EZ6JT6G1G9D5;6.788442;360T;MONE;CNY;N/A;1.6E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392522512L2;false;TPAC,FULJ,ILQD
2020-10-12T09:57:58.575Z;ISIN;EZ4JP7XH20G7;6.7506;360T;MONE;CNY;N/A;1.6E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392522512L1;false;TPAC,FULJ,ILQD
2020-10-12T09:57:19.580Z;ISIN;EZ4JP7XH20G7;6.7507;360T;MONE;CNY;N/A;3.8E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392522147L2;false;TPAC,FULJ,ILQD
2020-10-12T09:57:19.580Z;ISIN;EZV5XWBP1MB7;6.7495;360T;MONE;CNY;N/A;3.8E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392522147L1;false;TPAC,FULJ,ILQD
2020-10-12T09:56:29.742Z;ISIN;EZ92CTZT1W46;1.1813943;360T;MONE;USD;N/A;250000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392523221;false;FULJ,ILQD
2020-10-12T09:55:17.938Z;ISIN;EZ5ZHHXJC5W1;1.303313;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392515710L2;false;TPAC,FULJ,ILQD
2020-10-12T09:55:17.938Z;ISIN;EZ4K0J074JF5;1.30206;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392515710L1;false;TPAC,FULJ,ILQD
2020-10-12T09:52:51.718Z;ISIN;EZ5ZHHXJC5W1;1.303155;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392515338L2;false;TPAC,FULJ,ILQD
2020-10-12T09:52:51.718Z;ISIN;EZ4K0J074JF5;1.30191;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392515338L1;false;TPAC,FULJ,ILQD
2020-10-12T09:52:31.118Z;ISIN;EZCDSJPF5JT3;27.1356;360T;MONE;CZK;N/A;1.28E7;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392521882L2;false;TPAC,FULJ,ILQD
2020-10-12T09:52:31.118Z;ISIN;EZ5H0M9QB300;27.134018;360T;MONE;CZK;N/A;1.28E7;CZK;2020-11-09T00:00:00.000Z;360T;1010000281392521882L1;false;TPAC,FULJ,ILQD
2020-10-12T09:51:03.119Z;ISIN;EZ2K08GZ64G4;0.909828;360T;MONE;GBP;N/A;60000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392522438;false;FULJ,ILQD
2020-10-12T09:50:44.982Z;ISIN;EZ2FKKJK5V41;21.317921;360T;MONE;MXN;N/A;7.0125E8;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392513504L5;false;TPAC,FULJ,ILQD
2020-10-12T09:50:44.982Z;ISIN;EZ2FKKJK5V41;21.317921;360T;MONE;MXN;N/A;8.5E8;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392513504L6;false;TPAC,FULJ,ILQD
2020-10-12T09:50:44.982Z;ISIN;EZ8219NBL8S2;21.2798;360T;MONE;MXN;N/A;3.6125E8;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392513504L1;false;TPAC,FULJ,ILQD
2020-10-12T09:50:44.982Z;ISIN;EZ8219NBL8S2;21.2798;360T;MONE;MXN;N/A;8.5E8;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392513504L2;false;TPAC,FULJ,ILQD
2020-10-12T09:50:44.982Z;ISIN;EZ8219NBL8S2;21.2798;360T;MONE;MXN;N/A;7.0125E8;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392513504L3;false;TPAC,FULJ,ILQD
2020-10-12T09:50:44.982Z;ISIN;EZ2FKKJK5V41;21.317921;360T;MONE;MXN;N/A;3.6125E8;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392513504L4;false;TPAC,FULJ,ILQD
2020-10-12T09:47:50.515Z;ISIN;EZ20QHK1B985;1.181252;360T;MONE;USD;N/A;1500000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392513427;false;FULJ,ILQD
2020-10-12T09:46:54.067Z;ISIN;EZWZLR6WNHH8;10.39916;360T;MONE;SEK;N/A;1300000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392521178;false;FULJ,ILQD
2020-10-12T09:46:31.363Z;ISIN;EZ6HNYK46ML6;0.906464;360T;MONE;GBP;N/A;450000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392520977;false;FULJ,ILQD
2020-10-12T09:46:10.961Z;ISIN;EZ3CSGWBGNZ3;7.4423943;360T;MONE;DKK;N/A;300000.0;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392520773;false;FULJ,ILQD
2020-10-12T09:45:55.363Z;ISIN;EZ52NH8NPH92;1.1893311;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392520510L2;false;TPAC,FULJ,ILQD
2020-10-12T09:45:55.363Z;ISIN;EZ5WYN4NH500;1.17968;360T;MONE;USD;N/A;2.0E7;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392520510L1;false;TPAC,FULJ,ILQD
2020-10-12T09:45:49.544Z;ISIN;EZ120KSV0HG9;10.3982593;360T;MONE;SEK;N/A;60740.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392521914;false;FULJ,ILQD
2020-10-12T09:45:47.888Z;ISIN;EZ2GZFVDPGT9;1.179695;360T;MONE;USD;N/A;100000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392520506;false;FULJ,ILQD
2020-10-12T09:44:53.576Z;ISIN;EZVMRJGC6912;1.075668;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392520090;false;FULJ,ILQD
2020-10-12T09:43:35.369Z;ISIN;EZ595D9DNMW6;91.1293009;360T;MONE;RUB;N/A;2.0E7;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392518167L2;false;TPAC,FULJ,ILQD
2020-10-12T09:43:35.369Z;ISIN;EZ2HQ6SK2RC0;91.11798;360T;MONE;RUB;N/A;2.0E7;RUB;2020-11-09T00:00:00.000Z;360T;1010000281392518167L1;false;TPAC,FULJ,ILQD
2020-10-12T09:42:18.008Z;ISIN;EZ9BBG8QC9Q8;1.0756562;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392521640L2;false;TPAC,FULJ,ILQD
2020-10-12T09:42:18.008Z;ISIN;EZVMRJGC6912;1.0756605;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392521640L1;false;TPAC,FULJ,ILQD
2020-10-12T09:41:08.112Z;ISIN;EZ2GZFVDPGT9;1.1797855;360T;MONE;USD;N/A;1.45E8;USD;2020-11-09T00:00:00.000Z;360T;1010000281392517920L1;false;TPAC,FULJ,ILQD
2020-10-12T09:41:08.112Z;ISIN;EZ6DLF2918G4;1.1798338;360T;MONE;USD;N/A;1.45E8;USD;2020-11-09T00:00:00.000Z;360T;1010000281392517920L2;false;TPAC,FULJ,ILQD
2020-10-12T09:39:41.532Z;ISIN;EZ3CSGWBGNZ3;7.4428446;360T;MONE;DKK;N/A;1.03E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392519443L1;false;TPAC,FULJ,ILQD
2020-10-12T09:39:41.532Z;ISIN;EZVZ8F7Q6JY5;7.44285;360T;MONE;DKK;N/A;1.03E7;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392519443L2;false;TPAC,FULJ,ILQD
2020-10-12T09:39:11.107Z;ISIN;EZ2GZFVDPGT9;1.1797235;360T;MONE;USD;N/A;110000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392514681;false;FULJ,ILQD
2020-10-12T09:37:52.156Z;ISIN;EZ2GZFVDPGT9;1.179685;360T;MONE;USD;N/A;270000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392514113;false;FULJ,ILQD
2020-10-12T09:36:52.463Z;ISIN;EZ9BBG8QC9Q8;1.075651;360T;MONE;CHF;N/A;120000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392480918;false;FULJ,ILQD
2020-10-12T09:36:46.396Z;ISIN;EZ2GZFVDPGT9;1.17959;360T;MONE;USD;N/A;400000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392477802;false;FULJ,ILQD
2020-10-12T09:36:40.394Z;ISIN;EZ2GZFVDPGT9;1.1795656;360T;MONE;USD;N/A;18000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392477784;false;FULJ,ILQD
2020-10-12T09:35:47.280Z;ISIN;EZ92CTZT1W46;1.180714;360T;MONE;USD;N/A;1080000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392521057L1;false;TPAC,FULJ,ILQD
2020-10-12T09:32:25.732Z;ISIN;EZ642MS5LTY6;0.90644;360T;MONE;GBP;N/A;757000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392513710L1;false;TPAC,FULJ,ILQD
2020-10-12T09:32:25.732Z;ISIN;EZ4TF2P15ZN2;0.907063;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392513710L2;false;TPAC,FULJ,ILQD
2020-10-12T09:32:06.382Z;ISIN;EZ2GZFVDPGT9;1.1799156;360T;MONE;USD;N/A;6.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392517917L1;false;TPAC,FULJ,ILQD
2020-10-12T09:32:06.382Z;ISIN;EZ5WYN4NH500;1.17994;360T;MONE;USD;N/A;6.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392517917L2;false;TPAC,FULJ,ILQD
2020-10-12T09:31:53.712Z;ISIN;EZ31LDJFDKK8;1.181248;360T;MONE;USD;N/A;2800000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392477771L2;false;TPAC,FULJ,ILQD
2020-10-12T09:31:53.712Z;ISIN;EZ2GZFVDPGT9;1.179875;360T;MONE;USD;N/A;1800000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392477771L1;false;TPAC,FULJ,ILQD
2020-10-12T09:25:44.530Z;ISIN;EZ4KPFL7R0D9;1.183457;360T;MONE;USD;N/A;445000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392516932;false;FULJ,ILQD
2020-10-12T09:23:34.496Z;ISIN;EZ8219NBL8S2;21.25434;360T;MONE;MXN;N/A;1.95E7;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392515295L2;false;TPAC,FULJ,ILQD
2020-10-12T09:23:34.496Z;ISIN;EZ7FPWRR3214;21.25194;360T;MONE;MXN;N/A;1.95E7;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392515295L1;false;TPAC,FULJ,ILQD
2020-10-12T09:22:36.056Z;ISIN;EZVSPK2B2CG0;7.4432214;360T;MONE;DKK;N/A;22000.0;DKK;2020-11-09T00:00:00.000Z;360T;1010000281392511655;false;FULJ,ILQD
2020-10-12T09:22:24.693Z;ISIN;EZ7Z211H3PF9;7.752172;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392514587L2;false;TPAC,FULJ,ILQD
2020-10-12T09:22:24.693Z;ISIN;EZ61LKZPWZN7;7.75002;360T;MONE;HKD;N/A;1.0E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392514587L1;false;TPAC,FULJ,ILQD
2020-10-12T09:21:49.535Z;ISIN;EZ2GZFVDPGT9;1.1805039;360T;MONE;USD;N/A;98192.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392511588;false;FULJ,ILQD
2020-10-12T09:19:00.359Z;ISIN;EZ120KSV0HG9;10.3975375;360T;MONE;SEK;N/A;44000.0;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392511018;false;FULJ,ILQD
2020-10-12T09:16:43.115Z;ISIN;EZV9FT3P0NK2;1.183722;360T;MONE;USD;N/A;1.1E7;USD;2020-11-09T00:00:00.000Z;360T;1010000281392513593;false;FULJ,ILQD
2020-10-12T09:15:42.170Z;ISIN;EZ8BW34L8YM9;0.911049;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392513673L2;false;TPAC,FULJ,ILQD
2020-10-12T09:15:42.170Z;ISIN;EZ7MHX6QQ2Z3;0.91122;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392513673L1;false;TPAC,FULJ,ILQD
2020-10-12T09:15:22.739Z;ISIN;EZ7FPWRR3214;21.2345176;360T;MONE;MXN;N/A;2.2E7;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392514398L1;false;TPAC,FULJ,ILQD
2020-10-12T09:15:22.739Z;ISIN;EZ8219NBL8S2;21.23705;360T;MONE;MXN;N/A;2.2E7;MXN;2020-11-09T00:00:00.000Z;360T;1010000281392514398L2;false;TPAC,FULJ,ILQD
2020-10-12T09:14:40.205Z;ISIN;EZ4TN03XN854;6.7519128;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392513723L2;false;TPAC,FULJ,ILQD
2020-10-12T09:14:40.205Z;ISIN;EZV5XWBP1MB7;6.742868;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392513723L1;false;TPAC,FULJ,ILQD
2020-10-12T09:13:25.809Z;ISIN;EZB79CH0K9F2;1.07633;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392513258L1;false;TPAC,FULJ,ILQD
2020-10-12T09:13:25.809Z;ISIN;EZ7QW1T0XHR0;1.0762772;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392513258L2;false;TPAC,FULJ,ILQD
2020-10-12T09:13:12.577Z;ISIN;EZ73BKZ4WSC8;0.665451;360T;MONE;USD;N/A;500000.0;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392513011L1;false;TPAC,FULJ,ILQD
2020-10-12T09:13:12.577Z;ISIN;EZ998L7FF2W2;0.66545;360T;MONE;USD;N/A;500000.0;NZD;2020-11-09T00:00:00.000Z;360T;1010000281392513011L2;false;TPAC,FULJ,ILQD
2020-10-12T09:12:52.788Z;ISIN;EZ42RZTPHZX5;0.722009;360T;MONE;USD;N/A;1000000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392512992L1;false;TPAC,FULJ,ILQD
2020-10-12T09:12:52.788Z;ISIN;EZ4PCZKTMPZ7;0.72201;360T;MONE;USD;N/A;1000000.0;AUD;2020-11-09T00:00:00.000Z;360T;1010000281392512992L2;false;TPAC,FULJ,ILQD
2020-10-12T09:12:02.793Z;ISIN;EZ9G60KBKHW4;16.530633;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392512908L1;false;TPAC,FULJ,ILQD
2020-10-12T09:12:02.793Z;ISIN;EZ44WLYLDBX0;16.5327;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392512908L2;false;TPAC,FULJ,ILQD
2020-10-12T09:11:16.663Z;ISIN;EZ3KFCY5HKY9;105.58923;360T;MONE;JPY;N/A;6.8E8;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392512723L1;false;TPAC,FULJ,ILQD
2020-10-12T09:11:16.663Z;ISIN;EZ9TY6KQPYY0;105.588;360T;MONE;JPY;N/A;6.8E8;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392512723L2;false;TPAC,FULJ,ILQD
2020-10-12T09:09:49.358Z;ISIN;EZ26BB0TRQJ4;0.909767;360T;MONE;CHF;N/A;300000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392509461;false;FULJ,ILQD
2020-10-12T09:09:48.794Z;ISIN;EZB8BS7BSMN0;8.80248;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392512240L2;false;TPAC,FULJ,ILQD
2020-10-12T09:09:48.794Z;ISIN;EZ1GH5WX1LQ8;8.8025596;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-09T00:00:00.000Z;360T;1010000281392512240L1;false;TPAC,FULJ,ILQD
2020-10-12T09:09:36.731Z;ISIN;EZ7X387B8K56;1.075536;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392512486L2;false;TPAC,FULJ,ILQD
2020-10-12T09:09:36.731Z;ISIN;EZ9BBG8QC9Q8;1.076266;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392512486L1;false;TPAC,FULJ,ILQD
2020-10-12T09:07:57.298Z;ISIN;EZBVSNMQ2MH2;0.9110856;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392511912L1;false;TPAC,FULJ,ILQD
2020-10-12T09:07:57.298Z;ISIN;EZ7MHX6QQ2Z3;0.91106;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392511912L2;false;TPAC,FULJ,ILQD
2020-10-12T09:06:53.269Z;ISIN;EZVMRJGC6912;1.0760293;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392511731L1;false;TPAC,FULJ,ILQD
2020-10-12T09:06:53.269Z;ISIN;EZ9BBG8QC9Q8;1.076018;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-09T00:00:00.000Z;360T;1010000281392511731L2;false;TPAC,FULJ,ILQD
2020-10-12T09:06:51.402Z;ISIN;EZ44WLYLDBX0;16.5447;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392510925L1;false;TPAC,FULJ,ILQD
2020-10-12T09:06:51.402Z;ISIN;EZ8NVCMKHBY0;16.5540523;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392510925L2;false;TPAC,FULJ,ILQD
2020-10-12T09:06:19.220Z;ISIN;EZ167JP91K69;0.9076455;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392511574L1;false;TPAC,FULJ,ILQD
2020-10-12T09:06:19.220Z;ISIN;EZ6HNYK46ML6;0.9076533;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392511574L2;false;TPAC,FULJ,ILQD
2020-10-12T09:06:10.566Z;ISIN;EZ44WLYLDBX0;16.544;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392510702L2;false;TPAC,FULJ,ILQD
2020-10-12T09:06:10.566Z;ISIN;EZ9G60KBKHW4;16.542087;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-11-09T00:00:00.000Z;360T;1010000281392510702L1;false;TPAC,FULJ,ILQD
2020-10-12T09:04:46.032Z;ISIN;EZ2GZFVDPGT9;1.1811295;360T;MONE;USD;N/A;50000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392508564;false;FULJ,ILQD
2020-10-12T09:02:28.904Z;ISIN;EZ77XDM9GXD2;9.154788;360T;MONE;HKD;N/A;800000.0;HKD;2020-11-09T00:00:00.000Z;360T;1010000281392509945;false;FULJ,ILQD
2020-10-12T09:02:04.267Z;ISIN;EZ1CY3H41822;124.72864;360T;MONE;JPY;N/A;3.5E7;JPY;2020-11-09T00:00:00.000Z;360T;1010000281392509785;false;FULJ,ILQD
2020-10-12T09:01:30.588Z;ISIN;EZ55HNR3BB19;302.0187;360T;MONE;HUF;N/A;1.05E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392509676L2;false;TPAC,FULJ,ILQD
2020-10-12T09:01:30.588Z;ISIN;EZ3355DCXF78;301.9987;360T;MONE;HUF;N/A;1.05E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392509676L1;false;TPAC,FULJ,ILQD
2020-10-12T08:58:28.901Z;ISIN;EZ7ZSDVYJD58;1.3017662;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392509288L1;false;TPAC,FULJ,ILQD
2020-10-12T08:58:28.901Z;ISIN;EZ4K0J074JF5;1.30177;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392509288L2;false;TPAC,FULJ,ILQD
2020-10-12T08:56:12.196Z;ISIN;EZBW94WXFKT9;6.74461;360T;MONE;CNY;N/A;5000000.0;CNY;2020-11-09T00:00:00.000Z;360T;1010000281392508836;false;FULJ,ILQD
2020-10-12T08:55:19.254Z;ISIN;EZ6N9M00HSW7;0.0030154;360T;MONE;CHF;N/A;8.5E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392506972L1;false;TPAC,FULJ,ILQD
2020-10-12T08:55:19.254Z;ISIN;EZBFPHS720F4;0.003013671;360T;MONE;CHF;N/A;8.5E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392506972L2;false;TPAC,FULJ,ILQD
2020-10-12T08:53:22.582Z;ISIN;EZBFPHS720F4;0.003017856;360T;MONE;CHF;N/A;1.5E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392506658L2;false;TPAC,FULJ,ILQD
2020-10-12T08:53:22.582Z;ISIN;EZ6N9M00HSW7;0.0030196;360T;MONE;CHF;N/A;1.5E8;HUF;2020-11-09T00:00:00.000Z;360T;1010000281392506658L1;false;TPAC,FULJ,ILQD
2020-10-12T08:52:48.330Z;ISIN;EZ1MN7JYDLL2;0.0998;360T;MONE;CHF;N/A;7.5E7;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392506521L1;false;TPAC,FULJ,ILQD
2020-10-12T08:52:48.330Z;ISIN;EZ8SB0F803Q9;0.09976;360T;MONE;CHF;N/A;7.5E7;NOK;2020-11-09T00:00:00.000Z;360T;1010000281392506521L2;false;TPAC,FULJ,ILQD
2020-10-12T08:49:34.000Z;ISIN;EZ2GZFVDPGT9;1.180856;360T;MONE;USD;N/A;500000.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392505763;false;FULJ,ILQD
2020-10-12T08:46:09.028Z;ISIN;EZ3L965P7ZR1;4.125693;360T;MONE;RON;N/A;5000000.0;RON;2020-11-09T00:00:00.000Z;360T;1010000281392507181L1;false;TPAC,FULJ,ILQD
2020-10-12T08:46:09.028Z;ISIN;EZ7YYDH1D130;4.126122;360T;MONE;RON;N/A;5000000.0;RON;2020-11-09T00:00:00.000Z;360T;1010000281392507181L2;false;TPAC,FULJ,ILQD
2020-10-12T08:45:16.004Z;ISIN;EZRF8HLDFNR4;7.568;360T;MONE;HRK;N/A;432125.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392498931L1;false;TPAC,FULJ,ILQD
2020-10-12T08:45:16.004Z;ISIN;EZRH8LPST8M4;7.580054;360T;MONE;HRK;N/A;165500.0;EUR;2020-11-09T00:00:00.000Z;360T;1010000281392498931L2;false;TPAC,FULJ,ILQD
2020-10-12T08:44:08.208Z;ISIN;EZ167JP91K69;0.9068867;360T;MONE;GBP;N/A;5000.0;GBP;2020-11-09T00:00:00.000Z;360T;1010000281392504856;false;FULJ,ILQD
2020-10-12T08:44:04.237Z;ISIN;EZ9TY6KQPYY0;105.6;360T;MONE;JPY;N/A;5000000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392505524L2;false;TPAC,FULJ,ILQD
2020-10-12T08:44:04.237Z;ISIN;EZ3KFCY5HKY9;105.601;360T;MONE;JPY;N/A;5000000.0;USD;2020-11-09T00:00:00.000Z;360T;1010000281392505524L1;false;TPAC,FULJ,ILQD
