Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-19T08:40:15.424Z;ISIN;EZ74VCCF97B8;14.17919;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433335405L1;false;TPAC,FULJ,ILQD
2021-04-19T08:40:15.424Z;ISIN;EZ8N8NPW7373;14.1823;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433335405L2;false;TPAC,FULJ,ILQD
2021-04-19T08:38:49.581Z;ISIN;EZ6XK14NB2N0;17.047704;360T;MONE;ZAR;N/A;1.502E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433337547L2;false;TPAC,FULJ,ILQD
2021-04-19T08:38:49.581Z;ISIN;EZXVF2JDYHH6;17.045707;360T;MONE;ZAR;N/A;1.502E8;ZAR;2021-05-17T00:00:00.000Z;360T;1010000281433337547L1;false;TPAC,FULJ,ILQD
2021-04-19T08:37:38.782Z;ISIN;EZ4R01KM5034;300.7407;360T;MONE;HUF;N/A;3.0E8;HUF;2021-05-17T00:00:00.000Z;360T;1010000281433334208L1;false;TPAC,FULJ,ILQD
2021-04-19T08:37:38.782Z;ISIN;EZ71HVQXL7N4;300.75;360T;MONE;HUF;N/A;3.0E8;HUF;2021-05-17T00:00:00.000Z;360T;1010000281433334208L2;false;TPAC,FULJ,ILQD
2021-04-19T08:37:32.800Z;ISIN;EZ5T94X4BGQ7;1.2071599;360T;MONE;USD;N/A;5000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433337562;false;FULJ,ILQD
2021-04-19T08:37:27.776Z;ISIN;EZ7D6LTWCC68;1.20259;360T;MONE;USD;N/A;25000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433338358L1;false;TPAC,FULJ,ILQD
2021-04-19T08:37:27.776Z;ISIN;EZV2SRGB7688;1.2051157;360T;MONE;USD;N/A;25000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433338358L2;false;TPAC,FULJ,ILQD
2021-04-19T08:36:56.698Z;ISIN;EZ7FCXJV8401;8.05081;360T;MONE;TRY;N/A;9250000.0;TRY;2021-05-17T00:00:00.000Z;360T;1010000281433334001L1;false;TPAC,FULJ,ILQD
2021-04-19T08:35:36.772Z;ISIN;EZ14M0840CQ1;0.866116;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433336858L2;false;TPAC,FULJ,ILQD
2021-04-19T08:35:36.772Z;ISIN;EZ9JSCJXZ8Z9;0.866101;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433336858L1;false;TPAC,FULJ,ILQD
2021-04-19T08:35:18.816Z;ISIN;EZ14M0840CQ1;0.866066;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433336620L2;false;TPAC,FULJ,ILQD
2021-04-19T08:35:18.816Z;ISIN;EZ9JSCJXZ8Z9;0.866051;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433336620L1;false;TPAC,FULJ,ILQD
2021-04-19T08:35:02.304Z;ISIN;EZ14M0840CQ1;0.866146;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433336447L2;false;TPAC,FULJ,ILQD
2021-04-19T08:35:02.304Z;ISIN;EZ9JSCJXZ8Z9;0.866131;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433336447L1;false;TPAC,FULJ,ILQD
2021-04-19T08:34:59.293Z;ISIN;EZVP4LN6VFM7;6.55274;360T;MONE;CNY;N/A;5.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332784L2;false;TPAC,FULJ,ILQD
2021-04-19T08:34:59.293Z;ISIN;EZDQD56KLR97;6.5084;360T;MONE;CNY;N/A;5.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332784L1;false;TPAC,FULJ,ILQD
2021-04-19T08:33:56.495Z;ISIN;EZ14M0840CQ1;0.866235;360T;MONE;GBP;N/A;225000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433334868;false;FULJ,ILQD
2021-04-19T08:33:47.936Z;ISIN;EZ9MJPWGX385;1.3882175;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433335725L2;false;TPAC,FULJ,ILQD
2021-04-19T08:33:47.936Z;ISIN;EZ86LJ8L1FD8;1.3882157;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433335725L1;false;TPAC,FULJ,ILQD
2021-04-19T08:33:37.619Z;ISIN;EZ9718GGXJY7;1.202444;360T;MONE;USD;N/A;1900000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433335287;false;FULJ,ILQD
2021-04-19T08:33:25.575Z;ISIN;EZ5YLBYWSXM2;1.2033592;360T;MONE;USD;N/A;1000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433335962;false;FULJ,ILQD
2021-04-19T08:33:11.276Z;ISIN;EZ9718GGXJY7;1.2024651;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433331596L1;false;TPAC,FULJ,ILQD
2021-04-19T08:33:11.276Z;ISIN;EZVSDQZ18GF3;1.2024873;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433331596L2;false;TPAC,FULJ,ILQD
2021-04-19T08:32:55.889Z;ISIN;EZ7D6LTWCC68;1.20256;360T;MONE;USD;N/A;250000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332733L2;false;TPAC,FULJ,ILQD
2021-04-19T08:32:55.889Z;ISIN;EZ5YLBYWSXM2;1.2034617;360T;MONE;USD;N/A;3000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332733L1;false;TPAC,FULJ,ILQD
2021-04-19T08:31:10.463Z;ISIN;EZ9718GGXJY7;1.2024705;360T;MONE;USD;N/A;420000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433333638;false;FULJ,ILQD
2021-04-19T08:30:48.289Z;ISIN;EZ9718GGXJY7;1.2022768;360T;MONE;USD;N/A;20000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433335638;false;FULJ,ILQD
2021-04-19T08:30:19.758Z;ISIN;EZ2CMX075VK1;1.204643;360T;MONE;USD;N/A;800000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433333170;false;FULJ,ILQD
2021-04-19T08:30:19.620Z;ISIN;EZ33XTMH92J3;7.436177;360T;MONE;DKK;N/A;1400000.0;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433333281;false;FULJ,ILQD
2021-04-19T08:29:21.343Z;ISIN;EZ2CMX075VK1;1.204679;360T;MONE;USD;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332577;false;FULJ,ILQD
2021-04-19T08:29:07.424Z;ISIN;EZ6KLB91J927;1.205826;360T;MONE;USD;N/A;350000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332435;false;FULJ,ILQD
2021-04-19T08:28:13.544Z;ISIN;EZLP85B98B38;7.439613;360T;MONE;DKK;N/A;5.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433333916L2;false;TPAC,FULJ,ILQD
2021-04-19T08:28:13.544Z;ISIN;EZ8FCX4MLB77;7.43628;360T;MONE;DKK;N/A;5.0E7;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433333916L1;false;TPAC,FULJ,ILQD
2021-04-19T08:27:19.137Z;ISIN;EZ7D6LTWCC68;1.20216;360T;MONE;USD;N/A;50000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433330917L2;false;TPAC,FULJ,ILQD
2021-04-19T08:27:19.137Z;ISIN;EZ7D6LTWCC68;1.20216;360T;MONE;USD;N/A;250000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433330917L3;false;TPAC,FULJ,ILQD
2021-04-19T08:27:19.137Z;ISIN;EZ5YLBYWSXM2;1.203059;360T;MONE;USD;N/A;150000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433330917L1;false;TPAC,FULJ,ILQD
2021-04-19T08:26:07.770Z;ISIN;EZ5YMQ6GZBC7;76.22733;360T;MONE;RUB;N/A;5.3E8;RUB;2021-05-17T00:00:00.000Z;360T;1010000281433329914L2;false;TPAC,FULJ,ILQD
2021-04-19T08:26:07.770Z;ISIN;EZ5F4D54H795;76.2188182;360T;MONE;RUB;N/A;5.3E8;RUB;2021-05-17T00:00:00.000Z;360T;1010000281433329914L1;false;TPAC,FULJ,ILQD
2021-04-19T08:25:43.907Z;ISIN;EZ9718GGXJY7;1.2023269;360T;MONE;USD;N/A;15000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433331904;false;FULJ,ILQD
2021-04-19T08:25:15.351Z;ISIN;EZNTS0CCW9X5;1.202291;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433333061L2;false;TPAC,FULJ,ILQD
2021-04-19T08:25:15.351Z;ISIN;EZ7D6LTWCC68;1.20213;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433333061L1;false;TPAC,FULJ,ILQD
2021-04-19T08:25:10.112Z;ISIN;EZ83XN4M2W86;1.2033672;360T;MONE;USD;N/A;1000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332902L2;false;TPAC,FULJ,ILQD
2021-04-19T08:25:10.112Z;ISIN;EZ7D6LTWCC68;1.20214;360T;MONE;USD;N/A;1000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332902L1;false;TPAC,FULJ,ILQD
2021-04-19T08:23:25.109Z;ISIN;EZ73GGWQDVR5;1.202245;360T;MONE;USD;N/A;1.9096485E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433330163L1;false;TPAC,FULJ,ILQD
2021-04-19T08:23:25.109Z;ISIN;EZ73GGWQDVR5;1.202245;360T;MONE;USD;N/A;7.4739689E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433330163L3;false;TPAC,FULJ,ILQD
2021-04-19T08:23:25.109Z;ISIN;EZ79SKVPQVG8;1.204379;360T;MONE;USD;N/A;7.4739689E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433330163L4;false;TPAC,FULJ,ILQD
2021-04-19T08:23:25.109Z;ISIN;EZ79SKVPQVG8;1.204379;360T;MONE;USD;N/A;1.9096485E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433330163L2;false;TPAC,FULJ,ILQD
2021-04-19T08:22:44.398Z;ISIN;EZPCZ9T3SW48;130.1613;360T;MONE;JPY;N/A;1.8E9;JPY;2021-05-17T00:00:00.000Z;360T;1010000281433329778L1;false;TPAC,FULJ,ILQD
2021-04-19T08:22:44.220Z;ISIN;EZD492DX2650;1.505238;360T;MONE;CAD;N/A;2.0E7;CAD;2021-05-17T00:00:00.000Z;360T;1010000281433329752L1;false;TPAC,FULJ,ILQD
2021-04-19T08:22:29.462Z;ISIN;EZ14M0840CQ1;0.8659347;360T;MONE;GBP;N/A;550000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433330697;false;FULJ,ILQD
2021-04-19T08:21:43.811Z;ISIN;EZVSDQZ18GF3;1.202257;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332118L1;false;TPAC,FULJ,ILQD
2021-04-19T08:21:43.811Z;ISIN;EZ64TCB1T3Z0;1.202418;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433332118L2;false;TPAC,FULJ,ILQD
2021-04-19T08:21:36.469Z;ISIN;EZ86LJ8L1FD8;1.3874256;360T;MONE;USD;N/A;1025000.0;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433331746;false;FULJ,ILQD
2021-04-19T08:21:20.518Z;ISIN;EZ4MRLDLJW02;1.1014562;360T;MONE;CHF;N/A;8800.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433331555;false;FULJ,ILQD
2021-04-19T08:20:56.790Z;ISIN;EZQ4PWPXYLV3;1.204612;360T;MONE;USD;N/A;5000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433328811;false;FULJ,ILQD
2021-04-19T08:20:04.764Z;ISIN;EZ9718GGXJY7;1.202486;360T;MONE;USD;N/A;3.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433328623L1;false;TPAC,FULJ,ILQD
2021-04-19T08:20:04.764Z;ISIN;EZVSDQZ18GF3;1.202508;360T;MONE;USD;N/A;3.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433328623L2;false;TPAC,FULJ,ILQD
2021-04-19T08:19:29.133Z;ISIN;EZ98XMX74FB7;10.005151;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-17T00:00:00.000Z;360T;1010000281433327866;false;FULJ,ILQD
2021-04-19T08:18:55.071Z;ISIN;EZ6L2KM8TVQ6;3.672804;360T;MONE;AED;N/A;9000000.0;AED;2021-05-17T00:00:00.000Z;360T;1010000281433327734L2;false;TPAC,FULJ,ILQD
2021-04-19T08:18:55.071Z;ISIN;EZ8MXWFPXGC1;3.672836;360T;MONE;AED;N/A;9000000.0;AED;2021-05-17T00:00:00.000Z;360T;1010000281433327734L1;false;TPAC,FULJ,ILQD
2021-04-19T08:18:30.956Z;ISIN;EZ88ZQ5W6CZ8;1.2479646;360T;MONE;CAD;N/A;5.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433331488L2;false;TPAC,FULJ,ILQD
2021-04-19T08:18:30.956Z;ISIN;EZ2Z2BP4V2F7;1.24813;360T;MONE;CAD;N/A;5.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433331488L1;false;TPAC,FULJ,ILQD
2021-04-19T08:18:06.898Z;ISIN;EZQ4PWPXYLV3;1.2046854;360T;MONE;USD;N/A;4300000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433303134L2;false;TPAC,FULJ,ILQD
2021-04-19T08:18:06.898Z;ISIN;EZ3TRYDK6511;1.2023927;360T;MONE;USD;N/A;4300000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433303134L1;false;TPAC,FULJ,ILQD
2021-04-19T08:18:02.735Z;ISIN;EZWPPJ21S2H9;1.1017432;360T;MONE;CHF;N/A;380000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433303124L1;false;TPAC,FULJ,ILQD
2021-04-19T08:18:02.735Z;ISIN;EZ2BJSWSMHK7;1.1012697;360T;MONE;CHF;N/A;380000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433303124L2;false;TPAC,FULJ,ILQD
2021-04-19T08:17:57.913Z;ISIN;EZB9HJDKV530;1.5473895;360T;MONE;AUD;N/A;730000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433303112L1;false;TPAC,FULJ,ILQD
2021-04-19T08:17:57.913Z;ISIN;EZ2SL4Q98884;1.5498529;360T;MONE;AUD;N/A;750000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433303112L2;false;TPAC,FULJ,ILQD
2021-04-19T08:17:38.318Z;ISIN;EZ7D6LTWCC68;1.20206;360T;MONE;USD;N/A;20000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433331208L1;false;TPAC,FULJ,ILQD
2021-04-19T08:17:38.318Z;ISIN;EZ123BVCJ729;1.202615;360T;MONE;USD;N/A;20000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433331208L2;false;TPAC,FULJ,ILQD
2021-04-19T08:17:09.568Z;ISIN;EZ260X9NJF26;1.626731;360T;MONE;BGN;N/A;9000000.0;BGN;2021-05-17T00:00:00.000Z;360T;1010000281433326203L2;false;TPAC,FULJ,ILQD
2021-04-19T08:17:09.568Z;ISIN;EZRSZKWYGR32;1.6268;360T;MONE;BGN;N/A;9000000.0;BGN;2021-05-17T00:00:00.000Z;360T;1010000281433326203L1;false;TPAC,FULJ,ILQD
2021-04-19T08:16:51.311Z;ISIN;EZ58JJ2SBHV5;6.295267;360T;MONE;HRK;N/A;4000000.0;HRK;2021-05-17T00:00:00.000Z;360T;1010000281433325934L2;false;TPAC,FULJ,ILQD
2021-04-19T08:16:51.311Z;ISIN;EZ6HS8HFC7T1;6.2954;360T;MONE;HRK;N/A;4000000.0;HRK;2021-05-17T00:00:00.000Z;360T;1010000281433325934L1;false;TPAC,FULJ,ILQD
2021-04-19T08:16:01.057Z;ISIN;EZ3435FWDVQ6;19.848965;360T;MONE;MXN;N/A;2.2E7;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433325748L1;false;TPAC,FULJ,ILQD
2021-04-19T08:16:01.057Z;ISIN;EZ3VP4FTJKG1;19.85122;360T;MONE;MXN;N/A;2.2E7;MXN;2021-05-17T00:00:00.000Z;360T;1010000281433325748L2;false;TPAC,FULJ,ILQD
2021-04-19T08:14:16.743Z;ISIN;EZ6JF4ZWSGZ7;1.331738;360T;MONE;SGD;N/A;4000000.0;SGD;2021-05-17T00:00:00.000Z;360T;1010000281433325658L2;false;TPAC,FULJ,ILQD
2021-04-19T08:14:16.743Z;ISIN;EZ5QCRZC7205;1.33172;360T;MONE;SGD;N/A;4000000.0;SGD;2021-05-17T00:00:00.000Z;360T;1010000281433325658L1;false;TPAC,FULJ,ILQD
2021-04-19T08:13:24.903Z;ISIN;EZ6DYQ2L0K87;7.771;360T;MONE;HKD;N/A;3.0E8;HKD;2021-05-17T00:00:00.000Z;360T;1010000281433325385L2;false;TPAC,FULJ,ILQD
2021-04-19T08:13:24.903Z;ISIN;EZ1NNW4T2965;7.771033;360T;MONE;HKD;N/A;3.0E8;HKD;2021-05-17T00:00:00.000Z;360T;1010000281433325385L1;false;TPAC,FULJ,ILQD
2021-04-19T08:13:04.986Z;ISIN;EZ4MRLDLJW02;1.1018146;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433326787;false;FULJ,ILQD
2021-04-19T08:12:13.643Z;ISIN;EZ7D6LTWCC68;1.20158;360T;MONE;USD;N/A;6200000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433328641L1;false;TPAC,FULJ,ILQD
2021-04-19T08:12:13.643Z;ISIN;EZ5YLBYWSXM2;1.2024784;360T;MONE;USD;N/A;6200000.0;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433328641L2;false;TPAC,FULJ,ILQD
2021-04-19T08:07:48.471Z;ISIN;EZ3Y9F2LM4C7;0.8660228;360T;MONE;GBP;N/A;4.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433326948L2;false;TPAC,FULJ,ILQD
2021-04-19T08:07:48.471Z;ISIN;EZ8523NJBPK4;0.86592;360T;MONE;GBP;N/A;4.0E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433326948L1;false;TPAC,FULJ,ILQD
2021-04-19T08:07:03.041Z;ISIN;EZ3Y9F2LM4C7;0.8660426;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433326882L2;false;TPAC,FULJ,ILQD
2021-04-19T08:07:03.041Z;ISIN;EZ8523NJBPK4;0.86594;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-17T00:00:00.000Z;360T;1010000281433326882L1;false;TPAC,FULJ,ILQD
2021-04-19T08:06:53.103Z;ISIN;EZ9718GGXJY7;1.201635;360T;MONE;USD;N/A;280000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433324638;false;FULJ,ILQD
2021-04-19T08:06:42.941Z;ISIN;EZ9288KG8925;6.18774;360T;MONE;DKK;N/A;5.0E8;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433323300L2;false;TPAC,FULJ,ILQD
2021-04-19T08:06:42.941Z;ISIN;EZVS5VG2MSX5;6.187829;360T;MONE;DKK;N/A;5.0E8;DKK;2021-05-17T00:00:00.000Z;360T;1010000281433323300L1;false;TPAC,FULJ,ILQD
2021-04-19T08:04:58.881Z;ISIN;EZ1QXMGQKX00;1.3936594;360T;MONE;NZD;N/A;2.4E7;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433326125L1;false;TPAC,FULJ,ILQD
2021-04-19T08:04:58.881Z;ISIN;EZVGR5FBVC62;1.39366;360T;MONE;NZD;N/A;2.4E7;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433326125L2;false;TPAC,FULJ,ILQD
2021-04-19T08:04:57.342Z;ISIN;EZ5YLBYWSXM2;1.2027179;360T;MONE;USD;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433322338L2;false;TPAC,FULJ,ILQD
2021-04-19T08:04:57.342Z;ISIN;EZ7D6LTWCC68;1.20182;360T;MONE;USD;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433322338L1;false;TPAC,FULJ,ILQD
2021-04-19T08:04:10.629Z;ISIN;EZ6381ZRPXP9;0.7768561;360T;MONE;USD;N/A;1900000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433326865L1;false;TPAC,FULJ,ILQD
2021-04-19T08:04:10.629Z;ISIN;EZ9TNJVPF526;0.7768668;360T;MONE;USD;N/A;1900000.0;AUD;2021-05-17T00:00:00.000Z;360T;1010000281433326865L2;false;TPAC,FULJ,ILQD
2021-04-19T08:03:46.363Z;ISIN;EZ1QXMGQKX00;1.394072;360T;MONE;NZD;N/A;1.2E7;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433326028L1;false;TPAC,FULJ,ILQD
2021-04-19T08:03:46.363Z;ISIN;EZVGR5FBVC62;1.39407;360T;MONE;NZD;N/A;1.2E7;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433326028L2;false;TPAC,FULJ,ILQD
2021-04-19T08:01:24.365Z;ISIN;EZ3YF8NK8CF1;108.193;360T;MONE;JPY;N/A;2.5E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433325672L1;false;TPAC,FULJ,ILQD
2021-04-19T08:01:24.365Z;ISIN;EZ3LYF3J9R71;107.99204;360T;MONE;JPY;N/A;2.5E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433325672L2;false;TPAC,FULJ,ILQD
2021-04-19T08:00:40.776Z;ISIN;EZVGR5FBVC62;0.7174;360T;MONE;USD;N/A;1.95E8;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433324885L1;false;TPAC,FULJ,ILQD
2021-04-19T08:00:40.776Z;ISIN;EZ1PR0390YL1;0.717402;360T;MONE;USD;N/A;1.95E8;NZD;2021-05-17T00:00:00.000Z;360T;1010000281433324885L2;false;TPAC,FULJ,ILQD
2021-04-19T08:00:25.151Z;ISIN;EZ3NSH0TKTP9;28.06;360T;MONE;TWD;N/A;2000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433325326;false;FULJ,ILQD
2021-04-19T07:59:59.598Z;ISIN;EZX93SV22839;1.1012059;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433324700L2;false;TPAC,FULJ,ILQD
2021-04-19T07:59:59.598Z;ISIN;EZWPPJ21S2H9;1.101815;360T;MONE;CHF;N/A;1.0E8;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433324700L1;false;TPAC,FULJ,ILQD
2021-04-19T07:59:43.609Z;ISIN;EZVSDQZ18GF3;1.202017;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433324403L1;false;TPAC,FULJ,ILQD
2021-04-19T07:59:43.609Z;ISIN;EZ64TCB1T3Z0;1.202178;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433324403L2;false;TPAC,FULJ,ILQD
2021-04-19T07:59:40.767Z;ISIN;EZDQD56KLR97;6.50762;360T;MONE;CNY;N/A;7370000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433324363L1;false;TPAC,FULJ,ILQD
2021-04-19T07:59:40.767Z;ISIN;EZ440SL2YP72;6.522692;360T;MONE;CNY;N/A;7370000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433324363L2;false;TPAC,FULJ,ILQD
2021-04-19T07:59:16.375Z;ISIN;EZVSDQZ18GF3;1.201857;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433324346L1;false;TPAC,FULJ,ILQD
2021-04-19T07:59:16.375Z;ISIN;EZ64TCB1T3Z0;1.202018;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433324346L2;false;TPAC,FULJ,ILQD
2021-04-19T07:58:09.977Z;ISIN;EZ7D6LTWCC68;1.2019;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433323856L2;false;TPAC,FULJ,ILQD
2021-04-19T07:58:09.977Z;ISIN;EZVSDQZ18GF3;1.2018772;360T;MONE;USD;N/A;1.0E8;USD;2021-05-17T00:00:00.000Z;360T;1010000281433323856L1;false;TPAC,FULJ,ILQD
2021-04-19T07:56:02.762Z;ISIN;EZVQP36GFVS8;1.2025057;360T;MONE;USD;N/A;1.0E7;USD;2021-05-17T00:00:00.000Z;360T;1010000281433310848L1;false;TPAC,FULJ,ILQD
2021-04-19T07:55:45.242Z;ISIN;EZ9XSMJTN6K5;1.2122829;360T;MONE;USD;N/A;6500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433322923;false;FULJ,ILQD
2021-04-19T07:54:04.062Z;ISIN;EZ9KFQF32XW0;1.2027748;360T;MONE;USD;N/A;1000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433322991L2;false;TPAC,FULJ,ILQD
2021-04-19T07:54:04.062Z;ISIN;EZ7D6LTWCC68;1.20172;360T;MONE;USD;N/A;1000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433322991L1;false;TPAC,FULJ,ILQD
2021-04-19T07:53:18.414Z;ISIN;EZVSDQZ18GF3;1.2014375;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433320437L1;false;TPAC,FULJ,ILQD
2021-04-19T07:53:18.414Z;ISIN;EZ7D6LTWCC68;1.20146;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-17T00:00:00.000Z;360T;1010000281433320437L2;false;TPAC,FULJ,ILQD
2021-04-19T07:53:08.543Z;ISIN;EZQ4PWPXYLV3;1.203826;360T;MONE;USD;N/A;5000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433319232;false;FULJ,ILQD
2021-04-19T07:52:06.155Z;ISIN;EZ86LJ8L1FD8;1.387487;360T;MONE;USD;N/A;150000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433319987;false;FULJ,ILQD
2021-04-19T07:51:22.895Z;ISIN;EZ4C0PN5PF56;75.2237;360T;MONE;INR;N/A;500000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433321058;false;FULJ,ILQD
2021-04-19T07:50:01.460Z;ISIN;EZQ4PWPXYLV3;1.202943;360T;MONE;USD;N/A;5000000.0;USD;2021-05-17T00:00:00.000Z;360T;1010000281433314384;false;FULJ,ILQD
2021-04-19T07:49:18.176Z;ISIN;EZV8NW7SJ1J2;0.91864;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-17T00:00:00.000Z;360T;1010000281433319131L1;false;TPAC,FULJ,ILQD
