Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-07T10:37:31.511Z;ISIN;EZF9Z20DFJY1;14.330843;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314806406L1;false;TPAC,FULJ,ILQD
2019-03-07T10:37:31.511Z;ISIN;EZ8VBRT4PSX6;14.332448;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314806406L2;false;TPAC,FULJ,ILQD
2019-03-07T10:37:01.244Z;ISIN;EZ2Y96QJQXX8;6.157746;360T;MONE;TRY;N/A;2.72E7;TRY;2019-04-04T00:00:00.000Z;360T;1010000281314806280L2;false;TPAC,FULJ,ILQD
2019-03-07T10:37:01.244Z;ISIN;EZ1BR2P4PHV8;6.154246;360T;MONE;TRY;N/A;2.72E7;TRY;2019-04-04T00:00:00.000Z;360T;1010000281314806280L1;false;TPAC,FULJ,ILQD
2019-03-07T10:35:59.770Z;ISIN;EZ82BZMSW774;1.1361839;360T;MONE;CHF;N/A;720000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314800621;false;FULJ,ILQD
2019-03-07T10:35:00.095Z;ISIN;EZB2MKPPBM62;49.14197;360T;MONE;RUB;N/A;200000.0;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314809142;false;FULJ,ILQD
2019-03-07T10:28:43.775Z;ISIN;EZ80V4ZC57R5;1.130958;360T;MONE;USD;N/A;27500.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314806414;false;FULJ,ILQD
2019-03-07T10:23:34.918Z;ISIN;EZ40MDC7N4F1;1.1315512;360T;MONE;USD;N/A;5.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314805333L2;false;TPAC,FULJ,ILQD
2019-03-07T10:23:34.918Z;ISIN;EZ80V4ZC57R5;1.1309203;360T;MONE;USD;N/A;5.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314805333L1;false;TPAC,FULJ,ILQD
2019-03-07T10:19:26.861Z;ISIN;EZ5H3HY554S1;1.13136;360T;MONE;USD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314804821L2;false;TPAC,FULJ,ILQD
2019-03-07T10:19:26.861Z;ISIN;EZ80V4ZC57R5;1.1310006;360T;MONE;USD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314804821L1;false;TPAC,FULJ,ILQD
2019-03-07T10:18:24.374Z;ISIN;EZ62Q1KKZN70;1.1309787;360T;MONE;USD;N/A;100000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314804665;false;FULJ,ILQD
2019-03-07T10:17:29.772Z;ISIN;EZ420B0P1BP3;1.136162;360T;MONE;CHF;N/A;250000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314804171;false;FULJ,ILQD
2019-03-07T10:15:20.880Z;ISIN;EZ62Q1KKZN70;1.1310689;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314798615L2;false;TPAC,FULJ,ILQD
2019-03-07T10:15:20.880Z;ISIN;EZ62Q1KKZN70;1.1310699;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314798381L2;false;TPAC,FULJ,ILQD
2019-03-07T10:15:20.880Z;ISIN;EZ80V4ZC57R5;1.1309807;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314798615L1;false;TPAC,FULJ,ILQD
2019-03-07T10:15:20.880Z;ISIN;EZ80V4ZC57R5;1.1309807;360T;MONE;USD;N/A;1.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314798381L1;false;TPAC,FULJ,ILQD
2019-03-07T10:13:52.588Z;ISIN;EZBHY2752Z89;0.70442;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314802314L2;false;TPAC,FULJ,ILQD
2019-03-07T10:13:52.588Z;ISIN;EZ50N5KXH9Y7;0.704382;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314802314L1;false;TPAC,FULJ,ILQD
2019-03-07T10:13:20.989Z;ISIN;EZ2JM1ZTBYL3;74.6407;360T;MONE;RUB;N/A;8.7E7;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314802916L1;false;TPAC,FULJ,ILQD
2019-03-07T10:13:20.989Z;ISIN;EZ7GD9MTTJP7;74.875773;360T;MONE;RUB;N/A;8.7E7;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314802916L2;false;TPAC,FULJ,ILQD
2019-03-07T10:10:38.944Z;ISIN;EZ3MHDDFBXJ7;111.699;360T;MONE;JPY;N/A;2.5E10;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314801377L2;false;TPAC,FULJ,ILQD
2019-03-07T10:10:38.944Z;ISIN;EZ2PVLZWWDR5;111.72341;360T;MONE;JPY;N/A;2.5E10;JPY;2019-04-04T00:00:00.000Z;360T;1010000281314801377L1;false;TPAC,FULJ,ILQD
2019-03-07T10:08:17.933Z;ISIN;EZVTHGG4TDR5;0.8592224;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314802465L1;false;TPAC,FULJ,ILQD
2019-03-07T10:08:17.933Z;ISIN;EZQC5M597N04;0.8592519;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314802465L2;false;TPAC,FULJ,ILQD
2019-03-07T10:06:44.234Z;ISIN;EZ80V4ZC57R5;1.1307792;360T;MONE;USD;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314801042L1;false;TPAC,FULJ,ILQD
2019-03-07T10:06:44.234Z;ISIN;EZ62Q1KKZN70;1.1308688;360T;MONE;USD;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314801042L2;false;TPAC,FULJ,ILQD
2019-03-07T10:06:07.923Z;ISIN;EZBXK595P3L5;1.668894;360T;MONE;NZD;N/A;8.7E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314798768L2;false;TPAC,FULJ,ILQD
2019-03-07T10:06:07.923Z;ISIN;EZ44BRM8VQR7;1.668097;360T;MONE;NZD;N/A;8.7E7;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314798768L1;false;TPAC,FULJ,ILQD
2019-03-07T10:04:29.018Z;ISIN;EZ44BRM8VQR7;1.667929;360T;MONE;NZD;N/A;1000000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314798737L1;false;TPAC,FULJ,ILQD
2019-03-07T10:04:29.018Z;ISIN;EZBXK595P3L5;1.668727;360T;MONE;NZD;N/A;1000000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314798737L2;false;TPAC,FULJ,ILQD
2019-03-07T10:02:44.891Z;ISIN;EZ80V4ZC57R5;1.1307913;360T;MONE;USD;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314799950L1;false;TPAC,FULJ,ILQD
2019-03-07T10:02:44.891Z;ISIN;EZ62Q1KKZN70;1.1308805;360T;MONE;USD;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314799950L2;false;TPAC,FULJ,ILQD
2019-03-07T10:02:40.721Z;ISIN;EZ8VBRT4PSX6;14.32119;360T;MONE;ZAR;N/A;2.14E8;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314798227L1;false;TPAC,FULJ,ILQD
2019-03-07T10:02:40.721Z;ISIN;EZVMVJZ20278;14.32617;360T;MONE;ZAR;N/A;2.14E8;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314798227L2;false;TPAC,FULJ,ILQD
2019-03-07T10:01:49.790Z;ISIN;EZ601N4B0PK8;6.7140856;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314793451L2;false;TPAC,FULJ,ILQD
2019-03-07T10:01:49.790Z;ISIN;EZ53HX07KBK9;6.7152599;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-04T00:00:00.000Z;360T;1010000281314793451L1;false;TPAC,FULJ,ILQD
2019-03-07T10:01:34.811Z;ISIN;EZ5FFSC5BGT3;65.99359;360T;MONE;RUB;N/A;1.5E7;RUB;2019-04-04T00:00:00.000Z;360T;1010000281314796562;false;FULJ,ILQD
2019-03-07T09:58:57.025Z;ISIN;EZ1M8LF7JL95;8.66154;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314796942L1;false;TPAC,FULJ,ILQD
2019-03-07T09:58:57.025Z;ISIN;EZ8RPKVRYHV0;8.659941;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314796942L2;false;TPAC,FULJ,ILQD
2019-03-07T09:56:52.501Z;ISIN;EZ18KQKF4PG3;9.3107;360T;MONE;SEK;N/A;3.3E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314798105L2;false;TPAC,FULJ,ILQD
2019-03-07T09:56:52.501Z;ISIN;EZ2NS0CPH5K7;9.3128439;360T;MONE;SEK;N/A;3.3E7;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314798105L1;false;TPAC,FULJ,ILQD
2019-03-07T09:53:31.206Z;ISIN;EZ5T5N7W8SD2;0.74796;360T;MONE;CHF;N/A;5.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314797588L1;false;TPAC,FULJ,ILQD
2019-03-07T09:53:31.206Z;ISIN;EZ5ZL3XWL8D5;0.7431164;360T;MONE;CHF;N/A;5.0E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314797588L2;false;TPAC,FULJ,ILQD
2019-03-07T09:53:22.237Z;ISIN;EZ80V4ZC57R5;1.1307397;360T;MONE;USD;N/A;117000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314797662;false;FULJ,ILQD
2019-03-07T09:51:17.056Z;ISIN;EZB4K9RB0KJ5;10.5295041;360T;MONE;SEK;N/A;2.0E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314797384L2;false;TPAC,FULJ,ILQD
2019-03-07T09:51:17.056Z;ISIN;EZ1JYBFGH971;10.5294869;360T;MONE;SEK;N/A;2.0E8;SEK;2019-04-04T00:00:00.000Z;360T;1010000281314797384L1;false;TPAC,FULJ,ILQD
2019-03-07T09:49:30.142Z;ISIN;EZ2RB36KD004;9.798587;360T;MONE;NOK;N/A;3.75E8;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314797015L1;false;TPAC,FULJ,ILQD
2019-03-07T09:49:30.142Z;ISIN;EZ4ZPVRHV070;9.798872;360T;MONE;NOK;N/A;3.75E8;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314797015L2;false;TPAC,FULJ,ILQD
2019-03-07T09:48:14.093Z;ISIN;EZ3YPZNYQML5;7.4610617;360T;MONE;DKK;N/A;1.03E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314797007L1;false;TPAC,FULJ,ILQD
2019-03-07T09:48:14.093Z;ISIN;EZ2M1Y7B8G08;7.4610341;360T;MONE;DKK;N/A;1.03E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314797007L2;false;TPAC,FULJ,ILQD
2019-03-07T09:47:11.193Z;ISIN;EZ4C5WZ14GB1;4.300203;360T;MONE;PLN;N/A;1.4E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314796652L2;false;TPAC,FULJ,ILQD
2019-03-07T09:47:11.193Z;ISIN;EZ7H97FBGCX5;4.299984;360T;MONE;PLN;N/A;1.4E7;PLN;2019-04-04T00:00:00.000Z;360T;1010000281314796652L1;false;TPAC,FULJ,ILQD
2019-03-07T09:47:03.990Z;ISIN;EZ5H3HY554S1;1.13122;360T;MONE;USD;N/A;1.9E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314792767L1;false;TPAC,FULJ,ILQD
2019-03-07T09:47:03.990Z;ISIN;EZ459KQD4TK3;1.132875;360T;MONE;USD;N/A;1.9E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314792767L2;false;TPAC,FULJ,ILQD
2019-03-07T09:47:03.990Z;ISIN;EZ5H3HY554S1;1.13122;360T;MONE;USD;N/A;1.9E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314792877L1;false;TPAC,FULJ,ILQD
2019-03-07T09:47:03.990Z;ISIN;EZ459KQD4TK3;1.132876;360T;MONE;USD;N/A;1.9E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314792877L2;false;TPAC,FULJ,ILQD
2019-03-07T09:46:07.124Z;ISIN;EZ212THX3LP7;16.197692;360T;MONE;ZAR;N/A;1.791E8;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314796354L1;false;TPAC,FULJ,ILQD
2019-03-07T09:46:07.124Z;ISIN;EZ91BZ4SPMQ8;16.200778;360T;MONE;ZAR;N/A;1.791E8;ZAR;2019-04-04T00:00:00.000Z;360T;1010000281314796354L2;false;TPAC,FULJ,ILQD
2019-03-07T09:42:56.759Z;ISIN;EZBVJWB31F49;4.19453;360T;MONE;RON;N/A;6.8E7;RON;2019-04-04T00:00:00.000Z;360T;1010000281314795647L2;false;TPAC,FULJ,ILQD
2019-03-07T09:42:56.759Z;ISIN;EZ28LLD0J527;4.1945995;360T;MONE;RON;N/A;6.8E7;RON;2019-04-04T00:00:00.000Z;360T;1010000281314795647L1;false;TPAC,FULJ,ILQD
2019-03-07T09:42:15.133Z;ISIN;EZ7DZ0HS09M4;1.135843;360T;MONE;CHF;N/A;8000000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314796306L2;false;TPAC,FULJ,ILQD
2019-03-07T09:42:15.133Z;ISIN;EZ82BZMSW774;1.136246;360T;MONE;CHF;N/A;8000000.0;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314796306L1;false;TPAC,FULJ,ILQD
2019-03-07T09:40:13.158Z;ISIN;EZ8RPKVRYHV0;8.663184;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314794811L2;false;TPAC,FULJ,ILQD
2019-03-07T09:40:13.158Z;ISIN;EZV1XY6PBFL7;8.665993;360T;MONE;NOK;N/A;1.0E9;NOK;2019-04-04T00:00:00.000Z;360T;1010000281314794811L1;false;TPAC,FULJ,ILQD
2019-03-07T09:40:07.967Z;ISIN;EZ1MZCXC18B1;1.13626;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314795718L1;false;TPAC,FULJ,ILQD
2019-03-07T09:40:07.967Z;ISIN;EZ2LHYQ9VMG7;1.136049;360T;MONE;CHF;N/A;600000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314795718L2;false;TPAC,FULJ,ILQD
2019-03-07T09:39:14.975Z;ISIN;EZN4RFCYX0N6;7.8387946;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314791164L1;false;TPAC,FULJ,ILQD
2019-03-07T09:39:14.975Z;ISIN;EZ2KBZXV4JS4;7.7876605;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314791164L2;false;TPAC,FULJ,ILQD
2019-03-07T09:39:14.045Z;ISIN;EZ3RPY0L8T09;6.600127;360T;MONE;DKK;N/A;2.0E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314794147L1;false;TPAC,FULJ,ILQD
2019-03-07T09:39:14.045Z;ISIN;EZ3J5HT55HM7;6.5995734;360T;MONE;DKK;N/A;2.0E7;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314794147L2;false;TPAC,FULJ,ILQD
2019-03-07T09:39:05.191Z;ISIN;EZ420B0P1BP3;1.1363075;360T;MONE;CHF;N/A;30020.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314795115;false;FULJ,ILQD
2019-03-07T09:36:49.276Z;ISIN;EZ50N5KXH9Y7;0.7042531;360T;MONE;USD;N/A;1.85E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314794552L1;false;TPAC,FULJ,ILQD
2019-03-07T09:36:49.276Z;ISIN;EZBHY2752Z89;0.70429;360T;MONE;USD;N/A;1.85E7;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314794552L2;false;TPAC,FULJ,ILQD
2019-03-07T09:34:31.281Z;ISIN;EZ80V4ZC57R5;1.1306021;360T;MONE;USD;N/A;9000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314787370L1;false;TPAC,FULJ,ILQD
2019-03-07T09:34:31.281Z;ISIN;EZ5F3P5VB0G7;1.1363098;360T;MONE;USD;N/A;9000000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314787370L2;false;TPAC,FULJ,ILQD
2019-03-07T09:31:02.686Z;ISIN;EZVP3HWC6036;8.899511;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314785961L2;false;TPAC,FULJ,ILQD
2019-03-07T09:31:02.686Z;ISIN;EZ4JGWL9M6G8;8.8784181;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314785961L1;false;TPAC,FULJ,ILQD
2019-03-07T09:24:36.948Z;ISIN;EZ7J4P4Y2FF6;1.134939;360T;MONE;CHF;N/A;350000.0;CHF;2019-04-04T00:00:00.000Z;360T;1010000281314764468;false;FULJ,ILQD
2019-03-07T09:23:30.926Z;ISIN;EZRG9HHCNNF0;0.862351;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314762696;false;FULJ,ILQD
2019-03-07T09:21:26.057Z;ISIN;EZBHY2752Z89;0.7043;360T;MONE;USD;N/A;9300000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314792161L2;false;TPAC,FULJ,ILQD
2019-03-07T09:21:26.057Z;ISIN;EZ50N5KXH9Y7;0.7042682;360T;MONE;USD;N/A;9300000.0;AUD;2019-04-04T00:00:00.000Z;360T;1010000281314792161L1;false;TPAC,FULJ,ILQD
2019-03-07T09:20:35.154Z;ISIN;EZ4XYSF4JPQ9;7.84378;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314790035L1;false;TPAC,FULJ,ILQD
2019-03-07T09:20:35.154Z;ISIN;EZV1X8QG4G04;7.84178;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314790035L2;false;TPAC,FULJ,ILQD
2019-03-07T09:20:06.153Z;ISIN;EZV1X8QG4G04;7.841951;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314789228L2;false;TPAC,FULJ,ILQD
2019-03-07T09:20:06.153Z;ISIN;EZ4XYSF4JPQ9;7.843908;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314789228L1;false;TPAC,FULJ,ILQD
2019-03-07T09:19:54.029Z;ISIN;EZ4XYSF4JPQ9;7.8435194;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314789103L1;false;TPAC,FULJ,ILQD
2019-03-07T09:19:54.029Z;ISIN;EZV1X8QG4G04;7.8416849;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314789103L2;false;TPAC,FULJ,ILQD
2019-03-07T09:19:37.053Z;ISIN;EZ8XYPTXQLV9;6.71434;360T;MONE;CNY;N/A;1.6E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314782863L1;false;TPAC,FULJ,ILQD
2019-03-07T09:19:37.053Z;ISIN;EZB9V1D5LL53;6.71554;360T;MONE;CNY;N/A;1.6E7;USD;2019-04-04T00:00:00.000Z;360T;1010000281314782863L2;false;TPAC,FULJ,ILQD
2019-03-07T09:18:54.186Z;ISIN;EZ1N0TNZNFN8;6.5924729;360T;MONE;DKK;N/A;1.45E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314791750L2;false;TPAC,FULJ,ILQD
2019-03-07T09:18:54.186Z;ISIN;EZ3J5HT55HM7;6.596511;360T;MONE;DKK;N/A;1.45E8;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314791750L1;false;TPAC,FULJ,ILQD
2019-03-07T09:17:13.834Z;ISIN;EZ13K9DCVJH2;5.4416;360T;MONE;TRY;N/A;4.4E7;TRY;2019-04-04T00:00:00.000Z;360T;1010000281314789540L2;false;TPAC,FULJ,ILQD
2019-03-07T09:17:13.834Z;ISIN;EZ9N0N2RT7C7;5.438654;360T;MONE;TRY;N/A;4.4E7;TRY;2019-04-04T00:00:00.000Z;360T;1010000281314789540L1;false;TPAC,FULJ,ILQD
2019-03-07T09:16:46.231Z;ISIN;EZ5QT2W90DB9;1.00449;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314791678L1;false;TPAC,FULJ,ILQD
2019-03-07T09:16:46.231Z;ISIN;EZ81XK6H3278;1.0043996;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314791678L2;false;TPAC,FULJ,ILQD
2019-03-07T09:16:05.740Z;ISIN;EZ6QJNLSFDJ5;7.84974;360T;MONE;HKD;N/A;2.4E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314791577L2;false;TPAC,FULJ,ILQD
2019-03-07T09:16:05.740Z;ISIN;EZ9MNLV70XB2;7.8508949;360T;MONE;HKD;N/A;2.4E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314791577L1;false;TPAC,FULJ,ILQD
2019-03-07T09:14:02.439Z;ISIN;EZ83F11322B8;0.678223;360T;MONE;USD;N/A;550000.0;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314791304L1;false;TPAC,FULJ,ILQD
2019-03-07T09:14:02.439Z;ISIN;EZ3TJYT29XH8;0.67823;360T;MONE;USD;N/A;550000.0;NZD;2019-04-04T00:00:00.000Z;360T;1010000281314791304L2;false;TPAC,FULJ,ILQD
2019-03-07T09:14:02.400Z;ISIN;EZ3YPZNYQML5;7.4610735;360T;MONE;DKK;N/A;820000.0;DKK;2019-04-04T00:00:00.000Z;360T;1010000281314789348;false;FULJ,ILQD
2019-03-07T09:12:58.176Z;ISIN;EZ9YC6CXY543;1.31575;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314782607L2;false;TPAC,FULJ,ILQD
2019-03-07T09:12:58.176Z;ISIN;EZ462WCRHTP6;1.3155709;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314782607L1;false;TPAC,FULJ,ILQD
2019-03-07T09:11:26.423Z;ISIN;EZ5H3HY554S1;1.1313;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314790945L1;false;TPAC,FULJ,ILQD
2019-03-07T09:11:26.423Z;ISIN;EZ45KTP4QTJ0;1.1342289;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314790945L2;false;TPAC,FULJ,ILQD
2019-03-07T09:11:08.873Z;ISIN;EZ62Q1KKZN70;1.131039;360T;MONE;USD;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314788786L2;false;TPAC,FULJ,ILQD
2019-03-07T09:11:08.873Z;ISIN;EZ80V4ZC57R5;1.1309487;360T;MONE;USD;N/A;1.0E8;USD;2019-04-04T00:00:00.000Z;360T;1010000281314788786L1;false;TPAC,FULJ,ILQD
2019-03-07T09:09:15.795Z;ISIN;EZ62Q1KKZN70;1.131039;360T;MONE;USD;N/A;6.5E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314780871L2;false;TPAC,FULJ,ILQD
2019-03-07T09:09:15.795Z;ISIN;EZ80V4ZC57R5;1.130949;360T;MONE;USD;N/A;6.5E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314780871L1;false;TPAC,FULJ,ILQD
2019-03-07T09:06:57.168Z;ISIN;EZLDQNJMMYL6;278.8287;360T;MONE;HUF;N/A;1.0E7;HUF;2019-04-04T00:00:00.000Z;360T;1010000281314790204L1;false;TPAC,FULJ,ILQD
2019-03-07T09:06:57.168Z;ISIN;EZ2K8KTLQF83;278.6884;360T;MONE;HUF;N/A;1.0E7;HUF;2019-04-04T00:00:00.000Z;360T;1010000281314790204L2;false;TPAC,FULJ,ILQD
2019-03-07T09:05:49.505Z;ISIN;EZ2Y0KPSG6Z8;1.35694;360T;MONE;SGD;N/A;6.6E7;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314784896L2;false;TPAC,FULJ,ILQD
2019-03-07T09:05:49.505Z;ISIN;EZ61MQV7MN60;1.357028;360T;MONE;SGD;N/A;6.6E7;SGD;2019-04-04T00:00:00.000Z;360T;1010000281314784896L1;false;TPAC,FULJ,ILQD
2019-03-07T08:56:08.126Z;ISIN;EZ309LZLRMB0;7.85141;360T;MONE;HKD;N/A;1.5E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314783832L1;false;TPAC,FULJ,ILQD
2019-03-07T08:56:08.126Z;ISIN;EZ9MNLV70XB2;7.85101;360T;MONE;HKD;N/A;1.5E7;HKD;2019-04-04T00:00:00.000Z;360T;1010000281314783832L2;false;TPAC,FULJ,ILQD
2019-03-07T08:53:32.961Z;ISIN;EZ40MDC7N4F1;1.131176;360T;MONE;USD;N/A;3.1E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314787430L2;false;TPAC,FULJ,ILQD
2019-03-07T08:53:32.961Z;ISIN;EZ80V4ZC57R5;1.130539;360T;MONE;USD;N/A;3.1E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314787430L1;false;TPAC,FULJ,ILQD
2019-03-07T08:53:32.961Z;ISIN;EZ40MDC7N4F1;1.131175;360T;MONE;USD;N/A;3.1E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314787398L2;false;TPAC,FULJ,ILQD
2019-03-07T08:53:32.961Z;ISIN;EZ80V4ZC57R5;1.130539;360T;MONE;USD;N/A;3.1E7;EUR;2019-04-04T00:00:00.000Z;360T;1010000281314787398L1;false;TPAC,FULJ,ILQD
2019-03-07T08:52:29.327Z;ISIN;EZ9Q8JL906G9;1.31645;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314785593L1;false;TPAC,FULJ,ILQD
2019-03-07T08:52:29.327Z;ISIN;EZ462WCRHTP6;1.3165074;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-04T00:00:00.000Z;360T;1010000281314785593L2;false;TPAC,FULJ,ILQD
2019-03-07T08:50:50.288Z;ISIN;EZ6NJ095SCC4;111.69271;360T;MONE;JPY;N/A;800000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314784730L2;false;TPAC,FULJ,ILQD
2019-03-07T08:50:50.288Z;ISIN;EZ2PVLZWWDR5;111.725;360T;MONE;JPY;N/A;800000.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314784730L1;false;TPAC,FULJ,ILQD
2019-03-07T08:50:01.782Z;ISIN;EZ80V4ZC57R5;1.130525;360T;MONE;USD;N/A;39070.0;USD;2019-04-04T00:00:00.000Z;360T;1010000281314786886;false;FULJ,ILQD
2019-03-07T08:49:42.825Z;ISIN;EZ3S9F96QYH7;1.34432;360T;MONE;CAD;N/A;1.7E7;CAD;2019-04-04T00:00:00.000Z;360T;1010000281314782632L2;false;TPAC,FULJ,ILQD
