Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-02T09:27:24.986Z;ISIN;EZ6CPFK48L89;10.2587264;360T;MONE;NOK;N/A;1.1E7;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486588453L1;false;TPAC,FULJ,ILQD
2021-12-02T09:27:24.986Z;ISIN;EZVMM764ZL34;10.2603108;360T;MONE;NOK;N/A;1.1E7;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486588453L2;false;TPAC,FULJ,ILQD
2021-12-02T09:27:08.638Z;ISIN;EZ7DL1DCS7H4;1.1320712;360T;MONE;USD;N/A;1595000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486590747;false;FULJ,ILQD
2021-12-02T09:25:57.785Z;ISIN;EZ9WXC9ZFGT7;15.276473;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-30T00:00:00.000Z;360T;1010000281486587931L2;false;TPAC,FULJ,ILQD
2021-12-02T09:25:57.785Z;ISIN;EZVHFLP2PF58;15.221605;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-30T00:00:00.000Z;360T;1010000281486587931L1;false;TPAC,FULJ,ILQD
2021-12-02T09:24:06.329Z;ISIN;EZ4VPS6W2CW8;13.46092;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486587620L2;false;TPAC,FULJ,ILQD
2021-12-02T09:24:06.329Z;ISIN;EZQM6MYFQGG2;13.44442;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486587620L1;false;TPAC,FULJ,ILQD
2021-12-02T09:23:24.589Z;ISIN;EZ2B3L4SPRF9;1.0424782;360T;MONE;CHF;N/A;41500.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486587666;false;FULJ,ILQD
2021-12-02T09:22:05.836Z;ISIN;EZ36RWDYG0X0;1.1319825;360T;MONE;USD;N/A;10000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486587714;false;FULJ,ILQD
2021-12-02T09:21:26.310Z;ISIN;EZ2B3L4SPRF9;1.0429972;360T;MONE;CHF;N/A;10000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486589570;false;FULJ,ILQD
2021-12-02T09:18:59.368Z;ISIN;EZ8NKYXR9T07;15.197831;360T;MONE;TRY;N/A;3588000.0;TRY;2021-12-30T00:00:00.000Z;360T;1010000281486587030L2;false;TPAC,FULJ,ILQD
2021-12-02T09:18:59.368Z;ISIN;EZVHFLP2PF58;15.192801;360T;MONE;TRY;N/A;3588000.0;TRY;2021-12-30T00:00:00.000Z;360T;1010000281486587030L1;false;TPAC,FULJ,ILQD
2021-12-02T09:18:57.125Z;ISIN;EZBLTRH2SZK3;1.042754;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486588011L2;false;TPAC,FULJ,ILQD
2021-12-02T09:18:57.125Z;ISIN;EZ8M31B9Z9P0;1.043201;360T;MONE;CHF;N/A;2050000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486588011L1;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.586Z;ISIN;EZWM82RL3Q65;10.277508;360T;MONE;SEK;N/A;1.07E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486587951L2;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.586Z;ISIN;EZP8YXRKYFW8;10.270739;360T;MONE;SEK;N/A;1.1E7;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486587951L1;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.505Z;ISIN;EZ7V66N07NT2;10.294653;360T;MONE;NOK;N/A;4200000.0;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486587915L2;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.505Z;ISIN;EZ2TVYDCXR71;10.255035;360T;MONE;NOK;N/A;4300000.0;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486587915L1;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.423Z;ISIN;EZ4G7QSXFCJ0;0.852299;360T;MONE;GBP;N/A;1760000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486587861L2;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.423Z;ISIN;EZ46FYFP9CF0;0.850503;360T;MONE;GBP;N/A;1760000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486587861L1;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.057Z;ISIN;EZ5J5BGVPK30;7.436061;360T;MONE;DKK;N/A;3000000.0;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486587820L1;false;TPAC,FULJ,ILQD
2021-12-02T09:18:56.057Z;ISIN;EZ6JWC55K430;7.436866;360T;MONE;DKK;N/A;2900000.0;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486587820L2;false;TPAC,FULJ,ILQD
2021-12-02T09:18:36.407Z;ISIN;EZ6GPJPZRS34;4.0595453;360T;MONE;PLN;N/A;1.7E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486586098L1;false;TPAC,FULJ,ILQD
2021-12-02T09:18:36.407Z;ISIN;EZ6LC65NJ7L7;4.0597128;360T;MONE;PLN;N/A;1.7E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486586098L2;false;TPAC,FULJ,ILQD
2021-12-02T09:14:49.626Z;ISIN;EZ279K429VM7;9.073219;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486585185L1;false;TPAC,FULJ,ILQD
2021-12-02T09:14:49.626Z;ISIN;EZVWC7TKTYJ4;9.073165;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486585185L2;false;TPAC,FULJ,ILQD
2021-12-02T09:14:10.677Z;ISIN;EZ1BNZDYD0V0;73.918378;360T;MONE;RUB;N/A;8.05E7;RUB;2021-12-30T00:00:00.000Z;360T;1010000281486584991L1;false;TPAC,FULJ,ILQD
2021-12-02T09:14:10.677Z;ISIN;EZVFJBWR32S7;74.13426;360T;MONE;RUB;N/A;8.05E7;RUB;2021-12-30T00:00:00.000Z;360T;1010000281486584991L2;false;TPAC,FULJ,ILQD
2021-12-02T09:12:53.188Z;ISIN;EZ8SL6L69KD1;1.133532;360T;MONE;USD;N/A;7.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486582170L2;false;TPAC,FULJ,ILQD
2021-12-02T09:12:53.188Z;ISIN;EZ7DL1DCS7H4;1.132002;360T;MONE;USD;N/A;7.5E7;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486582170L1;false;TPAC,FULJ,ILQD
2021-12-02T09:12:05.734Z;ISIN;EZ5X10VYJ9G0;4.5972508;360T;MONE;PLN;N/A;150000.0;PLN;2021-12-30T00:00:00.000Z;360T;1010000281486585106L2;false;TPAC,FULJ,ILQD
2021-12-02T09:12:05.734Z;ISIN;EZ17CD3HXCS0;4.5954266;360T;MONE;PLN;N/A;150000.0;PLN;2021-12-30T00:00:00.000Z;360T;1010000281486585106L1;false;TPAC,FULJ,ILQD
2021-12-02T09:11:36.392Z;ISIN;EZ33F6LV0XH3;0.8505286;360T;MONE;GBP;N/A;13884.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486585440;false;FULJ,ILQD
2021-12-02T09:08:46.256Z;ISIN;EZYL98CVQT31;83.680511;360T;MONE;RUB;N/A;120000.0;RUB;2021-12-30T00:00:00.000Z;360T;1010000281486583667L1;false;TPAC,FULJ,ILQD
2021-12-02T09:08:46.256Z;ISIN;EZG1T90NBCX8;83.69851;360T;MONE;RUB;N/A;120000.0;RUB;2021-12-30T00:00:00.000Z;360T;1010000281486583667L2;false;TPAC,FULJ,ILQD
2021-12-02T09:03:10.832Z;ISIN;EZ410LL7Y6H0;0.71098;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486577874L2;false;TPAC,FULJ,ILQD
2021-12-02T09:03:10.832Z;ISIN;EZ328YS97NM0;0.7109747;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486577874L1;false;TPAC,FULJ,ILQD
2021-12-02T09:03:03.273Z;ISIN;EZ3NVTXTD5R2;113.176;360T;MONE;JPY;N/A;5.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486581360L2;false;TPAC,FULJ,ILQD
2021-12-02T09:03:03.273Z;ISIN;EZ4C7XRZ1LF4;113.17679;360T;MONE;JPY;N/A;5.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486581360L1;false;TPAC,FULJ,ILQD
2021-12-02T09:01:10.875Z;ISIN;EZBJZGNFF9P7;7.13389;360T;MONE;DKK;N/A;88000.0;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486577642;false;FULJ,ILQD
2021-12-02T09:01:07.635Z;ISIN;EZ84MGB6MY63;15.862426;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486577256L1;false;TPAC,FULJ,ILQD
2021-12-02T09:01:07.635Z;ISIN;EZ1936XJJNS5;15.871591;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486577256L2;false;TPAC,FULJ,ILQD
2021-12-02T08:59:49.255Z;ISIN;EZ328YS97NM0;0.7111853;360T;MONE;USD;N/A;250000.0;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486580810L1;false;TPAC,FULJ,ILQD
2021-12-02T08:59:49.255Z;ISIN;EZ410LL7Y6H0;0.71119;360T;MONE;USD;N/A;250000.0;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486580810L2;false;TPAC,FULJ,ILQD
2021-12-02T08:59:01.130Z;ISIN;EZ5KZRZR50V8;1.594386;360T;MONE;AUD;N/A;2800000.0;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486577534L2;false;TPAC,FULJ,ILQD
2021-12-02T08:59:01.130Z;ISIN;EZ3M1H8DTFH8;1.5924092;360T;MONE;AUD;N/A;2800000.0;AUD;2021-12-30T00:00:00.000Z;360T;1010000281486577534L1;false;TPAC,FULJ,ILQD
2021-12-02T08:59:00.970Z;ISIN;EZ9Z6FXMZYV7;7.437356;360T;MONE;DKK;N/A;6600000.0;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486577527L2;false;TPAC,FULJ,ILQD
2021-12-02T08:59:00.970Z;ISIN;EZ21BC24F458;7.436574;360T;MONE;DKK;N/A;6600000.0;DKK;2021-12-30T00:00:00.000Z;360T;1010000281486577527L1;false;TPAC,FULJ,ILQD
2021-12-02T08:59:00.790Z;ISIN;EZ82YHDK8C31;0.851027;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486577518L1;false;TPAC,FULJ,ILQD
2021-12-02T08:59:00.790Z;ISIN;EZ783VVQ7MV0;0.852045;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486577518L2;false;TPAC,FULJ,ILQD
2021-12-02T08:59:00.205Z;ISIN;EZ9F0X45R3R6;10.2865424;360T;MONE;SEK;N/A;9400000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486577507L2;false;TPAC,FULJ,ILQD
2021-12-02T08:59:00.205Z;ISIN;EZ62ZHMQL721;10.2843119;360T;MONE;SEK;N/A;9400000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486577507L1;false;TPAC,FULJ,ILQD
2021-12-02T08:58:55.773Z;ISIN;EZ2R3P8F3W26;22.42755;360T;MONE;CZK;N/A;1.2E8;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486576694L2;false;TPAC,FULJ,ILQD
2021-12-02T08:58:55.773Z;ISIN;EZ5LVZGQSDW7;22.42135;360T;MONE;CZK;N/A;1.2E8;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486576694L1;false;TPAC,FULJ,ILQD
2021-12-02T08:58:49.415Z;ISIN;EZ7DL1DCS7H4;1.1325633;360T;MONE;USD;N/A;4000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486577490L1;false;TPAC,FULJ,ILQD
2021-12-02T08:58:49.415Z;ISIN;EZ51WKV7J8Y0;1.1347532;360T;MONE;USD;N/A;4000000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486577490L2;false;TPAC,FULJ,ILQD
2021-12-02T08:58:17.901Z;ISIN;EZ36RWDYG0X0;1.1325314;360T;MONE;USD;N/A;53000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486579831;false;FULJ,ILQD
2021-12-02T08:57:28.326Z;ISIN;EZ6GLJDRFF72;1.134282;360T;MONE;USD;N/A;778375.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486579906;false;FULJ,ILQD
2021-12-02T08:57:03.185Z;ISIN;EZ2ML9SYQR98;1.13297;360T;MONE;USD;N/A;78375.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486578968;false;FULJ,ILQD
2021-12-02T08:55:22.751Z;ISIN;EZBNBLBRYQK1;0.04107113;360T;MONE;CHF;N/A;6.0E8;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486579981L1;false;TPAC,FULJ,ILQD
2021-12-02T08:55:22.751Z;ISIN;EZ6V40YD9MM0;0.04106;360T;MONE;CHF;N/A;6.0E8;CZK;2021-12-30T00:00:00.000Z;360T;1010000281486579981L2;false;TPAC,FULJ,ILQD
2021-12-02T08:54:44.376Z;ISIN;EZ32TGFVX8K2;4.588773;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-30T00:00:00.000Z;360T;1010000281486578663;false;FULJ,ILQD
2021-12-02T08:53:36.449Z;ISIN;EZ7JDW6LDFT9;1.138621;360T;MONE;USD;N/A;90000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486579047;false;FULJ,ILQD
2021-12-02T08:52:31.094Z;ISIN;EZ36RWDYG0X0;1.1324312;360T;MONE;USD;N/A;82279.02;USD;2021-12-30T00:00:00.000Z;360T;1010000281486578606;false;FULJ,ILQD
2021-12-02T08:52:19.417Z;ISIN;EZ28NGXJCCL3;18.493821;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486515851;false;FULJ,ILQD
2021-12-02T08:50:48.455Z;ISIN;EZ2B3L4SPRF9;1.0429715;360T;MONE;CHF;N/A;120000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486574736;false;FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ6GG9PJJ3F4;9.856843;360T;MONE;SEK;N/A;1675000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L1;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZVPX4V95DY7;9.864072;360T;MONE;SEK;N/A;5584000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L11;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZVPX4V95DY7;9.864072;360T;MONE;SEK;N/A;5584000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L10;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ7GSXG33JR6;9.860015;360T;MONE;SEK;N/A;1675000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L9;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ6HGBVTP677;9.858728;360T;MONE;SEK;N/A;5584000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L8;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ6HGBVTP677;9.858728;360T;MONE;SEK;N/A;5584000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L7;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ2S8V1NS8W7;9.861877;360T;MONE;SEK;N/A;1675000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L6;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ2S8V1NS8W7;9.861877;360T;MONE;SEK;N/A;1675000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L5;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ7CQ9S9XGX6;9.858105;360T;MONE;SEK;N/A;1675000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L4;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ7CQ9S9XGX6;9.858105;360T;MONE;SEK;N/A;5584000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L3;false;TPAC,FULJ,ILQD
2021-12-02T08:50:45.103Z;ISIN;EZ7CQ9S9XGX6;9.858105;360T;MONE;SEK;N/A;5584000.0;SEK;2021-12-30T00:00:00.000Z;360T;1010000281486574702L2;false;TPAC,FULJ,ILQD
2021-12-02T08:48:38.288Z;ISIN;EZ4C7ZJ3JTL0;1.04295;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486575117L1;false;TPAC,FULJ,ILQD
2021-12-02T08:48:38.288Z;ISIN;EZ82N1T9XXT5;1.0428154;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486575117L2;false;TPAC,FULJ,ILQD
2021-12-02T08:48:31.866Z;ISIN;EZ36RWDYG0X0;1.13239;360T;MONE;USD;N/A;150000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486573956L1;false;TPAC,FULJ,ILQD
2021-12-02T08:48:20.566Z;ISIN;EZV4LDGG32T1;1.13245;360T;MONE;USD;N/A;7.72E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486577852L1;false;TPAC,FULJ,ILQD
2021-12-02T08:48:20.566Z;ISIN;EZ7JDW6LDFT9;1.138482;360T;MONE;USD;N/A;7.78E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486577852L2;false;TPAC,FULJ,ILQD
2021-12-02T08:47:24.861Z;ISIN;EZ6CPFK48L89;10.2583108;360T;MONE;NOK;N/A;341000.0;NOK;2021-12-30T00:00:00.000Z;360T;1010000281486577988;false;FULJ,ILQD
2021-12-02T08:46:59.030Z;ISIN;EZ2B3L4SPRF9;1.0433278;360T;MONE;CHF;N/A;16600.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486578024;false;FULJ,ILQD
2021-12-02T08:46:52.435Z;ISIN;EZ7JDW6LDFT9;1.1384265;360T;MONE;USD;N/A;303000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486577413;false;FULJ,ILQD
2021-12-02T08:45:29.425Z;ISIN;EZ2B3L4SPRF9;1.0431148;360T;MONE;CHF;N/A;30000.0;CHF;2021-12-30T00:00:00.000Z;360T;1010000281486577833;false;FULJ,ILQD
2021-12-02T08:44:57.892Z;ISIN;EZBDKS2HCSW8;7.7898;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486574184L2;false;TPAC,FULJ,ILQD
2021-12-02T08:44:57.892Z;ISIN;EZ2D1T65F1Z7;7.789821;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486574184L1;false;TPAC,FULJ,ILQD
2021-12-02T08:44:46.178Z;ISIN;EZBDKS2HCSW8;7.7898;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486574168L2;false;TPAC,FULJ,ILQD
2021-12-02T08:44:46.178Z;ISIN;EZ2D1T65F1Z7;7.789821;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-30T00:00:00.000Z;360T;1010000281486574168L1;false;TPAC,FULJ,ILQD
2021-12-02T08:44:30.392Z;ISIN;EZ2D1T65F1Z7;7.789821;360T;MONE;HKD;N/A;2.0E7;HKD;2021-12-30T00:00:00.000Z;360T;1010000281486574157L1;false;TPAC,FULJ,ILQD
2021-12-02T08:44:30.392Z;ISIN;EZBDKS2HCSW8;7.7898;360T;MONE;HKD;N/A;2.0E7;HKD;2021-12-30T00:00:00.000Z;360T;1010000281486574157L2;false;TPAC,FULJ,ILQD
2021-12-02T08:44:29.614Z;ISIN;EZ6VFLFVKZZ2;0.921118;360T;MONE;CHF;N/A;2.928E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486576936L1;false;TPAC,FULJ,ILQD
2021-12-02T08:44:29.614Z;ISIN;EZ1JT3470SL9;0.915156;360T;MONE;CHF;N/A;2.99E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486576936L2;false;TPAC,FULJ,ILQD
2021-12-02T08:44:17.181Z;ISIN;EZ7DL1DCS7H4;1.1321508;360T;MONE;USD;N/A;10000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486577152;false;FULJ,ILQD
2021-12-02T08:43:51.466Z;ISIN;EZ36RWDYG0X0;1.132063;360T;MONE;USD;N/A;15000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486576216;false;FULJ,ILQD
2021-12-02T08:42:46.826Z;ISIN;EZ36RWDYG0X0;1.1322015;360T;MONE;USD;N/A;5.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486567552L1;false;TPAC,FULJ,ILQD
2021-12-02T08:42:46.826Z;ISIN;EZ7DL1DCS7H4;1.1322209;360T;MONE;USD;N/A;5.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486567552L2;false;TPAC,FULJ,ILQD
2021-12-02T08:41:54.203Z;ISIN;EZ33F6LV0XH3;0.8518882;360T;MONE;GBP;N/A;453571.22;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486571001;false;FULJ,ILQD
2021-12-02T08:41:52.670Z;ISIN;EZ7DL1DCS7H4;1.13223;360T;MONE;USD;N/A;2.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486575746L2;false;TPAC,FULJ,ILQD
2021-12-02T08:41:52.670Z;ISIN;EZ36RWDYG0X0;1.132211;360T;MONE;USD;N/A;2.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486575746L1;false;TPAC,FULJ,ILQD
2021-12-02T08:41:39.078Z;ISIN;EZ36RWDYG0X0;1.1321011;360T;MONE;USD;N/A;100000.0;USD;2021-12-30T00:00:00.000Z;360T;1010000281486572107L1;false;TPAC,FULJ,ILQD
2021-12-02T08:41:27.848Z;ISIN;EZ2GY569SSW6;1.955711;360T;MONE;BGN;N/A;1000000.0;BGN;2021-12-30T00:00:00.000Z;360T;1010000281486575957;false;FULJ,ILQD
2021-12-02T08:41:11.256Z;ISIN;EZ36RWDYG0X0;1.132141;360T;MONE;USD;N/A;3.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486575501L1;false;TPAC,FULJ,ILQD
2021-12-02T08:41:11.256Z;ISIN;EZ7DL1DCS7H4;1.13216;360T;MONE;USD;N/A;3.0E8;USD;2021-12-30T00:00:00.000Z;360T;1010000281486575501L2;false;TPAC,FULJ,ILQD
2021-12-02T08:40:54.067Z;ISIN;EZ2KDZNH81Y1;112.89773;360T;MONE;JPY;N/A;2.92E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486575343L2;false;TPAC,FULJ,ILQD
2021-12-02T08:40:54.067Z;ISIN;EZ8JSB8NRRF2;113.19964;360T;MONE;JPY;N/A;2.72E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486575343L1;false;TPAC,FULJ,ILQD
2021-12-02T08:40:49.423Z;ISIN;EZSWWK354LB5;128.558;360T;MONE;JPY;N/A;1.233E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571976;false;FULJ,ILQD
2021-12-02T08:39:51.249Z;ISIN;EZ33F6LV0XH3;0.8519937;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486573835L1;false;TPAC,FULJ,ILQD
2021-12-02T08:39:51.249Z;ISIN;EZ82YHDK8C31;0.852008;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-30T00:00:00.000Z;360T;1010000281486573835L2;false;TPAC,FULJ,ILQD
2021-12-02T08:39:44.664Z;ISIN;EZ36RWDYG0X0;1.1322339;360T;MONE;USD;N/A;57395.6;USD;2021-12-30T00:00:00.000Z;360T;1010000281486574627;false;FULJ,ILQD
2021-12-02T08:39:35.074Z;ISIN;EZ36RWDYG0X0;1.1324024;360T;MONE;USD;N/A;500000.0;EUR;2021-12-30T00:00:00.000Z;360T;1010000281486575471;false;FULJ,ILQD
2021-12-02T08:39:29.772Z;ISIN;EZ6YJDC6TQZ8;123.04371;360T;MONE;JPY;N/A;1.2E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571947L2;false;TPAC,FULJ,ILQD
2021-12-02T08:39:29.772Z;ISIN;EZ256RRKYHD1;123.10798;360T;MONE;JPY;N/A;1.2E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571947L3;false;TPAC,FULJ,ILQD
2021-12-02T08:39:29.772Z;ISIN;EZ87LRKTDPQ5;122.97874;360T;MONE;JPY;N/A;1.2E7;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571947L1;false;TPAC,FULJ,ILQD
2021-12-02T08:39:27.167Z;ISIN;EZ9LQ2ZHC962;15.891;360T;MONE;ZAR;N/A;1.579787E8;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486575008L1;false;TPAC,FULJ,ILQD
2021-12-02T08:39:27.167Z;ISIN;EZ1SQZCS2M68;15.941399;360T;MONE;ZAR;N/A;1.579787E8;ZAR;2021-12-30T00:00:00.000Z;360T;1010000281486575008L2;false;TPAC,FULJ,ILQD
2021-12-02T08:38:59.142Z;ISIN;EZZCL5XPTX25;128.4893;360T;MONE;JPY;N/A;1.91E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486574090L2;false;TPAC,FULJ,ILQD
2021-12-02T08:38:59.142Z;ISIN;EZ6DHB7HHJC2;128.1508;360T;MONE;JPY;N/A;1.91E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486574090L1;false;TPAC,FULJ,ILQD
2021-12-02T08:38:33.704Z;ISIN;EZ78HMLPVBM0;150.44565;360T;MONE;JPY;N/A;1.461E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571908L1;false;TPAC,FULJ,ILQD
2021-12-02T08:38:33.704Z;ISIN;EZSS46MX4RK3;149.96004;360T;MONE;JPY;N/A;1.461E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571908L2;false;TPAC,FULJ,ILQD
2021-12-02T08:37:51.049Z;ISIN;EZ530WRPWZQ6;33.851;360T;MONE;THB;N/A;2.2E7;THB;2021-12-30T00:00:00.000Z;360T;1010000281486565816L2;false;TPAC,FULJ,ILQD
2021-12-02T08:37:51.049Z;ISIN;EZ7RQ4YPG7M4;33.8295;360T;MONE;THB;N/A;2.2E7;THB;2021-12-30T00:00:00.000Z;360T;1010000281486565816L1;false;TPAC,FULJ,ILQD
2021-12-02T08:36:06.925Z;ISIN;EZ8T18FDPVP7;0.00813543;360T;MONE;CHF;N/A;6.5E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571762L1;false;TPAC,FULJ,ILQD
2021-12-02T08:36:06.925Z;ISIN;EZTF1N7ZX6P0;0.00810482;360T;MONE;CHF;N/A;6.5E8;JPY;2021-12-30T00:00:00.000Z;360T;1010000281486571762L2;false;TPAC,FULJ,ILQD
