Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-02T08:21:17.890Z;ISIN;EZ4J6XSFXTV4;7.8194629;360T;MONE;CNY;N/A;8.9E7;CNY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707155175L2;false;TPAC,FULJ,ILQD
2024-02-02T08:08:48.778Z;ISIN;EZYBLM777R94;1.0964079;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706984050L2;false;TPAC,FULJ,ILQD
2024-02-02T08:00:40.034Z;ISIN;EZTYWZQDWXK4;1.092654;360T;MONE;USD;N/A;325000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707152403;false;FULJ,ILQD
2024-02-02T08:00:00.208Z;ISIN;EZ8HGKPZS677;1.093397;360T;MONE;USD;N/A;230000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707151246;false;FULJ,ILQD
2024-02-02T07:58:22.235Z;ISIN;EZTVMZFDP8J8;1.652249;360T;MONE;AUD;N/A;2850000.0;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707150282L2;false;TPAC,FULJ,ILQD
2024-02-02T07:57:39.475Z;ISIN;EZ6GM64JF7F5;33.375925;360T;MONE;TRY;N/A;7000000.0;TRY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707150240L2;false;TPAC,FULJ,ILQD
2024-02-02T07:53:59.519Z;ISIN;EZB0VNJJ5BV9;7.8192437;360T;MONE;CNY;N/A;1.41E7;CNY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707147057L2;false;TPAC,FULJ,ILQD
2024-02-02T07:53:41.457Z;ISIN;EZ9KCP7QNS57;1.453017;360T;MONE;SGD;N/A;5650000.0;SGD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707147125L2;false;TPAC,FULJ,ILQD
2024-02-02T07:52:47.352Z;ISIN;EZF80GGNC436;1.772062;360T;MONE;NZD;N/A;1308000.0;NZD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707147114L2;false;TPAC,FULJ,ILQD
2024-02-02T07:50:46.925Z;ISIN;EZ6GKDFZM0B7;10.2702374;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706978356L2;false;TPAC,FULJ,ILQD
2024-02-02T07:50:33.887Z;ISIN;EZ6GKDFZM0B7;10.2723404;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706970311L2;false;TPAC,FULJ,ILQD
2024-02-02T07:41:51.538Z;ISIN;EZ1YM5G2J6K7;7.81601;360T;MONE;HKD;N/A;1.5E7;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706924136;false;FULJ,ILQD
2024-02-02T07:40:28.644Z;ISIN;EZB6XJ9VP4J5;3.9740476;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706969635L2;false;TPAC,FULJ,ILQD
2024-02-02T07:40:14.993Z;ISIN;EZB6XJ9VP4J5;3.973196;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706945985L2;false;TPAC,FULJ,ILQD
2024-02-02T07:38:03.897Z;ISIN;EZ1YM5G2J6K7;7.8159565;360T;MONE;HKD;N/A;2.0E7;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36706924056;false;FULJ,ILQD
2024-02-02T07:37:30.883Z;ISIN;EZGW6RPWGJM7;1.453664;360T;MONE;SGD;N/A;1390000.0;SGD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707140883L2;false;TPAC,FULJ,ILQD
2024-02-02T07:37:30.271Z;ISIN;EZ71FZ5HLDD4;1.0887554;360T;MONE;USD;N/A;6000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707140816L5;false;TPAC,FULJ,ILQD
2024-02-02T07:37:30.271Z;ISIN;EZ71FZ5HLDD4;1.0887554;360T;MONE;USD;N/A;1.4E7;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707140816L4;false;TPAC,FULJ,ILQD
2024-02-02T07:37:30.216Z;ISIN;EZ8TR5CQW1Z5;159.3662;360T;MONE;JPY;N/A;4.9E8;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707140512L2;false;TPAC,FULJ,ILQD
2024-02-02T07:36:09.603Z;ISIN;EZ71FZ5HLDD4;1.0889154;360T;MONE;USD;N/A;90000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707139798L2;false;TPAC,FULJ,ILQD
2024-02-02T07:36:09.570Z;ISIN;EZ8TR5CQW1Z5;159.4001;360T;MONE;JPY;N/A;5150000.0;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707139785L2;false;TPAC,FULJ,ILQD
2024-02-02T07:36:08.287Z;ISIN;EZ4XM8VNGBP8;1.0908472;360T;MONE;USD;N/A;250000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707140327L2;false;TPAC,FULJ,ILQD
2024-02-02T07:31:48.575Z;ISIN;EZ8RKGK9SYM7;1.0916933;360T;MONE;USD;N/A;1000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707140736;false;FULJ,ILQD
2024-02-02T07:30:25.631Z;ISIN;EZG25C14N2F3;0.9250605;360T;MONE;CHF;N/A;3.66E8;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707134863L2;false;TPAC,FULJ,ILQD
2024-02-02T07:30:19.776Z;ISIN;EZ9VJMXPB3W0;0.8580002;360T;MONE;GBP;N/A;3400000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707134780L2;false;TPAC,FULJ,ILQD
2024-02-02T07:30:16.734Z;ISIN;EZ67M0RKP7W4;1.0940726;360T;MONE;USD;N/A;3.78E7;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707134721L2;false;TPAC,FULJ,ILQD
2024-02-02T07:30:13.685Z;ISIN;EZ0NBJVB5PY1;157.17074;360T;MONE;JPY;N/A;1.44E10;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707134207L2;false;TPAC,FULJ,ILQD
2024-02-02T07:28:46.607Z;ISIN;EZ2J7V8VMZN5;1.0912363;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707141951L2;false;TPAC,FULJ,ILQD
2024-02-02T07:15:00.303Z;ISIN;EZ21ZYLM1VJ9;82.9705;360T;MONE;INR;N/A;1.225E7;INR;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707139947;false;FULJ,ILQD
2024-02-02T06:59:49.887Z;ISIN;EZ34Q4N6C6N6;1.2747009;360T;MONE;USD;N/A;1.2E7;GBP;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707134510L2;false;TPAC,FULJ,ILQD
2024-02-02T06:58:39.503Z;ISIN;EZ1GWF7N9M13;15656.3;360T;MONE;IDR;N/A;4000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707129842L1;false;TPAC,FULJ,ILQD
2024-02-02T06:58:39.503Z;ISIN;EZ1GWF7N9M13;15656.3;360T;MONE;IDR;N/A;2000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707129842L2;false;TPAC,FULJ,ILQD
2024-02-02T06:56:05.416Z;ISIN;EZHJPTP9LJR2;7.17091;360T;MONE;CNY;N/A;275000.0;CNY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707136713;false;FULJ,ILQD
2024-02-02T06:42:52.172Z;ISIN;EZ65P41K35K3;0.6609226;360T;MONE;USD;N/A;2627561.33;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707134237L2;false;TPAC,FULJ,ILQD
2024-02-02T06:42:44.725Z;ISIN;EZ65P41K35K3;0.6609226;360T;MONE;USD;N/A;2627561.33;AUD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707134228L2;false;TPAC,FULJ,ILQD
2024-02-02T05:55:15.449Z;ISIN;EZHJPTP9LJR2;7.168282;360T;MONE;CNY;N/A;2000000.0;CNY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707128323;false;FULJ,ILQD
2024-02-02T03:20:57.609Z;ISIN;EZ6XGNVYN3W0;7.154673;360T;MONE;CNY;N/A;3.0E7;CNY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707117787;false;FULJ,ILQD
2024-02-02T03:19:25.666Z;ISIN;EZ9XW590KNB8;31.093;360T;MONE;TWD;N/A;3000000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707115644;false;FULJ,ILQD
2024-02-02T02:45:56.943Z;ISIN;EZVT729X9029;146.3654;360T;MONE;JPY;N/A;1.1874E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707115036;false;FULJ,ILQD
2024-02-02T02:35:20.297Z;ISIN;EZVT729X9029;146.3594;360T;MONE;JPY;N/A;1.20252E9;JPY;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707114713;false;FULJ,ILQD
2024-02-02T01:37:58.510Z;ISIN;EZB4DWSGC1Z7;7.8191767;360T;MONE;HKD;N/A;1.0977E7;HKD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707110256;false;FULJ,ILQD
2024-02-02T01:37:48.079Z;ISIN;EZ3NFT074JD5;0.614899;360T;MONE;USD;N/A;833000.0;NZD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707110244;false;FULJ,ILQD
2024-02-02T01:00:22.538Z;ISIN;EZVMJ0FWXYD3;1325.21;360T;MONE;KRW;N/A;100000.0;USD;2024-03-01T00:00:00.000Z;360T;529900P0204W9HA8JP36707094540;false;FULJ,ILQD
