Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-03T08:43:23.316Z;ISIN;EZV802BS0LB0;1.0836831;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610319855L1;false;TPAC,FULJ,ILQD
2023-04-03T08:43:23.316Z;ISIN;EZ9PHWVWJR39;1.08374;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610319855L2;false;TPAC,FULJ,ILQD
2023-04-03T08:42:51.168Z;ISIN;EZ27ZH1Z0966;133.63;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226070L1;false;TPAC,FULJ,ILQD
2023-04-03T08:42:51.168Z;ISIN;EZ250ZLSYWM3;133.11705;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226070L2;false;TPAC,FULJ,ILQD
2023-04-03T08:42:41.396Z;ISIN;EZ2QG9GTM247;0.9954992;360T;MONE;CHF;N/A;24020.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610319447;false;FULJ,ILQD
2023-04-03T08:42:11.439Z;ISIN;EZ3TFK5Y9WZ7;0.88001;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610319515L1;false;TPAC,FULJ,ILQD
2023-04-03T08:42:11.439Z;ISIN;EZ42NSVZD0N3;0.8913168;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610319515L2;false;TPAC,FULJ,ILQD
2023-04-03T08:41:27.330Z;ISIN;EZ27ZH1Z0966;133.624;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226054L1;false;TPAC,FULJ,ILQD
2023-04-03T08:41:27.330Z;ISIN;EZ27ZH1Z0966;133.624;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226066L1;false;TPAC,FULJ,ILQD
2023-04-03T08:41:27.330Z;ISIN;EZ250ZLSYWM3;133.10696;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226054L2;false;TPAC,FULJ,ILQD
2023-04-03T08:41:27.330Z;ISIN;EZ250ZLSYWM3;133.1083;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226066L2;false;TPAC,FULJ,ILQD
2023-04-03T08:41:01.741Z;ISIN;EZ9T6Z0PL2T9;4.67633;360T;MONE;PLN;N/A;1200000.0;PLN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610319014L2;false;TPAC,FULJ,ILQD
2023-04-03T08:41:01.741Z;ISIN;EZ3PNWT3ZLV8;4.675827;360T;MONE;PLN;N/A;1200000.0;PLN;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610319014L1;false;TPAC,FULJ,ILQD
2023-04-03T08:40:12.558Z;ISIN;EZ2QG9GTM247;0.9953547;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318812L1;false;TPAC,FULJ,ILQD
2023-04-03T08:40:12.558Z;ISIN;EZ3PLXX8G571;0.9953036;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318812L2;false;TPAC,FULJ,ILQD
2023-04-03T08:39:19.065Z;ISIN;EZVXN3364WD8;1.0833458;360T;MONE;USD;N/A;20000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610315921;false;FULJ,ILQD
2023-04-03T08:37:23.330Z;ISIN;EZ27ZH1Z0966;133.605;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226042L1;false;TPAC,FULJ,ILQD
2023-04-03T08:37:23.330Z;ISIN;EZ250ZLSYWM3;133.09218;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226042L2;false;TPAC,FULJ,ILQD
2023-04-03T08:37:00.900Z;ISIN;EZ250ZLSYWM3;133.086;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226031L2;false;TPAC,FULJ,ILQD
2023-04-03T08:37:00.900Z;ISIN;EZ27ZH1Z0966;133.603;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226031L1;false;TPAC,FULJ,ILQD
2023-04-03T08:36:38.841Z;ISIN;EZ2QG9GTM247;0.995246;360T;MONE;CHF;N/A;50000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610320248;false;FULJ,ILQD
2023-04-03T08:35:52.352Z;ISIN;EZ7PLDCZWYM1;23.46401;360T;MONE;CZK;N/A;2.5E7;CZK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610309002L1;false;TPAC,FULJ,ILQD
2023-04-03T08:35:52.352Z;ISIN;EZ967386DYP0;23.46651;360T;MONE;CZK;N/A;2.5E7;CZK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610309002L2;false;TPAC,FULJ,ILQD
2023-04-03T08:35:42.953Z;ISIN;EZVXN3364WD8;1.0836066;360T;MONE;USD;N/A;200000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610315235;false;FULJ,ILQD
2023-04-03T08:35:35.528Z;ISIN;EZ250ZLSYWM3;133.04236;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226025L2;false;TPAC,FULJ,ILQD
2023-04-03T08:35:35.528Z;ISIN;EZ27ZH1Z0966;133.555;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226025L1;false;TPAC,FULJ,ILQD
2023-04-03T08:35:06.730Z;ISIN;EZ250ZLSYWM3;133.04015;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226014L2;false;TPAC,FULJ,ILQD
2023-04-03T08:35:06.730Z;ISIN;EZ27ZH1Z0966;133.557;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226014L1;false;TPAC,FULJ,ILQD
2023-04-03T08:35:01.852Z;ISIN;EZ2HJ6JP8CP2;380.6207;360T;MONE;HUF;N/A;4.4E7;HUF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610313121L2;false;TPAC,FULJ,ILQD
2023-04-03T08:35:01.852Z;ISIN;EZ815Y1J8BB8;380.4523;360T;MONE;HUF;N/A;4.4E7;HUF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610313121L1;false;TPAC,FULJ,ILQD
2023-04-03T08:34:38.069Z;ISIN;EZ250ZLSYWM3;133.04115;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226002L2;false;TPAC,FULJ,ILQD
2023-04-03T08:34:38.069Z;ISIN;EZ27ZH1Z0966;133.558;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610226002L1;false;TPAC,FULJ,ILQD
2023-04-03T08:34:31.933Z;ISIN;EZVXN3364WD8;1.0835665;360T;MONE;USD;N/A;187000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610314203;false;FULJ,ILQD
2023-04-03T08:34:07.577Z;ISIN;EZ2QG9GTM247;0.995619;360T;MONE;CHF;N/A;3900000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610316760L1;false;TPAC,FULJ,ILQD
2023-04-03T08:34:07.577Z;ISIN;EZ3PLXX8G571;0.995562;360T;MONE;CHF;N/A;3900000.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610316760L2;false;TPAC,FULJ,ILQD
2023-04-03T08:34:06.479Z;ISIN;EZVXN3364WD8;1.0835451;360T;MONE;USD;N/A;66400.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610313685;false;FULJ,ILQD
2023-04-03T08:33:56.280Z;ISIN;EZ5T00PDQCG7;7.44941;360T;MONE;DKK;N/A;6367983.61;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318263L3;false;TPAC,FULJ,ILQD
2023-04-03T08:33:56.280Z;ISIN;EZ1FBVNXYDH0;7.4498634;360T;MONE;DKK;N/A;197757.0;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318263L1;false;TPAC,FULJ,ILQD
2023-04-03T08:33:56.280Z;ISIN;EZ5T00PDQCG7;7.44941;360T;MONE;DKK;N/A;865216.41;DKK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318263L2;false;TPAC,FULJ,ILQD
2023-04-03T08:33:35.682Z;ISIN;EZ250ZLSYWM3;133.04332;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225992L2;false;TPAC,FULJ,ILQD
2023-04-03T08:33:35.682Z;ISIN;EZ27ZH1Z0966;133.556;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225992L1;false;TPAC,FULJ,ILQD
2023-04-03T08:33:24.776Z;ISIN;EZVBWMX96S60;164.471;360T;MONE;JPY;N/A;1753392.86;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318251L3;false;TPAC,FULJ,ILQD
2023-04-03T08:33:24.776Z;ISIN;EZVBWMX96S60;164.471;360T;MONE;JPY;N/A;82300.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318251L5;false;TPAC,FULJ,ILQD
2023-04-03T08:33:24.776Z;ISIN;EZVBWMX96S60;164.471;360T;MONE;JPY;N/A;223823.8;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318251L2;false;TPAC,FULJ,ILQD
2023-04-03T08:33:24.776Z;ISIN;EZVBWMX96S60;164.471;360T;MONE;JPY;N/A;359109.06;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318251L4;false;TPAC,FULJ,ILQD
2023-04-03T08:33:24.776Z;ISIN;EZ1N01WHBZ64;164.49171;360T;MONE;JPY;N/A;60277.04;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318251L1;false;TPAC,FULJ,ILQD
2023-04-03T08:33:07.480Z;ISIN;EZB4V16MX1V3;0.99537;360T;MONE;CHF;N/A;349643.89;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318241L2;false;TPAC,FULJ,ILQD
2023-04-03T08:33:07.480Z;ISIN;EZ3PLXX8G571;0.9954263;360T;MONE;CHF;N/A;6773.43;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318241L1;false;TPAC,FULJ,ILQD
2023-04-03T08:32:22.868Z;ISIN;EZV802BS0LB0;1.084074;360T;MONE;USD;N/A;9500000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610310690L1;false;TPAC,FULJ,ILQD
2023-04-03T08:32:22.868Z;ISIN;EZ7RFG0G8BY6;1.084658;360T;MONE;USD;N/A;9500000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610310690L2;false;TPAC,FULJ,ILQD
2023-04-03T08:32:16.876Z;ISIN;EZVXN3364WD8;1.08385;360T;MONE;USD;N/A;4.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610312020L1;false;TPAC,FULJ,ILQD
2023-04-03T08:32:16.876Z;ISIN;EZ5RDVYM9C03;1.0843138;360T;MONE;USD;N/A;4.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610312020L2;false;TPAC,FULJ,ILQD
2023-04-03T08:32:16.238Z;ISIN;EZVXN3364WD8;1.0836864;360T;MONE;USD;N/A;149800.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610316138;false;FULJ,ILQD
2023-04-03T08:32:05.799Z;ISIN;EZ4SDGX7Q8P9;1.3324053;360T;MONE;SGD;N/A;2230633.37;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318232L2;false;TPAC,FULJ,ILQD
2023-04-03T08:32:05.799Z;ISIN;EZ4SDGX7Q8P9;1.3324053;360T;MONE;SGD;N/A;66685.6;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318232L1;false;TPAC,FULJ,ILQD
2023-04-03T08:32:05.799Z;ISIN;EZ634GC84V68;1.33237;360T;MONE;SGD;N/A;50196.69;SGD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610318232L3;false;TPAC,FULJ,ILQD
2023-04-03T08:32:02.553Z;ISIN;EZVXN3364WD8;1.083666;360T;MONE;USD;N/A;97500.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610312587;false;FULJ,ILQD
2023-04-03T08:31:23.631Z;ISIN;EZ7RJFCKN863;133.10567;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225982L2;false;TPAC,FULJ,ILQD
2023-04-03T08:31:23.631Z;ISIN;EZ27ZH1Z0966;133.542;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225982L1;false;TPAC,FULJ,ILQD
2023-04-03T08:31:15.880Z;ISIN;EZBF9QJL5915;8.507398;360T;MONE;HKD;N/A;50000.0;HKD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610310098L1;false;TPAC,FULJ,ILQD
2023-04-03T08:31:05.370Z;ISIN;EZ1HHG0CB0T7;11.2622881;360T;MONE;SEK;N/A;259000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610312664;false;FULJ,ILQD
2023-04-03T08:31:03.963Z;ISIN;EZ8J5FJDN1R2;19.442748;360T;MONE;ZAR;N/A;140000.0;ZAR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610311674;false;FULJ,ILQD
2023-04-03T08:30:32.521Z;ISIN;EZ7RJFCKN863;133.11688;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225977L2;false;TPAC,FULJ,ILQD
2023-04-03T08:30:32.521Z;ISIN;EZ27ZH1Z0966;133.552;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225977L1;false;TPAC,FULJ,ILQD
2023-04-03T08:30:13.708Z;ISIN;EZ9PHWVWJR39;1.08358;360T;MONE;USD;N/A;50000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610314085L1;false;TPAC,FULJ,ILQD
2023-04-03T08:30:13.708Z;ISIN;EZ5BNYLFNK41;1.084951;360T;MONE;USD;N/A;50000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610314085L2;false;TPAC,FULJ,ILQD
2023-04-03T08:28:36.305Z;ISIN;EZVXN3364WD8;1.0834456;360T;MONE;USD;N/A;30000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610312150;false;FULJ,ILQD
2023-04-03T08:26:10.425Z;ISIN;EZVXN3364WD8;1.0835501;360T;MONE;USD;N/A;20000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610308532;false;FULJ,ILQD
2023-04-03T08:25:48.883Z;ISIN;EZVXN3364WD8;1.0836201;360T;MONE;USD;N/A;12580.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610312972;false;FULJ,ILQD
2023-04-03T08:24:20.255Z;ISIN;EZ3B83217CF4;1.0935822;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225960L2;false;TPAC,FULJ,ILQD
2023-04-03T08:24:20.255Z;ISIN;EZ9PHWVWJR39;1.08381;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225960L1;false;TPAC,FULJ,ILQD
2023-04-03T08:23:51.522Z;ISIN;EZ3B83217CF4;1.093484;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225958L2;false;TPAC,FULJ,ILQD
2023-04-03T08:23:51.522Z;ISIN;EZ9PHWVWJR39;1.08372;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225958L1;false;TPAC,FULJ,ILQD
2023-04-03T08:21:27.284Z;ISIN;EZ81G0RRL5P2;1.6185831;360T;MONE;AUD;N/A;350000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610308843L1;false;TPAC,FULJ,ILQD
2023-04-03T08:21:27.100Z;ISIN;EZ6L4Y2W57M5;144.77301;360T;MONE;JPY;N/A;8000000.0;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610308825L1;false;TPAC,FULJ,ILQD
2023-04-03T08:21:26.882Z;ISIN;EZ27JLFL2B39;11.2814699;360T;MONE;NOK;N/A;1.97E7;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610308836L1;false;TPAC,FULJ,ILQD
2023-04-03T08:20:37.403Z;ISIN;EZ82JYJGLHV5;351.8;360T;MONE;HUF;N/A;1.0E9;HUF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610303696L2;false;TPAC,FULJ,ILQD
2023-04-03T08:20:37.403Z;ISIN;EZ12TSG35D26;351.68218;360T;MONE;HUF;N/A;1.0E9;HUF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610303696L1;false;TPAC,FULJ,ILQD
2023-04-03T08:19:41.238Z;ISIN;EZ5JB8ZW7NN1;1.61828;360T;MONE;AUD;N/A;315000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610303812L1;false;TPAC,FULJ,ILQD
2023-04-03T08:19:41.238Z;ISIN;EZJNXM8TJ9P0;1.6214591;360T;MONE;AUD;N/A;315000.0;AUD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610303812L2;false;TPAC,FULJ,ILQD
2023-04-03T08:16:50.005Z;ISIN;EZVXN3364WD8;1.0832059;360T;MONE;USD;N/A;30000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610307435;false;FULJ,ILQD
2023-04-03T08:15:32.514Z;ISIN;EZV802BS0LB0;1.0834567;360T;MONE;USD;N/A;2.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610305755L2;false;TPAC,FULJ,ILQD
2023-04-03T08:15:32.514Z;ISIN;EZVXN3364WD8;1.0834;360T;MONE;USD;N/A;2.0E7;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610305755L1;false;TPAC,FULJ,ILQD
2023-04-03T08:13:59.655Z;ISIN;EZ5R669SL7V0;0.879492;360T;MONE;GBP;N/A;50000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610305024;false;FULJ,ILQD
2023-04-03T08:12:55.434Z;ISIN;EZVXN3364WD8;1.08328;360T;MONE;USD;N/A;8976.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610308256;false;FULJ,ILQD
2023-04-03T08:12:35.001Z;ISIN;EZ5R669SL7V0;0.8796102;360T;MONE;GBP;N/A;5507.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610308181;false;FULJ,ILQD
2023-04-03T08:11:56.071Z;ISIN;EZ2QG9GTM247;0.994878;360T;MONE;CHF;N/A;25060.0;CHF;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610308000;false;FULJ,ILQD
2023-04-03T08:10:48.017Z;ISIN;EZRP4H9WWZW0;11.28852;360T;MONE;NOK;N/A;1.01E7;NOK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610303877;false;FULJ,ILQD
2023-04-03T08:09:36.068Z;ISIN;EZVXN3364WD8;1.08329;360T;MONE;USD;N/A;30000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610304857;false;FULJ,ILQD
2023-04-03T08:09:26.492Z;ISIN;EZ1CMRDLVJ80;10.3790716;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610306686L2;false;TPAC,FULJ,ILQD
2023-04-03T08:09:26.492Z;ISIN;EZ1ZM4SZH2T0;10.3873;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610306686L1;false;TPAC,FULJ,ILQD
2023-04-03T08:07:05.534Z;ISIN;EZJMKH2F6NQ8;1.2319669;360T;MONE;USD;N/A;861518.32;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610307854;false;FULJ,ILQD
2023-04-03T08:05:45.513Z;ISIN;EZVHD3KPH4J6;21.65377;360T;MONE;CZK;N/A;5000000.0;CZK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610298217L2;false;TPAC,FULJ,ILQD
2023-04-03T08:05:45.513Z;ISIN;EZ3M628TLRR7;21.65254;360T;MONE;CZK;N/A;5000000.0;CZK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610298217L1;false;TPAC,FULJ,ILQD
2023-04-03T08:04:12.731Z;ISIN;EZ4T33CGR8M5;10.3916726;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610304408L1;false;TPAC,FULJ,ILQD
2023-04-03T08:04:12.731Z;ISIN;EZ1ZM4SZH2T0;10.3911;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610304408L2;false;TPAC,FULJ,ILQD
2023-04-03T08:03:54.883Z;ISIN;EZVXN3364WD8;1.0830067;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610305170L1;false;TPAC,FULJ,ILQD
2023-04-03T08:03:54.883Z;ISIN;EZV802BS0LB0;1.0830633;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610305170L2;false;TPAC,FULJ,ILQD
2023-04-03T08:03:32.529Z;ISIN;EZVXN3364WD8;1.0832573;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225948L1;false;TPAC,FULJ,ILQD
2023-04-03T08:03:32.529Z;ISIN;EZ35W4HF7NH7;1.0901011;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225948L2;false;TPAC,FULJ,ILQD
2023-04-03T08:02:01.210Z;ISIN;EZ35W4HF7NH7;1.090373;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225935L2;false;TPAC,FULJ,ILQD
2023-04-03T08:02:01.210Z;ISIN;EZVXN3364WD8;1.083534;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610225935L1;false;TPAC,FULJ,ILQD
2023-04-03T08:01:42.909Z;ISIN;EZ2S5K856LW5;11.2557507;360T;MONE;SEK;N/A;205000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610300454;false;FULJ,ILQD
2023-04-03T08:00:22.532Z;ISIN;EZ5R669SL7V0;0.8793929;360T;MONE;GBP;N/A;50000.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610299506;false;FULJ,ILQD
2023-04-03T08:00:17.262Z;ISIN;EZ5R669SL7V0;0.8793502;360T;MONE;GBP;N/A;2437500.0;GBP;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610300044;false;FULJ,ILQD
2023-04-03T07:56:15.542Z;ISIN;EZ6L4Y2W57M5;144.7435;360T;MONE;JPY;N/A;1.1E7;JPY;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610299316;false;FULJ,ILQD
2023-04-03T07:55:41.662Z;ISIN;EZV802BS0LB0;1.083723;360T;MONE;USD;N/A;180000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610220995;false;FULJ,ILQD
2023-04-03T07:55:38.316Z;ISIN;EZVXN3364WD8;1.083676;360T;MONE;USD;N/A;380000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610218200;false;FULJ,ILQD
2023-04-03T07:55:30.088Z;ISIN;EZVXN3364WD8;1.0830654;360T;MONE;USD;N/A;100000.0;EUR;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610302456;false;FULJ,ILQD
2023-04-03T07:55:23.941Z;ISIN;EZVXN3364WD8;1.0835849;360T;MONE;USD;N/A;200000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610299191;false;FULJ,ILQD
2023-04-03T07:55:23.239Z;ISIN;EZ6Z5YCXG5Y8;1.0870888;360T;MONE;USD;N/A;8000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610300857L2;false;TPAC,FULJ,ILQD
2023-04-03T07:55:23.239Z;ISIN;EZ6Z5YCXG5Y8;1.0870888;360T;MONE;USD;N/A;5000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610300857L3;false;TPAC,FULJ,ILQD
2023-04-03T07:55:23.239Z;ISIN;EZ6Z5YCXG5Y8;1.0870888;360T;MONE;USD;N/A;2000000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610300857L1;false;TPAC,FULJ,ILQD
2023-04-03T07:52:17.677Z;ISIN;EZ2S5K856LW5;11.2600301;360T;MONE;SEK;N/A;160000.0;SEK;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610295916;false;FULJ,ILQD
2023-04-03T07:51:15.762Z;ISIN;EZVXN3364WD8;1.0838062;360T;MONE;USD;N/A;5000.0;USD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610301677;false;FULJ,ILQD
2023-04-03T07:49:50.488Z;ISIN;EZ5F0QS6RF23;1.73884;360T;MONE;NZD;N/A;5.0E7;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610296442L2;false;TPAC,FULJ,ILQD
2023-04-03T07:49:50.488Z;ISIN;EZ6ZZR9Q08D0;1.7387647;360T;MONE;NZD;N/A;5.0E7;NZD;2023-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36610296442L1;false;TPAC,FULJ,ILQD
