Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T12:15:11.749Z;ISIN;EZ9YFTZ3CMR3;1.0841843;360T;MONE;USD;N/A;2.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723522536L2;false;TPAC,FULJ,ILQD
2024-03-25T12:14:19.079Z;ISIN;EZF9J3GTBZQ2;11.46104;360T;MONE;SEK;N/A;8.6E7;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723524588L2;false;TPAC,FULJ,ILQD
2024-03-25T12:14:04.939Z;ISIN;EZ0NFMF8BT27;10.569187;360T;MONE;SEK;N/A;143182.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723519402L2;false;TPAC,FULJ,ILQD
2024-03-25T12:13:49.700Z;ISIN;EZ4DFH3FFVW0;1.0832985;360T;MONE;USD;N/A;2000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723522367L2;false;TPAC,FULJ,ILQD
2024-03-25T12:13:49.700Z;ISIN;EZ77G37XNL82;1.0831723;360T;MONE;USD;N/A;2000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723522367L1;false;TPAC,FULJ,ILQD
2024-03-25T12:13:30.768Z;ISIN;EZFXP0MD3V47;25.421288;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518725;false;FULJ,ILQD
2024-03-25T12:13:09.886Z;ISIN;EZF9J3GTBZQ2;11.4611524;360T;MONE;SEK;N/A;2.38E8;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723523871L2;false;TPAC,FULJ,ILQD
2024-03-25T12:12:40.434Z;ISIN;EZHXZJ6Z1N81;25.421129;360T;MONE;CZK;N/A;2.7E7;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518124;false;FULJ,ILQD
2024-03-25T12:12:40.129Z;ISIN;EZ9BBL9MVCT1;1.0841895;360T;MONE;USD;N/A;5300000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723522097L2;false;TPAC,FULJ,ILQD
2024-03-25T12:12:40.129Z;ISIN;EZ4DFH3FFVW0;1.0833284;360T;MONE;USD;N/A;5300000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723522097L1;false;TPAC,FULJ,ILQD
2024-03-25T12:12:24.935Z;ISIN;EZ06R52YRTN1;11.823142;360T;MONE;SEK;N/A;171920.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518020L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:34.024Z;ISIN;EZ7Y59H0CHX1;1.083569;360T;MONE;USD;N/A;500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723520861L2;false;TPAC,FULJ,ILQD
2024-03-25T12:11:17.387Z;ISIN;EZF9J3GTBZQ2;11.4623869;360T;MONE;SEK;N/A;2.43E8;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723521347L2;false;TPAC,FULJ,ILQD
2024-03-25T12:10:53.160Z;ISIN;EZ3LGG230H73;0.868585;360T;MONE;GBP;N/A;1.1E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723523047L2;false;TPAC,FULJ,ILQD
2024-03-25T12:10:23.277Z;ISIN;EZYCC4HMN5J9;1.09137;360T;MONE;USD;N/A;1000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723519265L2;false;TPAC,FULJ,ILQD
2024-03-25T12:10:22.195Z;ISIN;EZYHBB6HNWL0;7.850495;360T;MONE;CNY;N/A;1400000.0;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518655L2;false;TPAC,FULJ,ILQD
2024-03-25T12:09:35.668Z;ISIN;EZ15LQPVDY59;1.0940633;360T;MONE;USD;N/A;2000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723517618L2;false;TPAC,FULJ,ILQD
2024-03-25T12:09:24.861Z;ISIN;EZ4T77J22139;3.9763914;360T;MONE;PLN;N/A;2500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723525042L2;false;TPAC,FULJ,ILQD
2024-03-25T12:09:24.861Z;ISIN;EZ4T77J22139;3.9763924;360T;MONE;PLN;N/A;2500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723525086L2;false;TPAC,FULJ,ILQD
2024-03-25T12:09:10.698Z;ISIN;EZ1PRW6G66J2;11.4618809;360T;MONE;SEK;N/A;251000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723516774L2;false;TPAC,FULJ,ILQD
2024-03-25T12:07:32.879Z;ISIN;EZRL6HKX9SN2;11.461992;360T;MONE;SEK;N/A;90526.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723516435L2;false;TPAC,FULJ,ILQD
2024-03-25T12:07:28.041Z;ISIN;EZ42NSVZD0N3;0.8570164;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723517443L2;false;TPAC,FULJ,ILQD
2024-03-25T12:06:15.667Z;ISIN;EZTXGY5RHSG6;11.46135;360T;MONE;SEK;N/A;213800.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723515308L2;false;TPAC,FULJ,ILQD
2024-03-25T12:06:00.412Z;ISIN;EZ9YFTZ3CMR3;1.0843844;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723519665L2;false;TPAC,FULJ,ILQD
2024-03-25T12:04:03.820Z;ISIN;EZYBSZ0D6GP5;7.8413348;360T;MONE;CNY;N/A;1.4797E7;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723514441L2;false;TPAC,FULJ,ILQD
2024-03-25T12:00:01.512Z;ISIN;EZ6666RJH0L0;0.8580259;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723521468L2;false;TPAC,FULJ,ILQD
2024-03-25T11:59:54.291Z;ISIN;EZVJVTFFSNZ1;11.4609664;360T;MONE;SEK;N/A;893200.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512175L2;false;TPAC,FULJ,ILQD
2024-03-25T11:58:08.990Z;ISIN;EZ5VB604WJQ9;10.5518408;360T;MONE;SEK;N/A;653778.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723511156L2;false;TPAC,FULJ,ILQD
2024-03-25T11:57:27.690Z;ISIN;EZXPZKDXVFQ1;4.3302446;360T;MONE;PLN;N/A;300000.0;PLN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723519138;false;FULJ,ILQD
2024-03-25T11:56:53.516Z;ISIN;EZ17224WGVK2;7.456221;360T;MONE;DKK;N/A;1300000.0;DKK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518866;false;FULJ,ILQD
2024-03-25T11:55:50.432Z;ISIN;EZ32Y094CDK4;11.6240944;360T;MONE;NOK;N/A;6500000.0;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518842;false;FULJ,ILQD
2024-03-25T11:51:53.901Z;ISIN;EZ7ZQGZYNX20;25.30656;360T;MONE;CZK;N/A;2.5E9;CZK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723515554L2;false;TPAC,FULJ,ILQD
2024-03-25T11:51:01.914Z;ISIN;EZ90KCQ46ST9;0.8588223;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518391;false;FULJ,ILQD
2024-03-25T11:50:15.180Z;ISIN;EZ6666RJH0L0;0.8580351;360T;MONE;GBP;N/A;100000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723518283;false;FULJ,ILQD
2024-03-25T11:49:55.502Z;ISIN;EZ9QZNX2GWN8;11.8557527;360T;MONE;SEK;N/A;162631.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723507984L2;false;TPAC,FULJ,ILQD
2024-03-25T11:48:18.995Z;ISIN;EZ8VWSM80MR8;39.4044;360T;MONE;THB;N/A;500000.0;THB;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723511524L2;false;TPAC,FULJ,ILQD
2024-03-25T11:47:35.609Z;ISIN;EZT66S6VTSP8;11.4613969;360T;MONE;SEK;N/A;1000000.0;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723517825;false;FULJ,ILQD
2024-03-25T11:47:10.495Z;ISIN;EZ3K2TT18NF6;11.458043;360T;MONE;SEK;N/A;2318900.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723507556L2;false;TPAC,FULJ,ILQD
2024-03-25T11:46:42.815Z;ISIN;EZKGM4QF4113;1.6593278;360T;MONE;AUD;N/A;350000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723517746;false;FULJ,ILQD
2024-03-25T11:46:26.476Z;ISIN;EZ4FDW60NNL3;163.81337;360T;MONE;JPY;N/A;2.2E8;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512790L2;false;TPAC,FULJ,ILQD
2024-03-25T11:46:21.625Z;ISIN;EZ82V98M0HK6;1.098583;360T;MONE;USD;N/A;850000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723507286;false;FULJ,ILQD
2024-03-25T11:45:52.439Z;ISIN;EZD06J31P0P2;1.6583519;360T;MONE;AUD;N/A;50000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723516420;false;FULJ,ILQD
2024-03-25T11:45:27.771Z;ISIN;EZ14TGVN8JF3;1.098309;360T;MONE;USD;N/A;2500000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723507252;false;FULJ,ILQD
2024-03-25T11:45:25.762Z;ISIN;EZ9YFTZ3CMR3;1.0838926;360T;MONE;USD;N/A;3.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723511292L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:43.708Z;ISIN;EZRP31TQBD21;18.238397;360T;MONE;MXN;N/A;1.43551543E7;MXN;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510980L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:42.410Z;ISIN;EZNC4SYS9BN6;20.60221;360T;MONE;ZAR;N/A;5984716.41;ZAR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510863L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:40.883Z;ISIN;EZMKFM1Q2B65;1.456343;360T;MONE;SGD;N/A;71595.29;SGD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510694L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:39.403Z;ISIN;EZZN9VWRBTP0;1.8041252;360T;MONE;NZD;N/A;260005.7;NZD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510664L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:37.932Z;ISIN;EZFVJ8PZLN67;8.470603;360T;MONE;HKD;N/A;1742469.43;HKD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510601L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:36.444Z;ISIN;EZM0SGL5PQ55;1.657529;360T;MONE;AUD;N/A;3084253.51;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510567L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:34.949Z;ISIN;EZGDLCF8GLG5;1.471991;360T;MONE;CAD;N/A;4483354.12;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510534L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:33.351Z;ISIN;EZFH6WGXG7C0;11.4626456;360T;MONE;SEK;N/A;3.283104191E7;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510442L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:30.527Z;ISIN;EZ2M480VRNM7;7.4562342;360T;MONE;DKK;N/A;3.995481728E7;DKK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510333L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:29.283Z;ISIN;EZKC8K42Q3Q7;11.621267;360T;MONE;NOK;N/A;5.052377594E7;NOK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510210L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:27.931Z;ISIN;EZ9MWHKK4FP4;163.2563;360T;MONE;JPY;N/A;3.176439998E9;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510196L2;false;TPAC,FULJ,ILQD
2024-03-25T11:44:26.207Z;ISIN;EZ4J4WLL0FQ6;0.9720997;360T;MONE;CHF;N/A;1825464.59;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723510165L2;false;TPAC,FULJ,ILQD
2024-03-25T11:43:42.237Z;ISIN;EZR5RN4ZGYD3;1.4779765;360T;MONE;CAD;N/A;121518.0;CAD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723505083L2;false;TPAC,FULJ,ILQD
2024-03-25T11:42:04.972Z;ISIN;EZSJPVH3L4G4;1.0880358;360T;MONE;USD;N/A;1.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723513157L2;false;TPAC,FULJ,ILQD
2024-03-25T11:42:00.768Z;ISIN;EZ4DFH3FFVW0;1.082901;360T;MONE;USD;N/A;2.2E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723509691L2;false;TPAC,FULJ,ILQD
2024-03-25T11:41:02.838Z;ISIN;EZD83B5JCYC3;6.916023;360T;MONE;SEK;N/A;2.3E7;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723491632L2;false;TPAC,FULJ,ILQD
2024-03-25T11:40:19.305Z;ISIN;EZ9Z4N85K2D2;0.8577433;360T;MONE;GBP;N/A;9000000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723509241L2;false;TPAC,FULJ,ILQD
2024-03-25T11:39:16.069Z;ISIN;EZ7D34YKSNW3;0.9712307;360T;MONE;CHF;N/A;2000000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723509140L2;false;TPAC,FULJ,ILQD
2024-03-25T11:39:05.848Z;ISIN;EZ7D34YKSNW3;0.9712908;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723508790L2;false;TPAC,FULJ,ILQD
2024-03-25T11:37:56.967Z;ISIN;EZ4XM8VNGBP8;1.0824991;360T;MONE;USD;N/A;300000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723502391L2;false;TPAC,FULJ,ILQD
2024-03-25T11:35:35.586Z;ISIN;EZ4FDW60NNL3;163.77449;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512521L1;false;TPAC,FULJ,ILQD
2024-03-25T11:35:35.586Z;ISIN;EZLFKV2KZCM9;163.16385;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512521L2;false;TPAC,FULJ,ILQD
2024-03-25T11:34:39.360Z;ISIN;EZVGY60TZ402;1.083786;360T;MONE;USD;N/A;3700000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512370;false;FULJ,ILQD
2024-03-25T11:34:21.285Z;ISIN;EZ4DFH3FFVW0;1.0827329;360T;MONE;USD;N/A;1200000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723505998L2;false;TPAC,FULJ,ILQD
2024-03-25T11:34:06.184Z;ISIN;EZ7Y0TZKSY56;1.0834766;360T;MONE;USD;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512302;false;FULJ,ILQD
2024-03-25T11:33:48.279Z;ISIN;EZ9BMPV6J3B1;1.6616395;360T;MONE;AUD;N/A;1.85E8;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348163L2;false;TPAC,FULJ,ILQD
2024-03-25T11:33:39.215Z;ISIN;EZ15NYJ3XCH2;1.0831827;360T;MONE;USD;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512264;false;FULJ,ILQD
2024-03-25T11:33:14.086Z;ISIN;EZ2J7V8VMZN5;1.0828133;360T;MONE;USD;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723512208;false;FULJ,ILQD
2024-03-25T11:33:07.670Z;ISIN;EZ7D34YKSNW3;0.971198;360T;MONE;CHF;N/A;10000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723506846;false;FULJ,ILQD
2024-03-25T11:33:07.486Z;ISIN;EZ7D34YKSNW3;0.971198;360T;MONE;CHF;N/A;37000.0;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723506826;false;FULJ,ILQD
2024-03-25T11:32:53.653Z;ISIN;EZ77G37XNL82;1.0825575;360T;MONE;USD;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723511716;false;FULJ,ILQD
2024-03-25T11:32:35.372Z;ISIN;EZRBT7BVSNX7;1.657204;360T;MONE;AUD;N/A;1.35E8;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348154L2;false;TPAC,FULJ,ILQD
2024-03-25T11:27:20.949Z;ISIN;EZH106BWP4V1;7.84311;360T;MONE;CNY;N/A;5.3395E7;CNY;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723480385L2;false;TPAC,FULJ,ILQD
2024-03-25T11:26:48.377Z;ISIN;EZ3HZGM2W1Z1;0.8570582;360T;MONE;GBP;N/A;40877.9;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399921L3;false;TPAC,FULJ,ILQD
2024-03-25T11:24:31.846Z;ISIN;EZ2QGYSQ0R38;1.0863298;360T;MONE;USD;N/A;2.7E8;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348146L2;false;TPAC,FULJ,ILQD
2024-03-25T11:22:37.315Z;ISIN;EZFRFGBVX8K2;0.8582996;360T;MONE;GBP;N/A;2.5E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723503874L2;false;TPAC,FULJ,ILQD
2024-03-25T11:20:48.622Z;ISIN;EZ3HZGM2W1Z1;0.8571394;360T;MONE;GBP;N/A;73498.92;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399916L1;false;TPAC,FULJ,ILQD
2024-03-25T11:20:48.622Z;ISIN;EZ51WPK71WW5;0.8577552;360T;MONE;GBP;N/A;951231.28;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399916L2;false;TPAC,FULJ,ILQD
2024-03-25T11:20:48.622Z;ISIN;EZK4K7FTSWZ9;0.8594902;360T;MONE;GBP;N/A;1.455826298E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399916L3;false;TPAC,FULJ,ILQD
2024-03-25T11:20:14.958Z;ISIN;EZBX0C19T732;11.4680407;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723495021L2;false;TPAC,FULJ,ILQD
2024-03-25T11:19:34.019Z;ISIN;EZB3VZV8K1D9;1.0920887;360T;MONE;USD;N/A;2.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348135L2;false;TPAC,FULJ,ILQD
2024-03-25T11:18:58.974Z;ISIN;EZB3VZV8K1D9;1.0920513;360T;MONE;USD;N/A;2.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348123L2;false;TPAC,FULJ,ILQD
2024-03-25T11:18:34.245Z;ISIN;EZ4DFH3FFVW0;1.0823326;360T;MONE;USD;N/A;2.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723493315L2;false;TPAC,FULJ,ILQD
2024-03-25T11:18:13.220Z;ISIN;EZVR2P1JJHN8;1.0904702;360T;MONE;USD;N/A;250000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723494575L2;false;TPAC,FULJ,ILQD
2024-03-25T11:18:13.220Z;ISIN;EZ4XM8VNGBP8;1.0819608;360T;MONE;USD;N/A;312000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723494575L1;false;TPAC,FULJ,ILQD
2024-03-25T11:17:32.250Z;ISIN;EZ4WSTXX3Q15;1.0857771;360T;MONE;USD;N/A;2.311764657E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399903L3;false;TPAC,FULJ,ILQD
2024-03-25T11:17:32.250Z;ISIN;EZ93CF9H0WK8;1.082354;360T;MONE;USD;N/A;177059.43;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399903L1;false;TPAC,FULJ,ILQD
2024-03-25T11:17:32.250Z;ISIN;EZ87F61CNLL3;1.0832537;360T;MONE;USD;N/A;2436081.91;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723399903L2;false;TPAC,FULJ,ILQD
2024-03-25T11:17:14.752Z;ISIN;EZ2TX7SCQH15;397.33755;360T;MONE;HUF;N/A;1767000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723501621L2;false;TPAC,FULJ,ILQD
2024-03-25T11:07:26.462Z;ISIN;EZF4M18JG588;1.2627096;360T;MONE;USD;N/A;3600000.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723488878L2;false;TPAC,FULJ,ILQD
2024-03-25T11:05:58.461Z;ISIN;EZ2WPWX9YCB3;0.8572496;360T;MONE;GBP;N/A;3.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723491451L2;false;TPAC,FULJ,ILQD
2024-03-25T11:05:10.736Z;ISIN;EZ2WPWX9YCB3;0.8572499;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723491254L2;false;TPAC,FULJ,ILQD
2024-03-25T11:03:55.580Z;ISIN;EZ3PVY7YZRX2;0.8952639;360T;MONE;CHF;N/A;2.7E7;CHF;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723491031L2;false;TPAC,FULJ,ILQD
2024-03-25T11:01:53.510Z;ISIN;EZ2WPWX9YCB3;0.8572899;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723490402L2;false;TPAC,FULJ,ILQD
2024-03-25T11:01:48.621Z;ISIN;EZVJ2YM0HPS6;0.6534944;360T;MONE;USD;N/A;1500000.0;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723490395L2;false;TPAC,FULJ,ILQD
2024-03-25T11:00:37.496Z;ISIN;EZ2WPWX9YCB3;0.8572799;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723490084L2;false;TPAC,FULJ,ILQD
2024-03-25T11:00:06.180Z;ISIN;EZ9Z4N85K2D2;0.8581542;360T;MONE;GBP;N/A;7.5E7;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723489906L2;false;TPAC,FULJ,ILQD
2024-03-25T10:59:37.693Z;ISIN;EZ2S68730FY1;3.931901;360T;MONE;ILS;N/A;2000000.0;ILS;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723489532L2;false;TPAC,FULJ,ILQD
2024-03-25T10:59:28.830Z;ISIN;EZ2WPWX9YCB3;0.8572099;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723489772L2;false;TPAC,FULJ,ILQD
2024-03-25T10:58:42.567Z;ISIN;EZHLB4RB1XX6;1.2628147;360T;MONE;USD;N/A;860000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723474121;false;FULJ,ILQD
2024-03-25T10:58:07.762Z;ISIN;EZ741WD8M245;0.856959;360T;MONE;GBP;N/A;1999994.0;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723487831L2;false;TPAC,FULJ,ILQD
2024-03-25T10:57:12.651Z;ISIN;EZH7LQ4Q6177;7.2414;360T;MONE;CNY;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723490235L2;false;TPAC,FULJ,ILQD
2024-03-25T10:57:12.651Z;ISIN;EZH7LQ4Q6177;7.2414;360T;MONE;CNY;N/A;3000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723490235L1;false;TPAC,FULJ,ILQD
2024-03-25T10:56:21.987Z;ISIN;EZ9266VJ3WV7;1.2618997;360T;MONE;USD;N/A;7.5E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723487367L2;false;TPAC,FULJ,ILQD
2024-03-25T10:56:21.807Z;ISIN;EZ4XM8VNGBP8;1.0818408;360T;MONE;USD;N/A;65370.44;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723490202L2;false;TPAC,FULJ,ILQD
2024-03-25T10:54:48.535Z;ISIN;EZZN4FST4QV1;1.656715;360T;MONE;AUD;N/A;3012220.27;AUD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723489966;false;FULJ,ILQD
2024-03-25T10:54:03.800Z;ISIN;EZVZ290LPNJ7;1.0823287;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723487784L2;false;TPAC,FULJ,ILQD
2024-03-25T10:53:02.846Z;ISIN;EZ741WD8M245;0.8570689;360T;MONE;GBP;N/A;4.0E7;GBP;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723348092L2;false;TPAC,FULJ,ILQD
2024-03-25T10:52:48.346Z;ISIN;EZVZ290LPNJ7;1.0822987;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723487227L2;false;TPAC,FULJ,ILQD
2024-03-25T10:52:07.414Z;ISIN;EZT88X465JV6;0.8796721;360T;MONE;CHF;N/A;2000000.0;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723482936;false;FULJ,ILQD
2024-03-25T10:51:23.062Z;ISIN;EZ8K9RT728G3;0.9590057;360T;MONE;CHF;N/A;3000000.0;EUR;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723482298;false;FULJ,ILQD
2024-03-25T10:50:58.882Z;ISIN;EZVZ290LPNJ7;1.0822687;360T;MONE;USD;N/A;5.0E7;USD;2024-04-22T00:00:00.000Z;360T;529900P0204W9HA8JP36723485730L2;false;TPAC,FULJ,ILQD
