Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-27T09:07:40.647Z;ISIN;EZHVK7ZX5Q34;11.1919684;360T;MONE;SEK;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834580L2;false;TPAC,FULJ,ILQD
2023-03-27T09:07:40.647Z;ISIN;EZ1MS88MNG28;11.1920134;360T;MONE;SEK;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834580L1;false;TPAC,FULJ,ILQD
2023-03-27T09:07:18.446Z;ISIN;EZG0BBNV0T78;11.3361638;360T;MONE;NOK;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834555L2;false;TPAC,FULJ,ILQD
2023-03-27T09:07:18.446Z;ISIN;EZ5X6ZFB3QP2;11.3361011;360T;MONE;NOK;N/A;2000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834555L1;false;TPAC,FULJ,ILQD
2023-03-27T09:06:55.055Z;ISIN;EZ1SFMX3L4P6;7.4514818;360T;MONE;DKK;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834453L1;false;TPAC,FULJ,ILQD
2023-03-27T09:06:55.055Z;ISIN;EZ8ZN0TCLGM1;7.4514;360T;MONE;DKK;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834453L2;false;TPAC,FULJ,ILQD
2023-03-27T09:06:47.240Z;ISIN;EZ43B0NWYN51;1.07677;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607831907L1;false;TPAC,FULJ,ILQD
2023-03-27T09:06:47.240Z;ISIN;EZ798KHPQQL7;1.082484;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607831907L2;false;TPAC,FULJ,ILQD
2023-03-27T09:05:48.841Z;ISIN;EZ1D3GGQKHN6;141.19656;360T;MONE;JPY;N/A;1.05E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834358L2;false;TPAC,FULJ,ILQD
2023-03-27T09:05:48.841Z;ISIN;EZ78627TJPL2;141.221;360T;MONE;JPY;N/A;1.05E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834358L1;false;TPAC,FULJ,ILQD
2023-03-27T09:05:40.429Z;ISIN;EZ3QVT1DMYL4;11.192281;360T;MONE;SEK;N/A;2900000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834328L1;false;TPAC,FULJ,ILQD
2023-03-27T09:05:40.429Z;ISIN;EZ1MS88MNG28;11.192222;360T;MONE;SEK;N/A;2900000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607834328L2;false;TPAC,FULJ,ILQD
2023-03-27T09:04:35.403Z;ISIN;EZ43B0NWYN51;1.07672;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607833370L1;false;TPAC,FULJ,ILQD
2023-03-27T09:04:35.403Z;ISIN;EZVR2P1JJHN8;1.0976938;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607833370L2;false;TPAC,FULJ,ILQD
2023-03-27T09:03:47.493Z;ISIN;EZ9WW251Q0K4;141.172;360T;MONE;JPY;N/A;550000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607831013L1;false;TPAC,FULJ,ILQD
2023-03-27T09:03:47.493Z;ISIN;EZN3V1QRCVN7;140.0304;360T;MONE;JPY;N/A;550000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607831013L2;false;TPAC,FULJ,ILQD
2023-03-27T09:03:47.377Z;ISIN;EZ3PLXX8G571;0.986094;360T;MONE;CHF;N/A;3.4E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829917L2;false;TPAC,FULJ,ILQD
2023-03-27T09:03:47.377Z;ISIN;EZ57KT6QK6G7;0.986584;360T;MONE;CHF;N/A;3.4E7;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829917L1;false;TPAC,FULJ,ILQD
2023-03-27T09:03:46.267Z;ISIN;EZ77P6FM1LF5;11.3343819;360T;MONE;NOK;N/A;900000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607833114L1;false;TPAC,FULJ,ILQD
2023-03-27T09:03:46.267Z;ISIN;EZ5X6ZFB3QP2;11.3343299;360T;MONE;NOK;N/A;900000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607833114L2;false;TPAC,FULJ,ILQD
2023-03-27T09:03:32.791Z;ISIN;EZ2QJJQRJ8S5;0.8808564;360T;MONE;GBP;N/A;150000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607830301;false;FULJ,ILQD
2023-03-27T09:03:16.335Z;ISIN;EZ38X8G9YG85;0.8781487;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607827210L2;false;TPAC,FULJ,ILQD
2023-03-27T09:03:16.335Z;ISIN;EZ7QF84N3Q38;0.87812;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607827210L1;false;TPAC,FULJ,ILQD
2023-03-27T09:02:52.219Z;ISIN;EZ91W3J3QFC7;3.95334;360T;MONE;AED;N/A;6500000.0;AED;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829867L1;false;TPAC,FULJ,ILQD
2023-03-27T09:02:52.219Z;ISIN;EZ8FV2FF2JN1;3.953762;360T;MONE;AED;N/A;6500000.0;AED;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829867L2;false;TPAC,FULJ,ILQD
2023-03-27T09:02:25.210Z;ISIN;EZ1SFMX3L4P6;7.451499;360T;MONE;DKK;N/A;500000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607832840L2;false;TPAC,FULJ,ILQD
2023-03-27T09:02:25.210Z;ISIN;EZ527C3VJ3Y2;7.451542;360T;MONE;DKK;N/A;500000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607832840L1;false;TPAC,FULJ,ILQD
2023-03-27T09:02:13.296Z;ISIN;EZ6YPST0QNN6;4.95245;360T;MONE;RON;N/A;6500000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829677L1;false;TPAC,FULJ,ILQD
2023-03-27T09:02:13.296Z;ISIN;EZ11GTFKKKX2;4.95284;360T;MONE;RON;N/A;6500000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829677L2;false;TPAC,FULJ,ILQD
2023-03-27T09:01:47.706Z;ISIN;EZ7JGFCYHQM9;4.6866789;360T;MONE;PLN;N/A;6.0E7;PLN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829388L2;false;TPAC,FULJ,ILQD
2023-03-27T09:01:47.706Z;ISIN;EZV2069010M3;4.6863112;360T;MONE;PLN;N/A;6.0E7;PLN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829388L1;false;TPAC,FULJ,ILQD
2023-03-27T09:01:29.949Z;ISIN;EZ5YDQJ2HRH3;0.986743;360T;MONE;CHF;N/A;300000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607832534L1;false;TPAC,FULJ,ILQD
2023-03-27T09:01:29.949Z;ISIN;EZ57KT6QK6G7;0.986688;360T;MONE;CHF;N/A;300000.0;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607832534L2;false;TPAC,FULJ,ILQD
2023-03-27T09:01:25.634Z;ISIN;EZPZ1TG2DFP2;1.4852289;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829126;false;FULJ,ILQD
2023-03-27T09:01:24.470Z;ISIN;EZBJRHJPS0X8;385.7038;360T;MONE;HUF;N/A;1.35E8;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829112L2;false;TPAC,FULJ,ILQD
2023-03-27T09:01:24.470Z;ISIN;EZVK9GFK3J68;385.5486;360T;MONE;HUF;N/A;1.35E8;HUF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829112L1;false;TPAC,FULJ,ILQD
2023-03-27T09:00:57.405Z;ISIN;EZ9N2NK1TKZ4;23.779727;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828960L2;false;TPAC,FULJ,ILQD
2023-03-27T09:00:57.405Z;ISIN;EZ8CP3Y145V3;23.777399;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828960L1;false;TPAC,FULJ,ILQD
2023-03-27T09:00:31.574Z;ISIN;EZ2DJQJ7RZF0;1.0766414;360T;MONE;USD;N/A;1000000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607827616;false;FULJ,ILQD
2023-03-27T09:00:25.554Z;ISIN;EZ7QF84N3Q38;0.8779884;360T;MONE;GBP;N/A;8800.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607831272;false;FULJ,ILQD
2023-03-27T09:00:25.314Z;ISIN;EZ30RBJF5G90;19.708547;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828947L1;false;TPAC,FULJ,ILQD
2023-03-27T09:00:25.314Z;ISIN;EZ93N28XYV63;19.711026;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828947L2;false;TPAC,FULJ,ILQD
2023-03-27T09:00:10.092Z;ISIN;EZVDRMW49333;131.08833;360T;MONE;JPY;N/A;6.0E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825118L1;false;TPAC,FULJ,ILQD
2023-03-27T09:00:10.092Z;ISIN;EZ8G67QHNNS5;131.07;360T;MONE;JPY;N/A;6.0E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825118L2;false;TPAC,FULJ,ILQD
2023-03-27T08:59:06.133Z;ISIN;EZ3QVT1DMYL4;11.1950916;360T;MONE;SEK;N/A;149500.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607831107;false;FULJ,ILQD
2023-03-27T08:56:28.354Z;ISIN;EZ1QZY9LV5W2;141.1479;360T;MONE;JPY;N/A;5.4E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829752L1;false;TPAC,FULJ,ILQD
2023-03-27T08:56:28.354Z;ISIN;EZ75H13ZHMW3;140.7949;360T;MONE;JPY;N/A;5.4E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829752L2;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ75H13ZHMW3;140.8045;360T;MONE;JPY;N/A;1.225E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L6;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ75H13ZHMW3;140.8045;360T;MONE;JPY;N/A;8.2E7;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L8;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ1QZY9LV5W2;141.1564;360T;MONE;JPY;N/A;1.375E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L3;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ1QZY9LV5W2;141.1564;360T;MONE;JPY;N/A;8.2E7;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L4;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ75H13ZHMW3;140.8045;360T;MONE;JPY;N/A;4.43E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L5;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ75H13ZHMW3;140.8045;360T;MONE;JPY;N/A;1.375E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L7;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ1QZY9LV5W2;141.1564;360T;MONE;JPY;N/A;1.225E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L1;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.912Z;ISIN;EZ1QZY9LV5W2;141.1564;360T;MONE;JPY;N/A;4.43E8;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829624L2;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.829Z;ISIN;EZ1QZY9LV5W2;141.1547;360T;MONE;JPY;N/A;8.6E7;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829452L1;false;TPAC,FULJ,ILQD
2023-03-27T08:56:02.829Z;ISIN;EZ75H13ZHMW3;140.804;360T;MONE;JPY;N/A;8.6E7;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829452L2;false;TPAC,FULJ,ILQD
2023-03-27T08:54:36.046Z;ISIN;EZ7RB03PTK31;1.0765933;360T;MONE;USD;N/A;5.0E8;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607821555L1;false;TPAC,FULJ,ILQD
2023-03-27T08:54:36.046Z;ISIN;EZ2DJQJ7RZF0;1.0766508;360T;MONE;USD;N/A;5.0E8;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607821555L2;false;TPAC,FULJ,ILQD
2023-03-27T08:52:58.236Z;ISIN;EZV8RB11Y849;18.290065;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829004L1;false;TPAC,FULJ,ILQD
2023-03-27T08:52:58.236Z;ISIN;EZVPS7TZ0VD7;18.2914;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607829004L2;false;TPAC,FULJ,ILQD
2023-03-27T08:52:28.388Z;ISIN;EZ7RB03PTK31;1.076511;360T;MONE;USD;N/A;20000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828872;false;FULJ,ILQD
2023-03-27T08:52:25.017Z;ISIN;EZ902GPX8S87;7.84996;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828812L2;false;TPAC,FULJ,ILQD
2023-03-27T08:52:25.017Z;ISIN;EZ2R73BCNZ84;7.8505845;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828812L1;false;TPAC,FULJ,ILQD
2023-03-27T08:51:39.445Z;ISIN;EZ0WJHK6ZTT6;6.882122;360T;MONE;CNY;N/A;6.3E7;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828494L1;false;TPAC,FULJ,ILQD
2023-03-27T08:51:39.445Z;ISIN;EZFP0666NLJ8;6.88137;360T;MONE;CNY;N/A;6.3E7;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607828494L2;false;TPAC,FULJ,ILQD
2023-03-27T08:51:17.290Z;ISIN;EZ7RB03PTK31;1.0763533;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607826392L1;false;TPAC,FULJ,ILQD
2023-03-27T08:51:17.290Z;ISIN;EZ2DJQJ7RZF0;1.0764109;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607826392L2;false;TPAC,FULJ,ILQD
2023-03-27T08:49:45.944Z;ISIN;EZ3C0L4PRL72;19.788622;360T;MONE;MXN;N/A;3500000.0;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607823135L1;false;TPAC,FULJ,ILQD
2023-03-27T08:49:45.944Z;ISIN;EZ9WVGK5GXR0;19.830478;360T;MONE;MXN;N/A;3500000.0;MXN;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607823135L2;false;TPAC,FULJ,ILQD
2023-03-27T08:49:08.756Z;ISIN;EZJ9BY0MW531;0.87845;360T;MONE;GBP;N/A;2183000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607819324L1;false;TPAC,FULJ,ILQD
2023-03-27T08:49:08.756Z;ISIN;EZ4S2V3K75W4;0.881078;360T;MONE;GBP;N/A;2183000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607819324L2;false;TPAC,FULJ,ILQD
2023-03-27T08:48:16.479Z;ISIN;EZDRYCQ1ZFH9;7.4088;360T;MONE;CNY;N/A;7645000.0;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607817972L1;false;TPAC,FULJ,ILQD
2023-03-27T08:48:16.479Z;ISIN;EZSHZ4Y5JJ21;7.39372;360T;MONE;CNY;N/A;7645000.0;CNY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607817972L2;false;TPAC,FULJ,ILQD
2023-03-27T08:44:28.986Z;ISIN;EZ0TQDB07W92;1.6823;360T;MONE;CAD;N/A;388000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607815848L2;false;TPAC,FULJ,ILQD
2023-03-27T08:44:28.986Z;ISIN;EZ5BRV0GKHP6;1.6822842;360T;MONE;CAD;N/A;105000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607815848L1;false;TPAC,FULJ,ILQD
2023-03-27T08:44:24.423Z;ISIN;EZ26PXXNKBR1;5.07807;360T;MONE;RON;N/A;2000000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607819895L2;false;TPAC,FULJ,ILQD
2023-03-27T08:44:24.423Z;ISIN;EZ9VVK99N0W8;4.9404;360T;MONE;RON;N/A;2000000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607819895L1;false;TPAC,FULJ,ILQD
2023-03-27T08:42:46.338Z;ISIN;EZN8SZJTS9R6;143.009;360T;MONE;JPY;N/A;1.73E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820635L1;false;TPAC,FULJ,ILQD
2023-03-27T08:42:46.338Z;ISIN;EZZ1PMKGLQ91;142.70038;360T;MONE;JPY;N/A;1.73E9;JPY;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820635L2;false;TPAC,FULJ,ILQD
2023-03-27T08:42:40.889Z;ISIN;EZT1X0SLLRK0;5.0672;360T;MONE;RON;N/A;2000000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607819440L2;false;TPAC,FULJ,ILQD
2023-03-27T08:42:40.889Z;ISIN;EZ9VVK99N0W8;4.9404;360T;MONE;RON;N/A;2000000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607819440L1;false;TPAC,FULJ,ILQD
2023-03-27T08:42:30.330Z;ISIN;EZ8L7X2HMCF3;1.0778416;360T;MONE;USD;N/A;78885.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607818232;false;FULJ,ILQD
2023-03-27T08:41:29.838Z;ISIN;EZ7RB03PTK31;1.0763228;360T;MONE;USD;N/A;11000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607816605;false;FULJ,ILQD
2023-03-27T08:41:25.064Z;ISIN;EZ1SFMX3L4P6;7.4516264;360T;MONE;DKK;N/A;126903.61;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825533L1;false;TPAC,FULJ,ILQD
2023-03-27T08:41:25.064Z;ISIN;EZ8ZN0TCLGM1;7.45155;360T;MONE;DKK;N/A;1.063745227E7;DKK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825533L2;false;TPAC,FULJ,ILQD
2023-03-27T08:40:32.765Z;ISIN;EZ0NSKDFF680;5.08855;360T;MONE;RON;N/A;2000000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607818507L2;false;TPAC,FULJ,ILQD
2023-03-27T08:40:32.765Z;ISIN;EZ9VVK99N0W8;4.9404;360T;MONE;RON;N/A;2000000.0;RON;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607818507L1;false;TPAC,FULJ,ILQD
2023-03-27T08:39:49.002Z;ISIN;EZ57KT6QK6G7;0.9874117;360T;MONE;CHF;N/A;10457.91;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825527L1;false;TPAC,FULJ,ILQD
2023-03-27T08:39:49.002Z;ISIN;EZ14Z9R8C8W4;0.98736;360T;MONE;CHF;N/A;534531.42;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825527L2;false;TPAC,FULJ,ILQD
2023-03-27T08:39:35.550Z;ISIN;EZ9XJM4Q6P20;0.9171636;360T;MONE;CHF;N/A;150000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607819047;false;FULJ,ILQD
2023-03-27T08:39:01.345Z;ISIN;EZ7JS9DMXF78;1.1238155;360T;MONE;CHF;N/A;39045.22;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825517L1;false;TPAC,FULJ,ILQD
2023-03-27T08:39:01.345Z;ISIN;EZQVDSG79LY6;1.12372;360T;MONE;CHF;N/A;1915226.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825517L3;false;TPAC,FULJ,ILQD
2023-03-27T08:39:01.345Z;ISIN;EZQVDSG79LY6;1.12372;360T;MONE;CHF;N/A;1087452.03;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607825517L2;false;TPAC,FULJ,ILQD
2023-03-27T08:36:34.473Z;ISIN;EZ57KT6QK6G7;0.9873417;360T;MONE;CHF;N/A;33000.0;CHF;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607817880;false;FULJ,ILQD
2023-03-27T08:35:02.220Z;ISIN;EZ7RB03PTK31;1.0769696;360T;MONE;USD;N/A;38000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607818591;false;FULJ,ILQD
2023-03-27T08:34:57.182Z;ISIN;EZ7RB03PTK31;1.0770428;360T;MONE;USD;N/A;89000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607812496;false;FULJ,ILQD
2023-03-27T08:34:12.653Z;ISIN;EZVXN3364WD8;1.0774573;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607813388L2;false;TPAC,FULJ,ILQD
2023-03-27T08:34:12.653Z;ISIN;EZ7RB03PTK31;1.0769942;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607813388L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:05.824Z;ISIN;EZ53RY2NL3B5;1.622171;360T;MONE;AUD;N/A;50000.0;AUD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820774L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:05.472Z;ISIN;EZGD5TBW4YB5;1.483018;360T;MONE;CAD;N/A;100000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820752L2;false;TPAC,FULJ,ILQD
2023-03-27T08:34:05.472Z;ISIN;EZ10ZN1C5X85;1.478126;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820752L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:05.456Z;ISIN;EZ9QZZ27KFZ6;0.881032;360T;MONE;GBP;N/A;200000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820742L2;false;TPAC,FULJ,ILQD
2023-03-27T08:34:05.456Z;ISIN;EZ38X8G9YG85;0.878354;360T;MONE;GBP;N/A;200000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820742L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:04.764Z;ISIN;EZ38X8G9YG85;0.878318;360T;MONE;GBP;N/A;1000000.0;GBP;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820724L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:04.439Z;ISIN;EZ3X46S266H0;11.3389416;360T;MONE;NOK;N/A;700000.0;NOK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820613L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:04.420Z;ISIN;EZXZYC7HN059;11.199519;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820605L2;false;TPAC,FULJ,ILQD
2023-03-27T08:34:04.420Z;ISIN;EZ1MS88MNG28;11.196609;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820605L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:04.209Z;ISIN;EZ2DJQJ7RZF0;1.07695;360T;MONE;USD;N/A;1100000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820595L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:03.930Z;ISIN;EZXZYC7HN059;11.1993698;360T;MONE;SEK;N/A;520000.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820514L3;false;TPAC,FULJ,ILQD
2023-03-27T08:34:03.930Z;ISIN;EZ3QVT1DMYL4;11.1955379;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820514L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:03.930Z;ISIN;EZXZYC7HN059;11.1993698;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820514L2;false;TPAC,FULJ,ILQD
2023-03-27T08:34:03.913Z;ISIN;EZXZYC7HN059;11.1993698;360T;MONE;SEK;N/A;4700000.0;SEK;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820482L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:03.671Z;ISIN;EZ7RB03PTK31;1.076865;360T;MONE;USD;N/A;300000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820477L1;false;TPAC,FULJ,ILQD
2023-03-27T08:34:03.671Z;ISIN;EZ2DJQJ7RZF0;1.07693;360T;MONE;USD;N/A;1500000.0;USD;2023-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36607820477L3;false;TPAC,FULJ,ILQD
