Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-07T10:41:04.635Z;ISIN;EZG9XRWH6798;108.2864;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353118633L2;false;TPAC,FULJ,ILQD
2020-01-07T10:41:04.635Z;ISIN;EZ9RR20K9L44;108.367;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353118633L1;false;TPAC,FULJ,ILQD
2020-01-07T10:40:36.623Z;ISIN;EZ9RR20K9L44;108.38;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353118615L1;false;TPAC,FULJ,ILQD
2020-01-07T10:40:36.623Z;ISIN;EZ76BJDVR880;108.2936;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353118615L2;false;TPAC,FULJ,ILQD
2020-01-07T10:40:23.915Z;ISIN;EZ2VWKYJ8Q71;1.3155277;360T;MONE;USD;N/A;2.2E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353119684L1;false;TPAC,FULJ,ILQD
2020-01-07T10:40:23.915Z;ISIN;EZ4VSP31B8T7;1.31556;360T;MONE;USD;N/A;2.2E7;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353119684L2;false;TPAC,FULJ,ILQD
2020-01-07T10:40:15.821Z;ISIN;EZ615CZH7XM0;1.29816;360T;MONE;CAD;N/A;800000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353118053L2;false;TPAC,FULJ,ILQD
2020-01-07T10:40:15.821Z;ISIN;EZ9LVBP7Q5G7;1.298161;360T;MONE;CAD;N/A;800000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353118053L1;false;TPAC,FULJ,ILQD
2020-01-07T10:40:11.100Z;ISIN;EZ7DG59R1764;3.796845;360T;MONE;PLN;N/A;1.5E7;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353117027L2;false;TPAC,FULJ,ILQD
2020-01-07T10:40:11.100Z;ISIN;EZ3QNWDXFFL3;3.796913;360T;MONE;PLN;N/A;1.5E7;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353117027L1;false;TPAC,FULJ,ILQD
2020-01-07T10:38:53.389Z;ISIN;EZ7S0ZQ3LFH0;0.971279;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353119558L1;false;TPAC,FULJ,ILQD
2020-01-07T10:38:53.389Z;ISIN;EZ53FXMF48Y5;0.97121;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353119558L2;false;TPAC,FULJ,ILQD
2020-01-07T10:38:47.041Z;ISIN;EZ34YWF643K3;7.473;360T;MONE;DKK;N/A;3.0E8;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353117665L1;false;TPAC,FULJ,ILQD
2020-01-07T10:38:47.041Z;ISIN;EZ10WN0R1KN8;7.4682294;360T;MONE;DKK;N/A;3.0E8;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353117665L2;false;TPAC,FULJ,ILQD
2020-01-07T10:37:57.948Z;ISIN;EZ9J8H7L3FR7;6.6901377;360T;MONE;DKK;N/A;2000000.0;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353119486L1;false;TPAC,FULJ,ILQD
2020-01-07T10:37:57.948Z;ISIN;EZB9XKBZXYN5;6.68933;360T;MONE;DKK;N/A;2000000.0;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353119486L2;false;TPAC,FULJ,ILQD
2020-01-07T10:37:23.252Z;ISIN;EZ2L383KB2D4;6.93824;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353117416L1;false;TPAC,FULJ,ILQD
2020-01-07T10:37:23.252Z;ISIN;EZ9JTQYKX865;6.93896;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353117416L2;false;TPAC,FULJ,ILQD
2020-01-07T10:37:05.985Z;ISIN;EZ53FHPGRYL9;9.4203199;360T;MONE;SEK;N/A;3000000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353119395L1;false;TPAC,FULJ,ILQD
2020-01-07T10:37:05.985Z;ISIN;EZVZJJC83PY5;9.4198881;360T;MONE;SEK;N/A;3000000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353119395L2;false;TPAC,FULJ,ILQD
2020-01-07T10:36:20.150Z;ISIN;EZ9LVBP7Q5G7;1.298201;360T;MONE;CAD;N/A;500000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353119335L1;false;TPAC,FULJ,ILQD
2020-01-07T10:36:20.150Z;ISIN;EZ6Y6DX3D7D2;1.298199;360T;MONE;CAD;N/A;500000.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353119335L2;false;TPAC,FULJ,ILQD
2020-01-07T10:36:18.256Z;ISIN;EZ4V00SPTLQ8;0.664121;360T;MONE;USD;N/A;1100000.0;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353117223L1;false;TPAC,FULJ,ILQD
2020-01-07T10:36:18.256Z;ISIN;EZ4X1DXC37J3;0.664167;360T;MONE;USD;N/A;1100000.0;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353117223L2;false;TPAC,FULJ,ILQD
2020-01-07T10:35:04.430Z;ISIN;EZ9RR20K9L44;108.428;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353119273L1;false;TPAC,FULJ,ILQD
2020-01-07T10:35:04.430Z;ISIN;EZ2WQ0F5ZNL3;108.422;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-04T00:00:00.000Z;360T;1010000281353119273L2;false;TPAC,FULJ,ILQD
2020-01-07T10:33:49.025Z;ISIN;EZ9S59DYXDK5;7.774031;360T;MONE;HKD;N/A;1000000.0;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353118488L1;false;TPAC,FULJ,ILQD
2020-01-07T10:33:49.025Z;ISIN;EZBFHG9YG0T4;7.7741;360T;MONE;HKD;N/A;1000000.0;HKD;2020-02-04T00:00:00.000Z;360T;1010000281353118488L2;false;TPAC,FULJ,ILQD
2020-01-07T10:33:03.146Z;ISIN;EZVQ4S9XDMQ5;0.6883293;360T;MONE;USD;N/A;1000000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353118291L1;false;TPAC,FULJ,ILQD
2020-01-07T10:33:03.146Z;ISIN;EZ5J98RDBW80;0.68833;360T;MONE;USD;N/A;1000000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353118291L2;false;TPAC,FULJ,ILQD
2020-01-07T10:32:17.905Z;ISIN;EZB72QQBH145;0.66443;360T;MONE;USD;N/A;2000000.0;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353118087L2;false;TPAC,FULJ,ILQD
2020-01-07T10:32:17.905Z;ISIN;EZ4V00SPTLQ8;0.664422;360T;MONE;USD;N/A;2000000.0;NZD;2020-02-04T00:00:00.000Z;360T;1010000281353118087L1;false;TPAC,FULJ,ILQD
2020-01-07T10:31:52.097Z;ISIN;EZ88T3J45PN3;1.3494305;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-04T00:00:00.000Z;360T;1010000281353117733L1;false;TPAC,FULJ,ILQD
2020-01-07T10:31:52.097Z;ISIN;EZ4G5149TPZ3;1.34943;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-04T00:00:00.000Z;360T;1010000281353117733L2;false;TPAC,FULJ,ILQD
2020-01-07T10:31:25.042Z;ISIN;EZ43CGYB4Q83;1.1166374;360T;MONE;USD;N/A;100000.0;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353114413;false;FULJ,ILQD
2020-01-07T10:30:08.161Z;ISIN;EZ3LNL3MYY93;3.7959;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353117653L2;false;TPAC,FULJ,ILQD
2020-01-07T10:30:08.161Z;ISIN;EZ7DG59R1764;3.79593;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353117653L1;false;TPAC,FULJ,ILQD
2020-01-07T10:26:51.857Z;ISIN;EZ2XM9H9V432;5.975831;360T;MONE;TRY;N/A;1200000.0;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353117512L2;false;TPAC,FULJ,ILQD
2020-01-07T10:26:51.857Z;ISIN;EZV56BW8M542;5.97442;360T;MONE;TRY;N/A;1200000.0;TRY;2020-02-04T00:00:00.000Z;360T;1010000281353117512L1;false;TPAC,FULJ,ILQD
2020-01-07T10:26:30.314Z;ISIN;EZ1CPNWFKL10;1.120316;360T;MONE;USD;N/A;100000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353117480;false;FULJ,ILQD
2020-01-07T10:16:36.393Z;ISIN;EZ2CGNJMNNC5;1.118352;360T;MONE;USD;N/A;1100000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353112271;false;FULJ,ILQD
2020-01-07T10:16:18.498Z;ISIN;EZ2CGNJMNNC5;1.1183787;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353114820L2;false;TPAC,FULJ,ILQD
2020-01-07T10:16:18.498Z;ISIN;EZ43CGYB4Q83;1.1183139;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353114820L1;false;TPAC,FULJ,ILQD
2020-01-07T10:13:50.716Z;ISIN;EZ43CGYB4Q83;1.118096;360T;MONE;USD;N/A;55000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353110790;false;FULJ,ILQD
2020-01-07T10:12:42.091Z;ISIN;EZ9NHWZH1RB2;10.519419;360T;MONE;SEK;N/A;2700000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353111658;false;FULJ,ILQD
2020-01-07T10:11:50.685Z;ISIN;EZ1NR3GN3QT6;1.11915;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353111913L2;false;TPAC,FULJ,ILQD
2020-01-07T10:11:50.685Z;ISIN;EZ63HYHMX2F8;1.1182;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353111913L1;false;TPAC,FULJ,ILQD
2020-01-07T10:11:33.866Z;ISIN;EZ1NR3GN3QT6;1.11916;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353111888L2;false;TPAC,FULJ,ILQD
2020-01-07T10:11:33.866Z;ISIN;EZ63HYHMX2F8;1.11821;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353111888L1;false;TPAC,FULJ,ILQD
2020-01-07T10:10:33.989Z;ISIN;EZ9FHFQJZ6P7;1.0857987;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353114216;false;FULJ,ILQD
2020-01-07T10:09:47.058Z;ISIN;EZQ79DKKDZP1;0.8495019;360T;MONE;GBP;N/A;430000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353091354;false;FULJ,ILQD
2020-01-07T10:09:36.032Z;ISIN;EZ7KVYW9W2B9;1.118732;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353110423L2;false;TPAC,FULJ,ILQD
2020-01-07T10:09:36.032Z;ISIN;EZ63HYHMX2F8;1.11826;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353110423L1;false;TPAC,FULJ,ILQD
2020-01-07T10:09:22.640Z;ISIN;EZ43CGYB4Q83;1.1180874;360T;MONE;USD;N/A;1000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353114007;false;FULJ,ILQD
2020-01-07T10:08:55.740Z;ISIN;EZ53FXMF48Y5;0.97102;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353113856L2;false;TPAC,FULJ,ILQD
2020-01-07T10:08:55.740Z;ISIN;EZ7S0ZQ3LFH0;0.9710853;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353113856L1;false;TPAC,FULJ,ILQD
2020-01-07T10:08:32.542Z;ISIN;EZ2VWKYJ8Q71;1.3164149;360T;MONE;USD;N/A;515000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353091343;false;FULJ,ILQD
2020-01-07T10:08:30.449Z;ISIN;EZ4X7S9V9FQ8;1.084347;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353110626;false;FULJ,ILQD
2020-01-07T10:08:10.772Z;ISIN;EZVYKKQNB6H9;78.0649;360T;MONE;HUF;N/A;300000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353110260;false;FULJ,ILQD
2020-01-07T10:07:38.827Z;ISIN;EZVL6RBHKG15;7.4733166;360T;MONE;DKK;N/A;4.0E8;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353113724L1;false;TPAC,FULJ,ILQD
2020-01-07T10:07:38.827Z;ISIN;EZ92L56V15T4;7.4732442;360T;MONE;DKK;N/A;4.0E8;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353113724L2;false;TPAC,FULJ,ILQD
2020-01-07T10:07:12.387Z;ISIN;EZ63HYHMX2F8;1.11823;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353109861L1;false;TPAC,FULJ,ILQD
2020-01-07T10:07:12.387Z;ISIN;EZ4ZJWDS3QT4;1.119654;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353109861L2;false;TPAC,FULJ,ILQD
2020-01-07T10:05:57.085Z;ISIN;EZVM113VSHV6;1.120505;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353109542L2;false;TPAC,FULJ,ILQD
2020-01-07T10:05:57.085Z;ISIN;EZ63HYHMX2F8;1.1183;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353109542L1;false;TPAC,FULJ,ILQD
2020-01-07T10:05:07.477Z;ISIN;EZ2CGNJMNNC5;1.1181939;360T;MONE;USD;N/A;9.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353110068L1;false;TPAC,FULJ,ILQD
2020-01-07T10:05:07.477Z;ISIN;EZ63HYHMX2F8;1.11826;360T;MONE;USD;N/A;9.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353110068L2;false;TPAC,FULJ,ILQD
2020-01-07T10:04:38.662Z;ISIN;EZ6R4WDLZB64;14.230056;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353113348L2;false;TPAC,FULJ,ILQD
2020-01-07T10:04:38.662Z;ISIN;EZB8KF41QLC9;14.203035;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353113348L1;false;TPAC,FULJ,ILQD
2020-01-07T10:04:16.332Z;ISIN;EZ3B3XWLJYY3;14.200158;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353109280L1;false;TPAC,FULJ,ILQD
2020-01-07T10:04:16.332Z;ISIN;EZB8KF41QLC9;14.202061;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353109280L2;false;TPAC,FULJ,ILQD
2020-01-07T10:03:50.698Z;ISIN;EZ63HYHMX2F8;1.11826;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353109165L1;false;TPAC,FULJ,ILQD
2020-01-07T10:03:50.698Z;ISIN;EZ96FB2M54Y4;1.1246339;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353109165L2;false;TPAC,FULJ,ILQD
2020-01-07T10:02:38.088Z;ISIN;EZV12NV9RNK2;0.849203;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353110575L1;false;TPAC,FULJ,ILQD
2020-01-07T10:02:38.088Z;ISIN;EZ8YF80K8V73;0.849289;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353110575L2;false;TPAC,FULJ,ILQD
2020-01-07T10:02:33.269Z;ISIN;EZ43CGYB4Q83;1.1181188;360T;MONE;USD;N/A;2.2E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353110325L1;false;TPAC,FULJ,ILQD
2020-01-07T10:02:33.269Z;ISIN;EZ89Y0XTT4H0;1.1183174;360T;MONE;USD;N/A;2.2E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353110325L2;false;TPAC,FULJ,ILQD
2020-01-07T10:02:14.992Z;ISIN;EZ9FHFQJZ6P7;1.0860831;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353106410L1;false;TPAC,FULJ,ILQD
2020-01-07T10:02:14.992Z;ISIN;EZ2K851WMT59;1.0860769;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353106410L2;false;TPAC,FULJ,ILQD
2020-01-07T10:02:11.475Z;ISIN;EZ2CGNJMNNC5;1.1182734;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353109955L1;false;TPAC,FULJ,ILQD
2020-01-07T10:02:11.475Z;ISIN;EZ63HYHMX2F8;1.11834;360T;MONE;USD;N/A;1.0E8;USD;2020-02-04T00:00:00.000Z;360T;1010000281353109955L2;false;TPAC,FULJ,ILQD
2020-01-07T10:01:43.125Z;ISIN;EZ11LGXZCHJ2;1.450518;360T;MONE;CAD;N/A;11300.0;CAD;2020-02-04T00:00:00.000Z;360T;1010000281353108826;false;FULJ,ILQD
2020-01-07T10:00:31.818Z;ISIN;EZ9FHFQJZ6P7;1.08598;360T;MONE;CHF;N/A;11500.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353108337;false;FULJ,ILQD
2020-01-07T10:00:08.054Z;ISIN;EZ8F4312C6L6;1.085613;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353106376L2;false;TPAC,FULJ,ILQD
2020-01-07T10:00:08.054Z;ISIN;EZ2K851WMT59;1.085865;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353106376L1;false;TPAC,FULJ,ILQD
2020-01-07T09:54:54.715Z;ISIN;EZ77FLRVRVH9;1.08552;360T;MONE;CHF;N/A;6.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353105633L1;false;TPAC,FULJ,ILQD
2020-01-07T09:54:54.715Z;ISIN;EZ8F4312C6L6;1.085272;360T;MONE;CHF;N/A;6.0E7;EUR;2020-02-04T00:00:00.000Z;360T;1010000281353105633L2;false;TPAC,FULJ,ILQD
2020-01-07T09:53:50.597Z;ISIN;EZ9NHWZH1RB2;10.5226559;360T;MONE;SEK;N/A;1.5E8;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353110840L2;false;TPAC,FULJ,ILQD
2020-01-07T09:53:50.597Z;ISIN;EZ9S70LJM644;10.5226078;360T;MONE;SEK;N/A;1.5E8;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353110840L1;false;TPAC,FULJ,ILQD
2020-01-07T09:52:53.936Z;ISIN;EZ184YSMJDW5;0.8495071;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353106430L2;false;TPAC,FULJ,ILQD
2020-01-07T09:52:53.936Z;ISIN;EZ6HW0TPPYC1;0.8489;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353106430L1;false;TPAC,FULJ,ILQD
2020-01-07T09:52:42.252Z;ISIN;EZ7FPTTVJBW6;9.111763;360T;MONE;NOK;N/A;2000000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353110582L2;false;TPAC,FULJ,ILQD
2020-01-07T09:52:42.252Z;ISIN;EZ97N1VF82S0;9.05245;360T;MONE;NOK;N/A;2000000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353110582L1;false;TPAC,FULJ,ILQD
2020-01-07T09:52:00.495Z;ISIN;EZ4LCYG4TNG5;15.870552;360T;MONE;ZAR;N/A;8.65E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353109811L1;false;TPAC,FULJ,ILQD
2020-01-07T09:52:00.495Z;ISIN;EZ5DLTKMPXL6;15.8735334;360T;MONE;ZAR;N/A;8.65E7;ZAR;2020-02-04T00:00:00.000Z;360T;1010000281353109811L2;false;TPAC,FULJ,ILQD
2020-01-07T09:51:50.325Z;ISIN;EZ9S70LJM644;10.518694;360T;MONE;SEK;N/A;100000.0;SEK;2020-02-04T00:00:00.000Z;360T;1010000281353107877;false;FULJ,ILQD
2020-01-07T09:51:49.600Z;ISIN;EZV12NV9RNK2;0.84847;360T;MONE;GBP;N/A;39700.0;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353104740;false;FULJ,ILQD
2020-01-07T09:50:47.855Z;ISIN;EZ9FHFQJZ6P7;1.085499;360T;MONE;CHF;N/A;10000.0;CHF;2020-02-04T00:00:00.000Z;360T;1010000281353107160;false;FULJ,ILQD
2020-01-07T09:50:21.692Z;ISIN;EZ22FHBSRXK3;4.2379552;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353109120L2;false;TPAC,FULJ,ILQD
2020-01-07T09:50:21.692Z;ISIN;EZV5FXQX0LG4;4.2377593;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353109120L1;false;TPAC,FULJ,ILQD
2020-01-07T09:49:40.400Z;ISIN;EZ43CGYB4Q83;1.118149;360T;MONE;USD;N/A;20000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353106761;false;FULJ,ILQD
2020-01-07T09:49:14.297Z;ISIN;EZ43CGYB4Q83;1.118127;360T;MONE;USD;N/A;80000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353104364;false;FULJ,ILQD
2020-01-07T09:48:38.604Z;ISIN;EZ1GPY65SDQ5;9.8269104;360T;MONE;NOK;N/A;5.7E7;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353107793L2;false;TPAC,FULJ,ILQD
2020-01-07T09:48:38.604Z;ISIN;EZ54BNQXK817;9.8264329;360T;MONE;NOK;N/A;5.7E7;NOK;2020-02-04T00:00:00.000Z;360T;1010000281353107793L1;false;TPAC,FULJ,ILQD
2020-01-07T09:45:47.272Z;ISIN;EZNK7YM9MZ53;25.26747;360T;MONE;CZK;N/A;3.1E7;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353107216L2;false;TPAC,FULJ,ILQD
2020-01-07T09:45:47.272Z;ISIN;EZ300H21VR10;25.26639;360T;MONE;CZK;N/A;3.1E7;CZK;2020-02-04T00:00:00.000Z;360T;1010000281353107216L1;false;TPAC,FULJ,ILQD
2020-01-07T09:45:00.248Z;ISIN;EZ7ZCR1GLV35;3.787303;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353107042L2;false;TPAC,FULJ,ILQD
2020-01-07T09:45:00.248Z;ISIN;EZ3LNL3MYY93;3.7875;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353107042L1;false;TPAC,FULJ,ILQD
2020-01-07T09:44:17.398Z;ISIN;EZ3NSJDF40L3;7.7543;360T;MONE;CNY;N/A;4.0E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353105721L2;false;TPAC,FULJ,ILQD
2020-01-07T09:44:17.398Z;ISIN;EZ5D9DT15GP1;7.7536112;360T;MONE;CNY;N/A;4.0E7;CNY;2020-02-04T00:00:00.000Z;360T;1010000281353105721L1;false;TPAC,FULJ,ILQD
2020-01-07T09:44:04.943Z;ISIN;EZ5J98RDBW80;0.68956;360T;MONE;USD;N/A;2700000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353106893L2;false;TPAC,FULJ,ILQD
2020-01-07T09:44:04.943Z;ISIN;EZVQ4S9XDMQ5;0.6895594;360T;MONE;USD;N/A;2700000.0;AUD;2020-02-04T00:00:00.000Z;360T;1010000281353106893L1;false;TPAC,FULJ,ILQD
2020-01-07T09:42:29.018Z;ISIN;EZ45P30ZDS72;6.6818647;360T;MONE;DKK;N/A;1.77E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353106476L2;false;TPAC,FULJ,ILQD
2020-01-07T09:42:29.018Z;ISIN;EZB9XKBZXYN5;6.68232;360T;MONE;DKK;N/A;1.77E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353106476L1;false;TPAC,FULJ,ILQD
2020-01-07T09:42:17.437Z;ISIN;EZQ79DKKDZP1;0.848338;360T;MONE;GBP;N/A;1.2E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353106303L2;false;TPAC,FULJ,ILQD
2020-01-07T09:42:17.437Z;ISIN;EZV12NV9RNK2;0.848311;360T;MONE;GBP;N/A;1.2E8;GBP;2020-02-04T00:00:00.000Z;360T;1010000281353106303L1;false;TPAC,FULJ,ILQD
2020-01-07T09:42:03.565Z;ISIN;EZB9XKBZXYN5;6.68263;360T;MONE;DKK;N/A;1.77E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353106047L2;false;TPAC,FULJ,ILQD
2020-01-07T09:42:03.565Z;ISIN;EZV2FRQ01HC5;6.6830739;360T;MONE;DKK;N/A;1.77E7;DKK;2020-02-04T00:00:00.000Z;360T;1010000281353106047L1;false;TPAC,FULJ,ILQD
2020-01-07T09:40:43.615Z;ISIN;EZBBNB20YD40;1.118736;360T;MONE;USD;N/A;870000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353105947L2;false;TPAC,FULJ,ILQD
2020-01-07T09:40:43.615Z;ISIN;EZ2CGNJMNNC5;1.118332;360T;MONE;USD;N/A;870000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353105947L1;false;TPAC,FULJ,ILQD
2020-01-07T09:39:18.036Z;ISIN;EZ2CGNJMNNC5;1.1183021;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353105493L2;false;TPAC,FULJ,ILQD
2020-01-07T09:39:18.036Z;ISIN;EZ43CGYB4Q83;1.118236;360T;MONE;USD;N/A;5.0E7;USD;2020-02-04T00:00:00.000Z;360T;1010000281353105493L1;false;TPAC,FULJ,ILQD
2020-01-07T09:39:06.691Z;ISIN;EZ1G1LZLPQ48;4.247141;360T;MONE;PLN;N/A;3000000.0;PLN;2020-02-04T00:00:00.000Z;360T;1010000281353105628;false;FULJ,ILQD
2020-01-07T09:36:03.641Z;ISIN;EZ3HYB174D44;0.961428;360T;MONE;CHF;N/A;500000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353103353L2;false;TPAC,FULJ,ILQD
2020-01-07T09:36:03.641Z;ISIN;EZ8NR4TWTF48;0.969928;360T;MONE;CHF;N/A;500000.0;USD;2020-02-04T00:00:00.000Z;360T;1010000281353103353L1;false;TPAC,FULJ,ILQD
