Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-30T10:35:16.661Z;ISIN;EZ20NFBL83V9;7.467264;360T;MONE;DKK;N/A;4800000.0;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365949235L2;false;TPAC,FULJ,ILQD
2020-03-30T10:35:07.613Z;ISIN;EZ4SJM0K40T7;11.0400095;360T;MONE;SEK;N/A;900000.0;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365948996L2;false;TPAC,FULJ,ILQD
2020-03-30T10:35:07.613Z;ISIN;EZ81H4B1CDD3;11.03874;360T;MONE;SEK;N/A;900000.0;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365948996L1;false;TPAC,FULJ,ILQD
2020-03-30T10:34:58.759Z;ISIN;EZV7HP57ZQK1;11.725679;360T;MONE;NOK;N/A;1600000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365948737L2;false;TPAC,FULJ,ILQD
2020-03-30T10:34:58.759Z;ISIN;EZ1LRRW8SRL4;11.72298;360T;MONE;NOK;N/A;1600000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365948737L1;false;TPAC,FULJ,ILQD
2020-03-30T10:34:51.079Z;ISIN;EZ27MGN4F6G4;119.4633;360T;MONE;JPY;N/A;6.5E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365948407L1;false;TPAC,FULJ,ILQD
2020-03-30T10:34:51.079Z;ISIN;EZ1PCPVWFTX6;119.4127;360T;MONE;JPY;N/A;6.5E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365948407L2;false;TPAC,FULJ,ILQD
2020-03-30T10:34:43.369Z;ISIN;EZ75B63DX2Z2;8.5750766;360T;MONE;HKD;N/A;150000.0;HKD;2020-04-27T00:00:00.000Z;360T;1010000281365948225L1;false;TPAC,FULJ,ILQD
2020-03-30T10:34:43.369Z;ISIN;EZ7FPY4NP781;8.5838889;360T;MONE;HKD;N/A;150000.0;HKD;2020-04-27T00:00:00.000Z;360T;1010000281365948225L2;false;TPAC,FULJ,ILQD
2020-03-30T10:34:34.225Z;ISIN;EZXJBKPP2TB0;0.893086;360T;MONE;GBP;N/A;1.038E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365947972L2;false;TPAC,FULJ,ILQD
2020-03-30T10:34:34.225Z;ISIN;EZ1N3PR187J5;0.89281;360T;MONE;GBP;N/A;1.038E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365947972L1;false;TPAC,FULJ,ILQD
2020-03-30T10:34:24.112Z;ISIN;EZ1PNQM32Z05;1.10599;360T;MONE;USD;N/A;3038291.88;USD;2020-04-27T00:00:00.000Z;360T;1010000281365947851L1;false;TPAC,FULJ,ILQD
2020-03-30T10:34:24.112Z;ISIN;EZ5NHGHCX509;1.106152;360T;MONE;USD;N/A;3038291.88;USD;2020-04-27T00:00:00.000Z;360T;1010000281365947851L2;false;TPAC,FULJ,ILQD
2020-03-30T10:32:58.682Z;ISIN;EZB232V9BMF7;17.86852;360T;MONE;ZAR;N/A;6.1E7;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365945031L2;false;TPAC,FULJ,ILQD
2020-03-30T10:32:58.682Z;ISIN;EZV16P04CRG1;17.865919;360T;MONE;ZAR;N/A;6.1E7;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365945031L1;false;TPAC,FULJ,ILQD
2020-03-30T10:32:43.925Z;ISIN;EZV9XXC1GV24;1.1059205;360T;MONE;USD;N/A;15000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365949428;false;FULJ,ILQD
2020-03-30T10:31:54.017Z;ISIN;EZ37KLY1CVM3;7.754533;360T;MONE;HKD;N/A;1.3E7;HKD;2020-04-27T00:00:00.000Z;360T;1010000281365944916L1;false;TPAC,FULJ,ILQD
2020-03-30T10:31:54.017Z;ISIN;EZ5QG0SM6TP8;7.75492;360T;MONE;HKD;N/A;1.3E7;HKD;2020-04-27T00:00:00.000Z;360T;1010000281365944916L2;false;TPAC,FULJ,ILQD
2020-03-30T10:30:40.301Z;ISIN;EZ3153FQBRP1;7.11279;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-27T00:00:00.000Z;360T;1010000281365944834L2;false;TPAC,FULJ,ILQD
2020-03-30T10:30:40.301Z;ISIN;EZ19Q5TJ2744;7.1153;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-27T00:00:00.000Z;360T;1010000281365944834L1;false;TPAC,FULJ,ILQD
2020-03-30T10:28:45.921Z;ISIN;EZ1PNQM32Z05;1.105833;360T;MONE;USD;N/A;435000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365944296;false;FULJ,ILQD
2020-03-30T10:28:04.587Z;ISIN;EZV9XXC1GV24;1.1057519;360T;MONE;USD;N/A;20000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365948588;false;FULJ,ILQD
2020-03-30T10:27:51.015Z;ISIN;EZVFBZQDRWC2;0.8936115;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365945894L1;false;TPAC,FULJ,ILQD
2020-03-30T10:27:51.015Z;ISIN;EZ1N3PR187J5;0.89364;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365945894L2;false;TPAC,FULJ,ILQD
2020-03-30T10:27:41.677Z;ISIN;EZ1PNQM32Z05;1.105603;360T;MONE;USD;N/A;135000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365944283;false;FULJ,ILQD
2020-03-30T10:26:54.114Z;ISIN;EZB5LQF691H7;1.411831;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365945887L1;false;TPAC,FULJ,ILQD
2020-03-30T10:26:54.114Z;ISIN;EZ2BGZX5BRT2;1.41182;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365945887L2;false;TPAC,FULJ,ILQD
2020-03-30T10:26:40.744Z;ISIN;EZ16KNPPXF18;6.539084;360T;MONE;TRY;N/A;784052.0;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365946538L2;false;TPAC,FULJ,ILQD
2020-03-30T10:26:40.744Z;ISIN;EZ27XQ4TWNZ5;6.53082;360T;MONE;TRY;N/A;784052.0;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365946538L1;false;TPAC,FULJ,ILQD
2020-03-30T10:26:38.863Z;ISIN;EZ2JCTX72GH3;0.893757;360T;MONE;GBP;N/A;2.5E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365949033L2;false;TPAC,FULJ,ILQD
2020-03-30T10:26:38.863Z;ISIN;EZVFBZQDRWC2;0.893533;360T;MONE;GBP;N/A;2.5E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365949033L1;false;TPAC,FULJ,ILQD
2020-03-30T10:25:09.902Z;ISIN;EZ1PNQM32Z05;1.1058688;360T;MONE;USD;N/A;5.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365945831L2;false;TPAC,FULJ,ILQD
2020-03-30T10:25:09.902Z;ISIN;EZV9XXC1GV24;1.1058487;360T;MONE;USD;N/A;5.0E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365945831L1;false;TPAC,FULJ,ILQD
2020-03-30T10:22:39.318Z;ISIN;EZ27XQ4TWNZ5;6.5267;360T;MONE;TRY;N/A;6159580.0;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365945473L1;false;TPAC,FULJ,ILQD
2020-03-30T10:22:39.318Z;ISIN;EZ16KNPPXF18;6.534645;360T;MONE;TRY;N/A;6159580.0;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365945473L2;false;TPAC,FULJ,ILQD
2020-03-30T10:20:46.045Z;ISIN;EZ99FLKWH9D6;0.89221;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365944646L1;false;TPAC,FULJ,ILQD
2020-03-30T10:20:46.045Z;ISIN;EZVD8SFMZZW2;0.892722;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365944646L2;false;TPAC,FULJ,ILQD
2020-03-30T10:20:35.424Z;ISIN;EZ1N3PR187J5;0.8921675;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365944960L1;false;TPAC,FULJ,ILQD
2020-03-30T10:20:35.424Z;ISIN;EZ99FLKWH9D6;0.89222;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365944960L2;false;TPAC,FULJ,ILQD
2020-03-30T10:20:16.998Z;ISIN;EZVFBZQDRWC2;0.8921836;360T;MONE;GBP;N/A;1400000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365944957L1;false;TPAC,FULJ,ILQD
2020-03-30T10:20:16.998Z;ISIN;EZ99FLKWH9D6;0.89226;360T;MONE;GBP;N/A;1400000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365944957L2;false;TPAC,FULJ,ILQD
2020-03-30T10:19:33.456Z;ISIN;EZVX7VQNH0Y2;8.0185193;360T;MONE;CNY;N/A;1.96E7;CNY;2020-04-27T00:00:00.000Z;360T;1010000281365946621;false;FULJ,ILQD
2020-03-30T10:18:52.695Z;ISIN;EZ2JCTX72GH3;0.892343;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365945807L2;false;TPAC,FULJ,ILQD
2020-03-30T10:18:52.695Z;ISIN;EZVFBZQDRWC2;0.892162;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365945807L1;false;TPAC,FULJ,ILQD
2020-03-30T10:16:22.041Z;ISIN;EZV16P04CRG1;17.836557;360T;MONE;ZAR;N/A;966079.0;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365941683;false;FULJ,ILQD
2020-03-30T10:15:41.349Z;ISIN;EZ1PNQM32Z05;1.106109;360T;MONE;USD;N/A;4900000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365937422L1;false;TPAC,FULJ,ILQD
2020-03-30T10:15:41.349Z;ISIN;EZ1VKRY9YMP5;1.1062;360T;MONE;USD;N/A;4900000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365937422L2;false;TPAC,FULJ,ILQD
2020-03-30T10:14:18.502Z;ISIN;EZ92TY3PRRT5;107.90958;360T;MONE;JPY;N/A;1.1E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365940981L2;false;TPAC,FULJ,ILQD
2020-03-30T10:14:18.502Z;ISIN;EZ1RRXBWZ5L8;107.94365;360T;MONE;JPY;N/A;1.1E9;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365940981L1;false;TPAC,FULJ,ILQD
2020-03-30T10:13:32.959Z;ISIN;EZ75S5WCWNY2;19.74346;360T;MONE;ZAR;N/A;2.3E7;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365940828L1;false;TPAC,FULJ,ILQD
2020-03-30T10:13:32.959Z;ISIN;EZVM4HJXRXC6;19.74804;360T;MONE;ZAR;N/A;2.3E7;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365940828L2;false;TPAC,FULJ,ILQD
2020-03-30T10:12:51.070Z;ISIN;EZ4WRB7WN977;9.96998;360T;MONE;SEK;N/A;5.0E7;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365940314L1;false;TPAC,FULJ,ILQD
2020-03-30T10:12:51.070Z;ISIN;EZBJ8D7T8L51;9.96923;360T;MONE;SEK;N/A;5.0E7;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365940314L2;false;TPAC,FULJ,ILQD
2020-03-30T10:12:21.216Z;ISIN;EZVYMRPFK5D1;4.5483;360T;MONE;PLN;N/A;3940000.0;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365939501L1;false;TPAC,FULJ,ILQD
2020-03-30T10:12:21.216Z;ISIN;EZ8W1L1N9LB1;4.574999;360T;MONE;PLN;N/A;3940000.0;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365939501L2;false;TPAC,FULJ,ILQD
2020-03-30T10:12:18.844Z;ISIN;EZVYMRPFK5D1;4.54459;360T;MONE;PLN;N/A;6.3E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365940043L2;false;TPAC,FULJ,ILQD
2020-03-30T10:12:18.844Z;ISIN;EZB2KBFPK0L1;4.544273;360T;MONE;PLN;N/A;6.3E7;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365940043L1;false;TPAC,FULJ,ILQD
2020-03-30T10:11:23.855Z;ISIN;EZ3FPK7YD977;1.113839;360T;MONE;USD;N/A;8000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365939862L2;false;TPAC,FULJ,ILQD
2020-03-30T10:11:23.855Z;ISIN;EZ1PNQM32Z05;1.106343;360T;MONE;USD;N/A;8000000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365939862L1;false;TPAC,FULJ,ILQD
2020-03-30T10:10:35.173Z;ISIN;EZV9XXC1GV24;1.106336;360T;MONE;USD;N/A;2.7E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365939530L1;false;TPAC,FULJ,ILQD
2020-03-30T10:10:35.173Z;ISIN;EZ4CT3YF6K98;1.106471;360T;MONE;USD;N/A;2.7E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365939530L2;false;TPAC,FULJ,ILQD
2020-03-30T10:10:35.173Z;ISIN;EZV9XXC1GV24;1.106336;360T;MONE;USD;N/A;2.7E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365939648L1;false;TPAC,FULJ,ILQD
2020-03-30T10:10:35.173Z;ISIN;EZ4CT3YF6K98;1.10647;360T;MONE;USD;N/A;2.7E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365939648L2;false;TPAC,FULJ,ILQD
2020-03-30T10:10:15.963Z;ISIN;EZ1SSQJXXYJ9;0.61496;360T;MONE;USD;N/A;1.7E7;AUD;2020-04-27T00:00:00.000Z;360T;1010000281365939395L1;false;TPAC,FULJ,ILQD
2020-03-30T10:10:15.963Z;ISIN;EZ6X78VBW168;0.61496;360T;MONE;USD;N/A;1.7E7;AUD;2020-04-27T00:00:00.000Z;360T;1010000281365939395L2;false;TPAC,FULJ,ILQD
2020-03-30T10:09:44.297Z;ISIN;EZ6G0BYD8R60;11.7379906;360T;MONE;NOK;N/A;6000000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365939053L2;false;TPAC,FULJ,ILQD
2020-03-30T10:09:44.297Z;ISIN;EZBWZ2QNP5J4;11.72921;360T;MONE;NOK;N/A;6000000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365939053L1;false;TPAC,FULJ,ILQD
2020-03-30T10:09:37.375Z;ISIN;EZ1VKRY9YMP5;1.10615;360T;MONE;USD;N/A;2.8E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365938677L2;false;TPAC,FULJ,ILQD
2020-03-30T10:09:37.375Z;ISIN;EZ1VKRY9YMP5;1.10615;360T;MONE;USD;N/A;2.8E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365938947L2;false;TPAC,FULJ,ILQD
2020-03-30T10:09:37.375Z;ISIN;EZV9XXC1GV24;1.1060413;360T;MONE;USD;N/A;2.8E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365938677L1;false;TPAC,FULJ,ILQD
2020-03-30T10:09:37.375Z;ISIN;EZV9XXC1GV24;1.1060423;360T;MONE;USD;N/A;2.8E7;USD;2020-04-27T00:00:00.000Z;360T;1010000281365938947L1;false;TPAC,FULJ,ILQD
2020-03-30T10:06:11.743Z;ISIN;EZ6MT8MJFV87;1.10913;360T;MONE;USD;N/A;320000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365939895;false;FULJ,ILQD
2020-03-30T09:59:48.241Z;ISIN;EZXDRSDF1Q05;119.383;360T;MONE;JPY;N/A;5.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365932236L1;false;TPAC,FULJ,ILQD
2020-03-30T09:59:48.241Z;ISIN;EZ3FWNKDDWV2;119.3625;360T;MONE;JPY;N/A;5.0E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365932236L2;false;TPAC,FULJ,ILQD
2020-03-30T09:58:39.290Z;ISIN;EZ19PWBJ22F6;1.5612362;360T;MONE;CAD;N/A;8500.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365934042;false;FULJ,ILQD
2020-03-30T09:58:36.646Z;ISIN;EZV9XXC1GV24;1.1068434;360T;MONE;USD;N/A;100000.0;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365933672;false;FULJ,ILQD
2020-03-30T09:56:42.144Z;ISIN;EZV9XXC1GV24;1.1064744;360T;MONE;USD;N/A;71120.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365932827;false;FULJ,ILQD
2020-03-30T09:46:20.242Z;ISIN;EZV9XXC1GV24;1.106882;360T;MONE;USD;N/A;100000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365928520;false;FULJ,ILQD
2020-03-30T09:44:17.854Z;ISIN;EZ88LRY65KR4;4.537242;360T;MONE;PLN;N/A;8900000.0;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365934460L2;false;TPAC,FULJ,ILQD
2020-03-30T09:44:17.854Z;ISIN;EZB2KBFPK0L1;4.534526;360T;MONE;PLN;N/A;8900000.0;PLN;2020-04-27T00:00:00.000Z;360T;1010000281365934460L1;false;TPAC,FULJ,ILQD
2020-03-30T09:43:26.379Z;ISIN;EZ7J0MBP3M16;354.6681;360T;MONE;HUF;N/A;5.5E7;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365934145L1;false;TPAC,FULJ,ILQD
2020-03-30T09:43:26.379Z;ISIN;EZ64B9H1XLT6;354.5645;360T;MONE;HUF;N/A;5.5E7;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365934145L2;false;TPAC,FULJ,ILQD
2020-03-30T09:42:33.600Z;ISIN;EZ97DLLYD3L7;7.466898;360T;MONE;DKK;N/A;4.2E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365933648L2;false;TPAC,FULJ,ILQD
2020-03-30T09:42:33.600Z;ISIN;EZ4ZQ20MRKN1;7.46591;360T;MONE;DKK;N/A;4.2E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365933648L1;false;TPAC,FULJ,ILQD
2020-03-30T09:41:14.516Z;ISIN;EZ4ZQ20MRKN1;7.46716;360T;MONE;DKK;N/A;5.5E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365933236L1;false;TPAC,FULJ,ILQD
2020-03-30T09:41:14.516Z;ISIN;EZ97DLLYD3L7;7.467597;360T;MONE;DKK;N/A;5.5E7;DKK;2020-04-27T00:00:00.000Z;360T;1010000281365933236L2;false;TPAC,FULJ,ILQD
2020-03-30T09:40:43.002Z;ISIN;EZ6PFQTV2G53;27.27395;360T;MONE;CZK;N/A;9700000.0;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365933183L1;false;TPAC,FULJ,ILQD
2020-03-30T09:40:43.002Z;ISIN;EZ7PX87W9VJ6;27.27457;360T;MONE;CZK;N/A;9700000.0;CZK;2020-04-27T00:00:00.000Z;360T;1010000281365933183L2;false;TPAC,FULJ,ILQD
2020-03-30T09:39:23.108Z;ISIN;EZKZPQRRJ2Y1;7.192294;360T;MONE;TRY;N/A;5600000.0;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365932988L1;false;TPAC,FULJ,ILQD
2020-03-30T09:39:23.108Z;ISIN;EZ8PZ9N9T011;7.1933228;360T;MONE;TRY;N/A;5600000.0;TRY;2020-04-27T00:00:00.000Z;360T;1010000281365932988L2;false;TPAC,FULJ,ILQD
2020-03-30T09:37:53.959Z;ISIN;EZ28FW0YTQT8;11.710276;360T;MONE;NOK;N/A;227180.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365924722;false;FULJ,ILQD
2020-03-30T09:35:35.850Z;ISIN;EZ3153FQBRP1;7.10573;360T;MONE;CNY;N/A;3.5E7;CNY;2020-04-27T00:00:00.000Z;360T;1010000281365928720L1;false;TPAC,FULJ,ILQD
2020-03-30T09:35:35.850Z;ISIN;EZ1K025MZHS4;7.10208;360T;MONE;CNY;N/A;3.5E7;CNY;2020-04-27T00:00:00.000Z;360T;1010000281365928720L2;false;TPAC,FULJ,ILQD
2020-03-30T09:34:57.392Z;ISIN;EZV9XXC1GV24;1.107152;360T;MONE;USD;N/A;15000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365928024;false;FULJ,ILQD
2020-03-30T09:34:50.775Z;ISIN;EZ1PNQM32Z05;1.1073827;360T;MONE;USD;N/A;77000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365932142;false;FULJ,ILQD
2020-03-30T09:34:27.494Z;ISIN;EZ1LRRW8SRL4;11.707868;360T;MONE;NOK;N/A;1200000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365931993;false;FULJ,ILQD
2020-03-30T09:34:04.932Z;ISIN;EZ1N3PR187J5;0.8945144;360T;MONE;GBP;N/A;100000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365931844;false;FULJ,ILQD
2020-03-30T09:33:44.558Z;ISIN;EZV9XXC1GV24;1.1075014;360T;MONE;USD;N/A;170000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365931726;false;FULJ,ILQD
2020-03-30T09:33:02.689Z;ISIN;EZ7J0MBP3M16;356.8442;360T;MONE;HUF;N/A;3.64E8;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365926644L1;false;TPAC,FULJ,ILQD
2020-03-30T09:33:02.689Z;ISIN;EZ8HWVYBX4G1;357.567;360T;MONE;HUF;N/A;3.64E8;HUF;2020-04-27T00:00:00.000Z;360T;1010000281365926644L2;false;TPAC,FULJ,ILQD
2020-03-30T09:32:16.611Z;ISIN;EZ28YM94XMS0;1.2372036;360T;MONE;USD;N/A;500000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365931303L1;false;TPAC,FULJ,ILQD
2020-03-30T09:32:16.611Z;ISIN;EZ8XPVS0G891;1.237242;360T;MONE;USD;N/A;500000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365931303L2;false;TPAC,FULJ,ILQD
2020-03-30T09:31:41.052Z;ISIN;EZ60MLVYZ5V5;11.048875;360T;MONE;SEK;N/A;30000.0;SEK;2020-04-27T00:00:00.000Z;360T;1010000281365930798;false;FULJ,ILQD
2020-03-30T09:31:28.430Z;ISIN;EZ90N0N2KN63;1.0584422;360T;MONE;CHF;N/A;2850000.0;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365930707;false;FULJ,ILQD
2020-03-30T09:31:21.927Z;ISIN;EZ8XPVS0G891;1.237686;360T;MONE;USD;N/A;6000000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365930757L1;false;TPAC,FULJ,ILQD
2020-03-30T09:31:21.927Z;ISIN;EZ2GJJWVBDM7;1.23774;360T;MONE;USD;N/A;6000000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365930757L2;false;TPAC,FULJ,ILQD
2020-03-30T09:30:46.912Z;ISIN;EZ835TD0Z089;0.9559525;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365930154L1;false;TPAC,FULJ,ILQD
2020-03-30T09:30:46.912Z;ISIN;EZ4J17QXLM37;0.95579;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-27T00:00:00.000Z;360T;1010000281365930154L2;false;TPAC,FULJ,ILQD
2020-03-30T09:30:06.819Z;ISIN;EZ8HWXTQ0K38;10.57989;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365929321L2;false;TPAC,FULJ,ILQD
2020-03-30T09:30:06.819Z;ISIN;EZ136MYSTS76;10.5806975;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-27T00:00:00.000Z;360T;1010000281365929321L1;false;TPAC,FULJ,ILQD
2020-03-30T09:29:56.040Z;ISIN;EZ1PNQM32Z05;1.1075913;360T;MONE;USD;N/A;100000.0;USD;2020-04-27T00:00:00.000Z;360T;1010000281365927148;false;FULJ,ILQD
2020-03-30T09:29:09.416Z;ISIN;EZBX5D7ZBJQ8;1.407019;360T;MONE;CAD;N/A;3600000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365929231L2;false;TPAC,FULJ,ILQD
2020-03-30T09:29:09.416Z;ISIN;EZ2BGZX5BRT2;1.40707;360T;MONE;CAD;N/A;3600000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365929231L1;false;TPAC,FULJ,ILQD
2020-03-30T09:28:20.518Z;ISIN;EZ2BGZX5BRT2;1.40701;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365928895L2;false;TPAC,FULJ,ILQD
2020-03-30T09:28:20.518Z;ISIN;EZB5LQF691H7;1.4070428;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-27T00:00:00.000Z;360T;1010000281365928895L1;false;TPAC,FULJ,ILQD
2020-03-30T09:28:15.483Z;ISIN;EZVFBZQDRWC2;0.8947276;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365925054L1;false;TPAC,FULJ,ILQD
2020-03-30T09:28:15.483Z;ISIN;EZ3F8CV4X827;0.8947817;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-27T00:00:00.000Z;360T;1010000281365925054L2;false;TPAC,FULJ,ILQD
2020-03-30T09:27:20.453Z;ISIN;EZ1RRXBWZ5L8;107.657;360T;MONE;JPY;N/A;4.0E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365928415L1;false;TPAC,FULJ,ILQD
2020-03-30T09:27:20.453Z;ISIN;EZ1FH3NT1TY6;107.633;360T;MONE;JPY;N/A;4.0E8;JPY;2020-04-27T00:00:00.000Z;360T;1010000281365928415L2;false;TPAC,FULJ,ILQD
2020-03-30T09:26:22.412Z;ISIN;EZ7RNFY40Z89;1.05854;360T;MONE;CHF;N/A;1.9E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365929344L2;false;TPAC,FULJ,ILQD
2020-03-30T09:26:22.412Z;ISIN;EZ1LG6VJV158;1.059349;360T;MONE;CHF;N/A;1.9E7;EUR;2020-04-27T00:00:00.000Z;360T;1010000281365929344L1;false;TPAC,FULJ,ILQD
2020-03-30T09:25:59.274Z;ISIN;EZV16P04CRG1;17.832176;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365928333L1;false;TPAC,FULJ,ILQD
2020-03-30T09:25:59.274Z;ISIN;EZB232V9BMF7;17.8347;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365928333L2;false;TPAC,FULJ,ILQD
2020-03-30T09:25:54.786Z;ISIN;EZ1PNQM32Z05;1.1082168;360T;MONE;USD;N/A;114206.25;USD;2020-04-27T00:00:00.000Z;360T;1010000281365923691;false;FULJ,ILQD
2020-03-30T09:25:18.114Z;ISIN;EZCQ3NQ77GD7;17.807647;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-04-27T00:00:00.000Z;360T;1010000281365927201L1;false;TPAC,FULJ,ILQD
