Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-21T09:42:43.968Z;ISIN;EZ4YB918Z7W9;1.0736357;360T;MONE;USD;N/A;12005.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606261674;false;FULJ,ILQD
2023-03-21T09:41:31.146Z;ISIN;EZ1DWCDJDZ98;10.3318249;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606263956L1;false;TPAC,FULJ,ILQD
2023-03-21T09:41:31.146Z;ISIN;EZ4T33CGR8M5;10.3234521;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606263956L2;false;TPAC,FULJ,ILQD
2023-03-21T09:41:06.581Z;ISIN;EZ6V7C9GDX60;1.33759;360T;MONE;SGD;N/A;6000000.0;SGD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606259888L2;false;TPAC,FULJ,ILQD
2023-03-21T09:41:06.581Z;ISIN;EZ2GB93QKDP0;1.3376118;360T;MONE;SGD;N/A;6000000.0;SGD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606259888L1;false;TPAC,FULJ,ILQD
2023-03-21T09:40:14.950Z;ISIN;EZ3MPZ2PBN45;0.9957187;360T;MONE;CHF;N/A;25000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606262538;false;FULJ,ILQD
2023-03-21T09:40:08.932Z;ISIN;EZBBJFBC5RB1;1.07395;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36605970324L1;false;TPAC,FULJ,ILQD
2023-03-21T09:40:08.932Z;ISIN;EZ379XPRL2N4;1.079589;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36605970324L2;false;TPAC,FULJ,ILQD
2023-03-21T09:39:36.903Z;ISIN;EZGD5Q3PCJ07;1.078188;360T;MONE;USD;N/A;175000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606261478L2;false;TPAC,FULJ,ILQD
2023-03-21T09:39:36.903Z;ISIN;EZBBJFBC5RB1;1.07391;360T;MONE;USD;N/A;175000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606261478L1;false;TPAC,FULJ,ILQD
2023-03-21T09:39:29.678Z;ISIN;EZ4S56NWRJ56;0.9272;360T;MONE;CHF;N/A;1.15E8;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606258926L2;false;TPAC,FULJ,ILQD
2023-03-21T09:39:29.678Z;ISIN;EZ6247218BJ8;0.9273088;360T;MONE;CHF;N/A;1.15E8;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606258926L1;false;TPAC,FULJ,ILQD
2023-03-21T09:38:39.551Z;ISIN;EZ29PMRBHJ76;11.0944714;360T;MONE;SEK;N/A;700000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606257904;false;FULJ,ILQD
2023-03-21T09:38:22.871Z;ISIN;EZ82WJZ04683;0.9959;360T;MONE;CHF;N/A;1.5E8;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606262568L1;false;TPAC,FULJ,ILQD
2023-03-21T09:38:22.871Z;ISIN;EZ4WYWT5DXR0;0.994085;360T;MONE;CHF;N/A;1.5E8;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606262568L2;false;TPAC,FULJ,ILQD
2023-03-21T09:37:48.166Z;ISIN;EZ12JPYK6BZ5;131.4639;360T;MONE;JPY;N/A;3.5E7;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606262108L2;false;TPAC,FULJ,ILQD
2023-03-21T09:37:48.166Z;ISIN;EZ216XPYLK67;132.148;360T;MONE;JPY;N/A;3.5E7;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606262108L1;false;TPAC,FULJ,ILQD
2023-03-21T09:37:23.606Z;ISIN;EZV4KHZR3HY0;0.9958623;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606261850L1;false;TPAC,FULJ,ILQD
2023-03-21T09:37:23.504Z;ISIN;EZNWNF5WHZ58;11.3797026;360T;MONE;NOK;N/A;4.0E7;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606261840L1;false;TPAC,FULJ,ILQD
2023-03-21T09:36:50.486Z;ISIN;EZ4YB918Z7W9;1.0737949;360T;MONE;USD;N/A;45000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606262070;false;FULJ,ILQD
2023-03-21T09:36:28.033Z;ISIN;EZ24Z04JVGC1;11.090859;360T;MONE;SEK;N/A;700000.0;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606259024;false;FULJ,ILQD
2023-03-21T09:35:59.284Z;ISIN;EZ3HXFGM2QF4;4.44898;360T;MONE;PLN;N/A;1000000.0;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606257720L2;false;TPAC,FULJ,ILQD
2023-03-21T09:35:59.284Z;ISIN;EZVJBNNG9K89;4.37247;360T;MONE;PLN;N/A;1000000.0;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606257720L1;false;TPAC,FULJ,ILQD
2023-03-21T09:35:55.260Z;ISIN;EZ5N7D6NN110;1.07591;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606261741L2;false;TPAC,FULJ,ILQD
2023-03-21T09:35:55.260Z;ISIN;EZBBJFBC5RB1;1.07374;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606261741L1;false;TPAC,FULJ,ILQD
2023-03-21T09:33:51.506Z;ISIN;EZ24Z04JVGC1;11.0946375;360T;MONE;SEK;N/A;2500000.0;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606260351L1;false;TPAC,FULJ,ILQD
2023-03-21T09:33:00.596Z;ISIN;EZ8YG6CJHHT0;1.7386426;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606260015L2;false;TPAC,FULJ,ILQD
2023-03-21T09:33:00.596Z;ISIN;EZJZKFDPTC90;1.7355059;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606260015L1;false;TPAC,FULJ,ILQD
2023-03-21T09:32:20.559Z;ISIN;EZN8SZJTS9R6;0.007018013;360T;MONE;CHF;N/A;6.0E8;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606259922L2;false;TPAC,FULJ,ILQD
2023-03-21T09:32:20.559Z;ISIN;EZ97TYS17H53;0.0070166;360T;MONE;CHF;N/A;6.0E8;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606259922L1;false;TPAC,FULJ,ILQD
2023-03-21T09:29:12.054Z;ISIN;EZ29PMRBHJ76;11.097293;360T;MONE;SEK;N/A;1.32E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606258957L1;false;TPAC,FULJ,ILQD
2023-03-21T09:29:12.054Z;ISIN;EZ64H3J8S3T4;11.09727;360T;MONE;SEK;N/A;1.32E8;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606258957L2;false;TPAC,FULJ,ILQD
2023-03-21T09:28:52.499Z;ISIN;EZ24Z04JVGC1;11.1031518;360T;MONE;SEK;N/A;116000.0;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256261;false;FULJ,ILQD
2023-03-21T09:27:55.208Z;ISIN;EZ3MPZ2PBN45;0.9962003;360T;MONE;CHF;N/A;40900.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606258620;false;FULJ,ILQD
2023-03-21T09:27:45.119Z;ISIN;EZ4YB918Z7W9;1.0732478;360T;MONE;USD;N/A;100000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606255024;false;FULJ,ILQD
2023-03-21T09:27:19.865Z;ISIN;EZGTT3Q2CVD7;1.367961;360T;MONE;CAD;N/A;8.5E7;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252891L1;false;TPAC,FULJ,ILQD
2023-03-21T09:27:19.865Z;ISIN;EZ146LNJ92Q4;1.36795;360T;MONE;CAD;N/A;8.5E7;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252891L2;false;TPAC,FULJ,ILQD
2023-03-21T09:26:34.811Z;ISIN;EZ4YB918Z7W9;1.0731691;360T;MONE;USD;N/A;289000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606257250;false;FULJ,ILQD
2023-03-21T09:25:02.927Z;ISIN;EZ4YB918Z7W9;1.073191;360T;MONE;USD;N/A;100000.0;EUR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606254707;false;FULJ,ILQD
2023-03-21T09:23:25.898Z;ISIN;EZ3CN94W06P4;6.9373908;360T;MONE;DKK;N/A;2.5E8;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606251768L1;false;TPAC,FULJ,ILQD
2023-03-21T09:23:25.898Z;ISIN;EZ5VJ4X56J97;6.937;360T;MONE;DKK;N/A;2.5E8;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606251768L2;false;TPAC,FULJ,ILQD
2023-03-21T09:21:43.905Z;ISIN;EZBBJFBC5RB1;1.07339;360T;MONE;USD;N/A;3.85E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256425L1;false;TPAC,FULJ,ILQD
2023-03-21T09:21:43.905Z;ISIN;EZ379XPRL2N4;1.079057;360T;MONE;USD;N/A;3.85E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256425L2;false;TPAC,FULJ,ILQD
2023-03-21T09:21:35.560Z;ISIN;EZ81Z6VCW160;0.87713;360T;MONE;GBP;N/A;1.5E8;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256418L1;false;TPAC,FULJ,ILQD
2023-03-21T09:21:35.560Z;ISIN;EZN3K6DD3H60;0.8799382;360T;MONE;GBP;N/A;1.5E8;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256418L2;false;TPAC,FULJ,ILQD
2023-03-21T09:21:27.088Z;ISIN;EZ2WVQCMDQK7;1.610772;360T;MONE;AUD;N/A;9.0E7;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256403L2;false;TPAC,FULJ,ILQD
2023-03-21T09:21:27.088Z;ISIN;EZJS4JHK6YS7;1.60768;360T;MONE;AUD;N/A;9.0E7;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256403L1;false;TPAC,FULJ,ILQD
2023-03-21T09:20:12.260Z;ISIN;EZWD58NZTS16;6.87731;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256082L2;false;TPAC,FULJ,ILQD
2023-03-21T09:20:12.260Z;ISIN;EZ8VCVCCRSR8;6.877844;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606256082L1;false;TPAC,FULJ,ILQD
2023-03-21T09:19:43.031Z;ISIN;EZV4KHZR3HY0;0.9962755;360T;MONE;CHF;N/A;37150.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606254247;false;FULJ,ILQD
2023-03-21T09:16:50.009Z;ISIN;EZ8GDD4H3J60;7.44579;360T;MONE;DKK;N/A;2.199237943E7;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011851L2;false;TPAC,FULJ,ILQD
2023-03-21T09:16:50.009Z;ISIN;EZVPCN89N0L9;7.446702;360T;MONE;DKK;N/A;264743.71;DKK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011851L1;false;TPAC,FULJ,ILQD
2023-03-21T09:16:24.272Z;ISIN;EZ543H5S16T7;132.27413;360T;MONE;JPY;N/A;6.0E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606251194L1;false;TPAC,FULJ,ILQD
2023-03-21T09:16:24.272Z;ISIN;EZ216XPYLK67;132.256;360T;MONE;JPY;N/A;6.0E9;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606251194L2;false;TPAC,FULJ,ILQD
2023-03-21T09:15:10.261Z;ISIN;EZV4KHZR3HY0;0.9967031;360T;MONE;CHF;N/A;1.237205887E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011841L2;false;TPAC,FULJ,ILQD
2023-03-21T09:15:10.261Z;ISIN;EZV4KHZR3HY0;0.9967031;360T;MONE;CHF;N/A;36601.73;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011841L1;false;TPAC,FULJ,ILQD
2023-03-21T09:15:10.261Z;ISIN;EZ82WJZ04683;0.99664;360T;MONE;CHF;N/A;1239890.73;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011841L3;false;TPAC,FULJ,ILQD
2023-03-21T09:15:10.261Z;ISIN;EZ82WJZ04683;0.99664;360T;MONE;CHF;N/A;1.496739844E7;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606011841L4;false;TPAC,FULJ,ILQD
2023-03-21T09:12:48.222Z;ISIN;EZ81291HTDY5;4.6954874;360T;MONE;PLN;N/A;6.0E7;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606253417L2;false;TPAC,FULJ,ILQD
2023-03-21T09:12:48.222Z;ISIN;EZ3M7BD94K58;4.694914;360T;MONE;PLN;N/A;6.0E7;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606253417L1;false;TPAC,FULJ,ILQD
2023-03-21T09:11:49.495Z;ISIN;EZ18X8TXY980;0.9946574;360T;MONE;CHF;N/A;4900000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248083L2;false;TPAC,FULJ,ILQD
2023-03-21T09:11:49.495Z;ISIN;EZV4KHZR3HY0;0.9964099;360T;MONE;CHF;N/A;4900000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248083L1;false;TPAC,FULJ,ILQD
2023-03-21T09:11:47.883Z;ISIN;EZ9QWPV55ND3;11.3768228;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606253057L1;false;TPAC,FULJ,ILQD
2023-03-21T09:11:47.883Z;ISIN;EZ5X6ZFB3QP2;11.3768647;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606253057L2;false;TPAC,FULJ,ILQD
2023-03-21T09:11:39.461Z;ISIN;EZ322D0GGSB3;7.844664;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252901L1;false;TPAC,FULJ,ILQD
2023-03-21T09:11:39.461Z;ISIN;EZVBQP2J7G39;7.84458;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252901L2;false;TPAC,FULJ,ILQD
2023-03-21T09:11:04.509Z;ISIN;EZVXN3364WD8;1.073471;360T;MONE;USD;N/A;2.5E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252436L2;false;TPAC,FULJ,ILQD
2023-03-21T09:11:04.509Z;ISIN;EZBBJFBC5RB1;1.07277;360T;MONE;USD;N/A;2.5E8;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252436L1;false;TPAC,FULJ,ILQD
2023-03-21T09:10:50.306Z;ISIN;EZVTLZP4M4T1;4.377315;360T;MONE;PLN;N/A;3000000.0;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252405L1;false;TPAC,FULJ,ILQD
2023-03-21T09:10:50.306Z;ISIN;EZVJBNNG9K89;4.3776;360T;MONE;PLN;N/A;3000000.0;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606252405L2;false;TPAC,FULJ,ILQD
2023-03-21T09:10:14.865Z;ISIN;EZ379XPRL2N4;1.0783729;360T;MONE;USD;N/A;2500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248780L2;false;TPAC,FULJ,ILQD
2023-03-21T09:10:14.865Z;ISIN;EZBBJFBC5RB1;1.0727;360T;MONE;USD;N/A;2500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248780L1;false;TPAC,FULJ,ILQD
2023-03-21T09:10:10.225Z;ISIN;EZ9QD9KZL4F3;7.3760074;360T;MONE;CNY;N/A;1.18E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248421L2;false;TPAC,FULJ,ILQD
2023-03-21T09:10:10.225Z;ISIN;EZTG2MB7FY21;7.37731;360T;MONE;CNY;N/A;1.18E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248421L1;false;TPAC,FULJ,ILQD
2023-03-21T09:07:02.031Z;ISIN;EZXVG7TMPGD3;400.13213;360T;MONE;HUF;N/A;4.6E7;HUF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606249187;false;FULJ,ILQD
2023-03-21T09:05:38.665Z;ISIN;EZPJXJVDJF45;1.9558;360T;MONE;BGN;N/A;500000.0;BGN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248100L1;false;TPAC,FULJ,ILQD
2023-03-21T09:05:38.665Z;ISIN;EZPP4DFCX9P0;1.955932;360T;MONE;BGN;N/A;500000.0;BGN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248100L2;false;TPAC,FULJ,ILQD
2023-03-21T09:05:18.616Z;ISIN;EZ4YB918Z7W9;1.0724557;360T;MONE;USD;N/A;30000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248914;false;FULJ,ILQD
2023-03-21T09:05:10.771Z;ISIN;EZ2GB93QKDP0;1.337984;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606250255L1;false;TPAC,FULJ,ILQD
2023-03-21T09:05:10.771Z;ISIN;EZ6V7C9GDX60;1.33798;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606250255L2;false;TPAC,FULJ,ILQD
2023-03-21T09:05:10.372Z;ISIN;EZ950SX5Y7K9;1.2292109;360T;MONE;USD;N/A;2000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606250023;false;FULJ,ILQD
2023-03-21T09:04:59.770Z;ISIN;EZ4YB918Z7W9;1.0724729;360T;MONE;USD;N/A;15225.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606245846;false;FULJ,ILQD
2023-03-21T09:03:57.416Z;ISIN;EZ387C0L4B70;141.8167;360T;MONE;JPY;N/A;1.3E7;JPY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606249071L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:21.618Z;ISIN;EZ5PGNXZW882;1.467198;360T;MONE;CAD;N/A;1100000.0;CAD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248770L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:21.593Z;ISIN;EZB369MK2C39;1.606802;360T;MONE;AUD;N/A;140000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248740L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:21.286Z;ISIN;EZ70SZS89Q64;0.877013;360T;MONE;GBP;N/A;250000.0;GBP;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248704L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:21.224Z;ISIN;EZB369MK2C39;1.606802;360T;MONE;AUD;N/A;400000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248698L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:21.224Z;ISIN;EZ53RY2NL3B5;1.609923;360T;MONE;AUD;N/A;250000.0;AUD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248698L2;false;TPAC,FULJ,ILQD
2023-03-21T09:02:21.116Z;ISIN;EZVP9T183RS5;1.072779;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248618L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:20.646Z;ISIN;EZV4KHZR3HY0;0.9958149;360T;MONE;CHF;N/A;150000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248520L2;false;TPAC,FULJ,ILQD
2023-03-21T09:02:20.646Z;ISIN;EZV4KHZR3HY0;0.9958149;360T;MONE;CHF;N/A;200000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248520L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:20.193Z;ISIN;EZ29PMRBHJ76;11.1156304;360T;MONE;SEK;N/A;1300000.0;SEK;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248457L1;false;TPAC,FULJ,ILQD
2023-03-21T09:02:13.101Z;ISIN;EZ9HHWFSD6D8;1.088952;360T;MONE;USD;N/A;3000000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248711;false;FULJ,ILQD
2023-03-21T09:01:58.963Z;ISIN;EZV5ZR24BVQ1;18.562826;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248735L1;false;TPAC,FULJ,ILQD
2023-03-21T09:01:58.963Z;ISIN;EZ6NMN1C9L00;18.5643;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606248735L2;false;TPAC,FULJ,ILQD
2023-03-21T09:01:01.984Z;ISIN;EZV4KHZR3HY0;0.9961622;360T;MONE;CHF;N/A;100000.0;CHF;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606244615;false;FULJ,ILQD
2023-03-21T09:00:32.907Z;ISIN;EZ80G54RYKC7;1.0781796;360T;MONE;USD;N/A;7050000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606247017L2;false;TPAC,FULJ,ILQD
2023-03-21T09:00:32.907Z;ISIN;EZ80G54RYKC7;1.0781796;360T;MONE;USD;N/A;9300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606247017L1;false;TPAC,FULJ,ILQD
2023-03-21T09:00:26.088Z;ISIN;EZ9XJM4Q6P20;0.927463;360T;MONE;CHF;N/A;4.6347E7;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246983;false;FULJ,ILQD
2023-03-21T09:00:14.654Z;ISIN;EZTQ1PHKXHM6;1402.4;360T;MONE;KRW;N/A;2.4E10;KRW;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246811L2;false;TPAC,FULJ,ILQD
2023-03-21T09:00:14.654Z;ISIN;EZBZPNY798B9;1402.77;360T;MONE;KRW;N/A;2.4E10;KRW;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246811L1;false;TPAC,FULJ,ILQD
2023-03-21T08:59:22.354Z;ISIN;EZ4YB918Z7W9;1.072806;360T;MONE;USD;N/A;7050000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246605L2;false;TPAC,FULJ,ILQD
2023-03-21T08:59:22.354Z;ISIN;EZ4YB918Z7W9;1.072806;360T;MONE;USD;N/A;9300000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246605L1;false;TPAC,FULJ,ILQD
2023-03-21T08:58:44.241Z;ISIN;EZ4YB918Z7W9;1.0729117;360T;MONE;USD;N/A;10000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606236583;false;FULJ,ILQD
2023-03-21T08:58:08.498Z;ISIN;EZWD58NZTS16;6.87396;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606244076L2;false;TPAC,FULJ,ILQD
2023-03-21T08:58:08.498Z;ISIN;EZ8VCVCCRSR8;6.874505;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606244076L1;false;TPAC,FULJ,ILQD
2023-03-21T08:57:36.864Z;ISIN;EZB088FXJYM7;1301.1;360T;MONE;KRW;N/A;4.76E10;KRW;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246174L2;false;TPAC,FULJ,ILQD
2023-03-21T08:57:36.864Z;ISIN;EZ1682KY3R20;1306.09;360T;MONE;KRW;N/A;4.76E10;KRW;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246174L1;false;TPAC,FULJ,ILQD
2023-03-21T08:57:13.526Z;ISIN;EZ9PHWVWJR39;1.0739185;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246747L2;false;TPAC,FULJ,ILQD
2023-03-21T08:57:13.526Z;ISIN;EZBBJFBC5RB1;1.0731;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246747L1;false;TPAC,FULJ,ILQD
2023-03-21T08:56:44.186Z;ISIN;EZSCK5KGLK21;1.0751492;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246200L2;false;TPAC,FULJ,ILQD
2023-03-21T08:56:44.186Z;ISIN;EZBBJFBC5RB1;1.07254;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606246200L1;false;TPAC,FULJ,ILQD
2023-03-21T08:56:31.951Z;ISIN;EZ7MPY4K5QN6;4.6955;360T;MONE;PLN;N/A;900000.0;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606243077L1;false;TPAC,FULJ,ILQD
2023-03-21T08:56:31.951Z;ISIN;EZ1S2N21J9X9;4.8733125;360T;MONE;PLN;N/A;900000.0;PLN;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606243077L2;false;TPAC,FULJ,ILQD
2023-03-21T08:56:25.782Z;ISIN;EZC4PGNL6Q22;1.0774186;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606244888L2;false;TPAC,FULJ,ILQD
2023-03-21T08:56:25.782Z;ISIN;EZBBJFBC5RB1;1.07281;360T;MONE;USD;N/A;500000.0;USD;2023-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36606244888L1;false;TPAC,FULJ,ILQD
