Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-21T09:38:27.684Z;ISIN;EZ6YPY0TSRP2;1.284943;360T;MONE;USD;N/A;1450000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309569236L2;false;TPAC,FULJ,ILQD
2019-01-21T09:38:27.684Z;ISIN;EZ3YTB6GHMG5;1.284366;360T;MONE;USD;N/A;1450000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309569236L1;false;TPAC,FULJ,ILQD
2019-01-21T09:37:49.264Z;ISIN;EZ5VR3FPFF23;10.2514973;360T;MONE;SEK;N/A;3875000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309569676L2;false;TPAC,FULJ,ILQD
2019-01-21T09:37:49.264Z;ISIN;EZ5N8P2L7XV9;10.251126;360T;MONE;SEK;N/A;3875000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309569676L1;false;TPAC,FULJ,ILQD
2019-01-21T09:35:41.287Z;ISIN;EZ7CBXV9WMD8;1.136946;360T;MONE;USD;N/A;20440.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309569046;false;FULJ,ILQD
2019-01-21T09:33:15.205Z;ISIN;EZ7WNH6XJ6G4;1.133346;360T;MONE;CHF;N/A;18000.0;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309564363;false;FULJ,ILQD
2019-01-21T09:32:05.752Z;ISIN;EZ27H2ZC31Q0;4.2921331;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309565792L2;false;TPAC,FULJ,ILQD
2019-01-21T09:32:05.752Z;ISIN;EZ23D1KNPWZ5;4.2918924;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309565792L1;false;TPAC,FULJ,ILQD
2019-01-21T09:28:33.714Z;ISIN;EZ7R7NFT3DV9;1.1377335;360T;MONE;USD;N/A;7500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309562524L2;false;TPAC,FULJ,ILQD
2019-01-21T09:28:33.714Z;ISIN;EZ7CBXV9WMD8;1.1371659;360T;MONE;USD;N/A;7500000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309562524L1;false;TPAC,FULJ,ILQD
2019-01-21T09:26:54.210Z;ISIN;EZ7CBXV9WMD8;1.1368655;360T;MONE;USD;N/A;12000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309566400;false;FULJ,ILQD
2019-01-21T09:26:09.196Z;ISIN;EZ3Z3MGZ7BT6;6.80623;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309565414L2;false;TPAC,FULJ,ILQD
2019-01-21T09:26:09.196Z;ISIN;EZ79H61RCTP1;6.80483;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309565414L1;false;TPAC,FULJ,ILQD
2019-01-21T09:18:29.083Z;ISIN;EZ7FQ0Q5C575;31.78;360T;MONE;THB;N/A;2000000.0;THB;2019-02-18T00:00:00.000Z;360T;1010000281309562134L2;false;TPAC,FULJ,ILQD
2019-01-21T09:18:29.083Z;ISIN;EZ36NDLWM579;31.7745;360T;MONE;THB;N/A;2000000.0;THB;2019-02-18T00:00:00.000Z;360T;1010000281309562134L1;false;TPAC,FULJ,ILQD
2019-01-21T09:18:09.410Z;ISIN;EZ2DRGW5GN53;19.1656;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309562076L1;false;TPAC,FULJ,ILQD
2019-01-21T09:18:09.410Z;ISIN;EZVPLJSH0885;19.1688;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-18T00:00:00.000Z;360T;1010000281309562076L2;false;TPAC,FULJ,ILQD
2019-01-21T09:17:55.344Z;ISIN;EZ2MM9ZGJN43;9.7352308;360T;MONE;NOK;N/A;52500.0;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309562807;false;FULJ,ILQD
2019-01-21T09:17:44.264Z;ISIN;EZ57S64TN0T5;3.7507;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-18T00:00:00.000Z;360T;1010000281309562064L2;false;TPAC,FULJ,ILQD
2019-01-21T09:17:44.264Z;ISIN;EZS5943TBYH3;3.7507;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-18T00:00:00.000Z;360T;1010000281309562064L1;false;TPAC,FULJ,ILQD
2019-01-21T09:17:18.239Z;ISIN;EZ97NK46BV44;1.7199355;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-18T00:00:00.000Z;360T;1010000281309561538L1;false;TPAC,FULJ,ILQD
2019-01-21T09:17:18.239Z;ISIN;EZ22SMBWL0D6;1.71982;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-18T00:00:00.000Z;360T;1010000281309561538L2;false;TPAC,FULJ,ILQD
2019-01-21T09:13:04.396Z;ISIN;EZ8WM02BKKX3;1.277123;360T;MONE;CHF;N/A;2.0E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309563855L2;false;TPAC,FULJ,ILQD
2019-01-21T09:13:04.396Z;ISIN;EZ4V3N6MG6B6;1.27895;360T;MONE;CHF;N/A;2.0E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309563855L1;false;TPAC,FULJ,ILQD
2019-01-21T09:09:40.213Z;ISIN;EZ7CBXV9WMD8;1.1374755;360T;MONE;USD;N/A;600000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309558548;false;FULJ,ILQD
2019-01-21T09:05:44.971Z;ISIN;EZ2HHBTWBRL2;71.929;360T;MONE;INR;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309560841L2;false;TPAC,FULJ,ILQD
2019-01-21T09:05:44.971Z;ISIN;EZ9Q5TYN6CV1;71.8385;360T;MONE;INR;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309560841L1;false;TPAC,FULJ,ILQD
2019-01-21T09:05:39.562Z;ISIN;EZ59RJW6BZH7;71.45625;360T;MONE;INR;N/A;3.55E7;INR;2019-02-18T00:00:00.000Z;360T;1010000281309558568;false;FULJ,ILQD
2019-01-21T09:05:14.635Z;ISIN;EZBVV8GBGR14;9.733102;360T;MONE;NOK;N/A;1200000.0;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309534377L1;false;TPAC,FULJ,ILQD
2019-01-21T09:05:14.635Z;ISIN;EZ57W9VQ1C60;9.776853;360T;MONE;NOK;N/A;1200000.0;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309534377L2;false;TPAC,FULJ,ILQD
2019-01-21T09:03:28.507Z;ISIN;EZ7CBXV9WMD8;1.1372752;360T;MONE;USD;N/A;85000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309555842;false;FULJ,ILQD
2019-01-21T09:01:04.719Z;ISIN;EZ9534G79M01;71.905;360T;MONE;INR;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309559103L2;false;TPAC,FULJ,ILQD
2019-01-21T09:01:04.719Z;ISIN;EZ9Q5TYN6CV1;71.8475;360T;MONE;INR;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309559103L1;false;TPAC,FULJ,ILQD
2019-01-21T09:00:48.445Z;ISIN;EZ1YS6CTTWN9;0.885579;360T;MONE;GBP;N/A;724800.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309558056L1;false;TPAC,FULJ,ILQD
2019-01-21T09:00:48.445Z;ISIN;EZ1YS6CTTWN9;0.885579;360T;MONE;GBP;N/A;724800.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309558172L1;false;TPAC,FULJ,ILQD
2019-01-21T09:00:48.445Z;ISIN;EZKXB9YV1WX9;0.8857885;360T;MONE;GBP;N/A;724800.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309558172L2;false;TPAC,FULJ,ILQD
2019-01-21T09:00:48.445Z;ISIN;EZKXB9YV1WX9;0.8857895;360T;MONE;GBP;N/A;724800.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309558056L2;false;TPAC,FULJ,ILQD
2019-01-21T08:49:09.258Z;ISIN;EZ7R7NFT3DV9;1.138054;360T;MONE;USD;N/A;5000000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309552775L2;false;TPAC,FULJ,ILQD
2019-01-21T08:49:09.258Z;ISIN;EZ7CBXV9WMD8;1.13748;360T;MONE;USD;N/A;5000000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309552775L1;false;TPAC,FULJ,ILQD
2019-01-21T08:48:42.157Z;ISIN;EZ3YTB6GHMG5;1.2850868;360T;MONE;USD;N/A;50000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309556666L1;false;TPAC,FULJ,ILQD
2019-01-21T08:48:42.157Z;ISIN;EZ6YPY0TSRP2;1.2856671;360T;MONE;USD;N/A;50000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309556666L2;false;TPAC,FULJ,ILQD
2019-01-21T08:46:41.290Z;ISIN;EZ7CBXV9WMD8;1.1375453;360T;MONE;USD;N/A;25000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309556423;false;FULJ,ILQD
2019-01-21T08:46:20.426Z;ISIN;EZ1RXVNMTDD1;71.5356;360T;MONE;INR;N/A;3000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309555181;false;FULJ,ILQD
2019-01-21T08:43:30.072Z;ISIN;EZ5X97FHGLZ9;7.752287;360T;MONE;CNY;N/A;1.1739962E7;CNY;2019-02-18T00:00:00.000Z;360T;1010000281309553385;false;FULJ,ILQD
2019-01-21T08:40:52.979Z;ISIN;EZ7JJRKL98L5;81.4664;360T;MONE;INR;N/A;4.4840234E7;INR;2019-02-18T00:00:00.000Z;360T;1010000281309553082;false;FULJ,ILQD
2019-01-21T08:39:24.249Z;ISIN;EZ7CBXV9WMD8;1.137475;360T;MONE;USD;N/A;200000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309534307;false;FULJ,ILQD
2019-01-21T08:36:52.872Z;ISIN;EZ7CBXV9WMD8;1.137515;360T;MONE;USD;N/A;32633.68;USD;2019-02-18T00:00:00.000Z;360T;1010000281309552954;false;FULJ,ILQD
2019-01-21T08:36:46.637Z;ISIN;EZ4CP09WLF35;1.5109331;360T;MONE;CAD;N/A;10000.0;CAD;2019-02-18T00:00:00.000Z;360T;1010000281309560004;false;FULJ,ILQD
2019-01-21T08:36:38.054Z;ISIN;EZ7CBXV9WMD8;1.1374652;360T;MONE;USD;N/A;5000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309534233;false;FULJ,ILQD
2019-01-21T08:36:16.919Z;ISIN;EZ3W1TF0BGD5;8.924564;360T;MONE;HKD;N/A;1.0E7;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309534222;false;FULJ,ILQD
2019-01-21T08:34:19.690Z;ISIN;EZ9SQ2W6NSN2;26.121249;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309554862L2;false;TPAC,FULJ,ILQD
2019-01-21T08:34:19.690Z;ISIN;EZ3LXDHQB8Y5;25.5944;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309554862L1;false;TPAC,FULJ,ILQD
2019-01-21T08:31:44.520Z;ISIN;EZ2MM9ZGJN43;9.737057;360T;MONE;NOK;N/A;100000.0;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309559896;false;FULJ,ILQD
2019-01-21T08:28:12.629Z;ISIN;EZ52HM7L6T80;7.4654627;360T;MONE;DKK;N/A;3.0E7;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309553808L2;false;TPAC,FULJ,ILQD
2019-01-21T08:28:12.629Z;ISIN;EZ8YGF3V4M11;7.4655683;360T;MONE;DKK;N/A;3.0E7;DKK;2019-02-18T00:00:00.000Z;360T;1010000281309553808L1;false;TPAC,FULJ,ILQD
2019-01-21T08:25:24.348Z;ISIN;EZ8GH126K623;22.48394;360T;MONE;CZK;N/A;4.5E8;CZK;2019-02-18T00:00:00.000Z;360T;1010000281309551522L2;false;TPAC,FULJ,ILQD
2019-01-21T08:25:24.348Z;ISIN;EZBB13RC79P3;22.48718;360T;MONE;CZK;N/A;4.5E8;CZK;2019-02-18T00:00:00.000Z;360T;1010000281309551522L1;false;TPAC,FULJ,ILQD
2019-01-21T08:22:14.466Z;ISIN;EZ9SQ2W6NSN2;26.118247;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309552781L2;false;TPAC,FULJ,ILQD
2019-01-21T08:22:14.466Z;ISIN;EZ3LXDHQB8Y5;25.5939;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309552781L1;false;TPAC,FULJ,ILQD
2019-01-21T08:22:00.811Z;ISIN;EZNP53J0Z6D4;1.5467;360T;MONE;SGD;N/A;1.0E7;SGD;2019-02-18T00:00:00.000Z;360T;1010000281309552697L2;false;TPAC,FULJ,ILQD
2019-01-21T08:22:00.811Z;ISIN;EZ59B21JLZB5;1.546607;360T;MONE;SGD;N/A;1.0E7;SGD;2019-02-18T00:00:00.000Z;360T;1010000281309552697L1;false;TPAC,FULJ,ILQD
2019-01-21T08:21:09.201Z;ISIN;EZ7BL1TJ04Z7;4.7065;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309554137L1;false;TPAC,FULJ,ILQD
2019-01-21T08:21:09.201Z;ISIN;EZZ4K4JPD3G3;4.802;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309554137L2;false;TPAC,FULJ,ILQD
2019-01-21T08:19:13.713Z;ISIN;EZ3W1TF0BGD5;8.932583;360T;MONE;HKD;N/A;8.0E8;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309552598L1;false;TPAC,FULJ,ILQD
2019-01-21T08:19:13.713Z;ISIN;EZVLM81442D4;8.9328;360T;MONE;HKD;N/A;8.0E8;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309552598L2;false;TPAC,FULJ,ILQD
2019-01-21T08:18:09.400Z;ISIN;EZ1W2TTWSD35;75.6119;360T;MONE;RUB;N/A;5.0E7;RUB;2019-02-18T00:00:00.000Z;360T;1010000281309552336L2;false;TPAC,FULJ,ILQD
2019-01-21T08:18:09.400Z;ISIN;EZ6LL10GCN59;75.595;360T;MONE;RUB;N/A;5.0E7;RUB;2019-02-18T00:00:00.000Z;360T;1010000281309552336L1;false;TPAC,FULJ,ILQD
2019-01-21T08:14:52.521Z;ISIN;EZ5KRD97TNV8;71.538;360T;MONE;INR;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309549473L2;false;TPAC,FULJ,ILQD
2019-01-21T08:14:52.521Z;ISIN;EZB1GSR93T07;71.4688;360T;MONE;INR;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309549473L1;false;TPAC,FULJ,ILQD
2019-01-21T08:10:57.321Z;ISIN;EZ3ZGQ7LLC03;0.717599;360T;MONE;USD;N/A;1.0E8;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309545408L2;false;TPAC,FULJ,ILQD
2019-01-21T08:10:57.321Z;ISIN;EZ4G32V4ML38;0.717034;360T;MONE;USD;N/A;1.0E8;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309545408L1;false;TPAC,FULJ,ILQD
2019-01-21T08:10:19.742Z;ISIN;EZ7LQ71NY7S8;8.526055;360T;MONE;NOK;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309551831L1;false;TPAC,FULJ,ILQD
2019-01-21T08:10:19.742Z;ISIN;EZ4DGKFZ4SY0;8.5251025;360T;MONE;NOK;N/A;1.0E7;USD;2019-02-18T00:00:00.000Z;360T;1010000281309551831L2;false;TPAC,FULJ,ILQD
2019-01-21T08:09:28.168Z;ISIN;EZVQ1WZHYCV6;8.93334;360T;MONE;HKD;N/A;1500000.0;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309550652L2;false;TPAC,FULJ,ILQD
2019-01-21T08:09:28.168Z;ISIN;EZ3W1TF0BGD5;8.932377;360T;MONE;HKD;N/A;1500000.0;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309550652L1;false;TPAC,FULJ,ILQD
2019-01-21T08:08:39.344Z;ISIN;EZ4PTS8BC1Y4;1.28681;360T;MONE;USD;N/A;9.0E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309545394L2;false;TPAC,FULJ,ILQD
2019-01-21T08:08:39.344Z;ISIN;EZ3YTB6GHMG5;1.2867457;360T;MONE;USD;N/A;9.0E7;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309545394L1;false;TPAC,FULJ,ILQD
2019-01-21T08:03:15.883Z;ISIN;EZ7CBXV9WMD8;1.1381519;360T;MONE;USD;N/A;235000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309552273;false;FULJ,ILQD
2019-01-21T08:03:06.821Z;ISIN;EZ96BLGB8QY6;1.13829;360T;MONE;USD;N/A;2000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309544644L1;false;TPAC,FULJ,ILQD
2019-01-21T08:03:06.821Z;ISIN;EZ4J92TL27P7;1.140407;360T;MONE;USD;N/A;218800.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309544644L2;false;TPAC,FULJ,ILQD
2019-01-21T08:01:13.683Z;ISIN;EZ7M941Z56X8;1.129559;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309549122L2;false;TPAC,FULJ,ILQD
2019-01-21T08:01:13.683Z;ISIN;EZ53FGYR8WM3;1.133;360T;MONE;CHF;N/A;2.5E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309549122L1;false;TPAC,FULJ,ILQD
2019-01-21T08:00:21.181Z;ISIN;EZ2NTCQ5LS99;4.290864;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309548364L2;false;TPAC,FULJ,ILQD
2019-01-21T08:00:21.181Z;ISIN;EZ27H2ZC31Q0;4.289235;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-18T00:00:00.000Z;360T;1010000281309548364L1;false;TPAC,FULJ,ILQD
2019-01-21T07:58:55.490Z;ISIN;EZ2MM9ZGJN43;9.7420249;360T;MONE;NOK;N/A;52000.0;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309548144;false;FULJ,ILQD
2019-01-21T07:58:10.007Z;ISIN;EZ6V79G68TP8;10.2488833;360T;MONE;SEK;N/A;174600.0;SEK;2019-02-18T00:00:00.000Z;360T;1010000281309546155;false;FULJ,ILQD
2019-01-21T07:52:35.217Z;ISIN;EZVBP4836PZ2;279.3343;360T;MONE;HUF;N/A;2.0E9;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309539763L1;false;TPAC,FULJ,ILQD
2019-01-21T07:52:35.217Z;ISIN;EZ3NQD4MBG97;279.314;360T;MONE;HUF;N/A;2.0E9;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309539763L2;false;TPAC,FULJ,ILQD
2019-01-21T07:51:49.248Z;ISIN;EZ5L28ZL5651;317.95701;360T;MONE;HUF;N/A;1.5E9;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309538814L2;false;TPAC,FULJ,ILQD
2019-01-21T07:51:49.248Z;ISIN;EZ4L21RL1HT8;317.9582;360T;MONE;HUF;N/A;1.5E9;HUF;2019-02-18T00:00:00.000Z;360T;1010000281309538814L1;false;TPAC,FULJ,ILQD
2019-01-21T07:51:13.475Z;ISIN;EZVS965KL3K9;0.8845196;360T;MONE;GBP;N/A;4670.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309541863;false;FULJ,ILQD
2019-01-21T07:49:46.565Z;ISIN;EZ7D3TC5X7C9;124.674;360T;MONE;JPY;N/A;1.7E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309547681L2;false;TPAC,FULJ,ILQD
2019-01-21T07:49:46.565Z;ISIN;EZ6WZQBZZTW5;124.67306;360T;MONE;JPY;N/A;1.7E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309547681L1;false;TPAC,FULJ,ILQD
2019-01-21T07:45:11.443Z;ISIN;EZ7CBXV9WMD8;1.1382773;360T;MONE;USD;N/A;18000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309539536;false;FULJ,ILQD
2019-01-21T07:44:00.591Z;ISIN;EZ7CBXV9WMD8;1.13829;360T;MONE;USD;N/A;35000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309538101;false;FULJ,ILQD
2019-01-21T07:43:05.175Z;ISIN;EZ5QLZ2WBYN3;1.1327505;360T;MONE;CHF;N/A;1.6E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309545331L1;false;TPAC,FULJ,ILQD
2019-01-21T07:43:05.175Z;ISIN;EZ53FGYR8WM3;1.13274;360T;MONE;CHF;N/A;1.6E7;CHF;2019-02-18T00:00:00.000Z;360T;1010000281309545331L2;false;TPAC,FULJ,ILQD
2019-01-21T07:41:54.189Z;ISIN;EZ61LJYJW7B6;6.0802383;360T;MONE;TRY;N/A;1.1E7;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309538026L2;false;TPAC,FULJ,ILQD
2019-01-21T07:41:54.189Z;ISIN;EZ95BLJSLHN3;6.0764751;360T;MONE;TRY;N/A;1.1E7;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309538026L1;false;TPAC,FULJ,ILQD
2019-01-21T07:41:50.469Z;ISIN;EZ78S7Q1DL64;1.139116;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309534594L2;false;TPAC,FULJ,ILQD
2019-01-21T07:41:50.469Z;ISIN;EZ7CBXV9WMD8;1.138266;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309534594L1;false;TPAC,FULJ,ILQD
2019-01-21T07:41:32.947Z;ISIN;EZ498ZJN3NN5;9.736648;360T;MONE;NOK;N/A;9800000.0;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309545175L1;false;TPAC,FULJ,ILQD
2019-01-21T07:41:32.947Z;ISIN;EZBWYG6M3TJ3;9.747934;360T;MONE;NOK;N/A;9800000.0;NOK;2019-02-18T00:00:00.000Z;360T;1010000281309545175L2;false;TPAC,FULJ,ILQD
2019-01-21T07:41:14.858Z;ISIN;EZVLM81442D4;8.93091;360T;MONE;HKD;N/A;1.74E7;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309545020L2;false;TPAC,FULJ,ILQD
2019-01-21T07:41:14.858Z;ISIN;EZ3W1TF0BGD5;8.930524;360T;MONE;HKD;N/A;1.74E7;HKD;2019-02-18T00:00:00.000Z;360T;1010000281309545020L1;false;TPAC,FULJ,ILQD
2019-01-21T07:37:08.572Z;ISIN;EZ8H7LF4L7Q0;1.58795;360T;MONE;AUD;N/A;1.23E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309542937L2;false;TPAC,FULJ,ILQD
2019-01-21T07:37:08.572Z;ISIN;EZ3T833M98C8;1.58784;360T;MONE;AUD;N/A;1.23E7;AUD;2019-02-18T00:00:00.000Z;360T;1010000281309542937L1;false;TPAC,FULJ,ILQD
2019-01-21T07:34:04.026Z;ISIN;EZ2YWG5SBP73;15.7773;360T;MONE;ZAR;N/A;1.76E7;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309542386L2;false;TPAC,FULJ,ILQD
2019-01-21T07:34:04.026Z;ISIN;EZ95X3SMD2G4;15.77422;360T;MONE;ZAR;N/A;1.76E7;ZAR;2019-02-18T00:00:00.000Z;360T;1010000281309542386L1;false;TPAC,FULJ,ILQD
2019-01-21T07:32:58.987Z;ISIN;EZ61LJYJW7B6;6.082543;360T;MONE;TRY;N/A;2200000.0;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309542328L1;false;TPAC,FULJ,ILQD
2019-01-21T07:32:58.987Z;ISIN;EZ7P84TVBL44;6.08663;360T;MONE;TRY;N/A;2200000.0;TRY;2019-02-18T00:00:00.000Z;360T;1010000281309542328L2;false;TPAC,FULJ,ILQD
2019-01-21T07:31:50.047Z;ISIN;EZ59B21JLZB5;1.546768;360T;MONE;SGD;N/A;900000.0;SGD;2019-02-18T00:00:00.000Z;360T;1010000281309541544L1;false;TPAC,FULJ,ILQD
2019-01-21T07:31:50.047Z;ISIN;EZNP53J0Z6D4;1.54688;360T;MONE;SGD;N/A;900000.0;SGD;2019-02-18T00:00:00.000Z;360T;1010000281309541544L2;false;TPAC,FULJ,ILQD
2019-01-21T07:21:32.392Z;ISIN;EZ3YTB6GHMG5;1.2872468;360T;MONE;USD;N/A;50000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309535698;false;FULJ,ILQD
2019-01-21T07:20:39.116Z;ISIN;EZ7CBXV9WMD8;1.1382722;360T;MONE;USD;N/A;250000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309545425;false;FULJ,ILQD
2019-01-21T07:13:19.536Z;ISIN;EZ1YS6CTTWN9;0.8840984;360T;MONE;GBP;N/A;8000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309537845L2;false;TPAC,FULJ,ILQD
2019-01-21T07:13:19.536Z;ISIN;EZVS965KL3K9;0.884066;360T;MONE;GBP;N/A;8000000.0;GBP;2019-02-18T00:00:00.000Z;360T;1010000281309537845L1;false;TPAC,FULJ,ILQD
2019-01-21T07:07:09.946Z;ISIN;EZ7TDCP13H62;7.791806;360T;MONE;HKD;N/A;5000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309531910L1;false;TPAC,FULJ,ILQD
2019-01-21T07:07:09.946Z;ISIN;EZ4WZB3W6X11;7.784687;360T;MONE;HKD;N/A;5000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309531910L2;false;TPAC,FULJ,ILQD
2019-01-21T07:04:54.260Z;ISIN;EZ7CBXV9WMD8;1.1379898;360T;MONE;USD;N/A;500000.0;EUR;2019-02-18T00:00:00.000Z;360T;1010000281309533198;false;FULJ,ILQD
2019-01-21T06:36:20.318Z;ISIN;EZB5YD5L3RS9;109.4322;360T;MONE;JPY;N/A;7.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309539950L2;false;TPAC,FULJ,ILQD
2019-01-21T06:36:20.318Z;ISIN;EZ7M2L1WGBX0;109.5526;360T;MONE;JPY;N/A;7.0E8;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309539950L1;false;TPAC,FULJ,ILQD
2019-01-21T06:30:06.607Z;ISIN;EZ1RXVNMTDD1;71.688;360T;MONE;INR;N/A;3000000.0;USD;2019-02-18T00:00:00.000Z;360T;1010000281309531845;false;FULJ,ILQD
2019-01-21T06:29:46.006Z;ISIN;EZ1LZP6LY748;1.155364;360T;MONE;USD;N/A;1184437.23;USD;2019-02-18T00:00:00.000Z;360T;1010000281309539757;false;FULJ,ILQD
2019-01-21T06:28:35.991Z;ISIN;EZ7CBXV9WMD8;1.1376898;360T;MONE;USD;N/A;1170076.54;USD;2019-02-18T00:00:00.000Z;360T;1010000281309539718;false;FULJ,ILQD
2019-01-21T05:49:28.122Z;ISIN;EZ7M2L1WGBX0;109.57253;360T;MONE;JPY;N/A;1.0E7;JPY;2019-02-18T00:00:00.000Z;360T;1010000281309529190;false;FULJ,ILQD
