Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-05T10:46:21.201Z;ISIN;EZ30WM4SFNS7;56.4535;360T;MONE;PHP;N/A;6.465E7;PHP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707971604L2;false;TPAC,FULJ,ILQD
2024-02-05T10:45:09.442Z;ISIN;EZ7DNXMV2SP0;0.8542196;360T;MONE;GBP;N/A;2810109.19;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008537L2L2;false;TPAC,FULJ,ILQD
2024-02-05T10:45:09.442Z;ISIN;EZ7DNXMV2SP0;0.8542196;360T;MONE;GBP;N/A;3.679755298E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008537L3L2;false;TPAC,FULJ,ILQD
2024-02-05T10:45:09.442Z;ISIN;EZ9TCRQ01J65;0.8544319;360T;MONE;GBP;N/A;309485.75;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008537L1L2;false;TPAC,FULJ,ILQD
2024-02-05T10:44:44.358Z;ISIN;EZ379M6PGF96;1.0759321;360T;MONE;USD;N/A;31986.22;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708007956L2;false;TPAC,FULJ,ILQD
2024-02-05T10:43:57.767Z;ISIN;EZ121R0M4LT1;1.2593633;360T;MONE;USD;N/A;1433394.69;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008522L4L2;false;TPAC,FULJ,ILQD
2024-02-05T10:43:57.767Z;ISIN;EZ121R0M4LT1;1.2593633;360T;MONE;USD;N/A;1363257.59;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008522L5L2;false;TPAC,FULJ,ILQD
2024-02-05T10:43:57.767Z;ISIN;EZ121R0M4LT1;1.2593633;360T;MONE;USD;N/A;155217.34;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008522L8;false;TPAC,FULJ,ILQD
2024-02-05T10:43:57.767Z;ISIN;EZ121R0M4LT1;1.2593633;360T;MONE;USD;N/A;1844625.85;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008522L7;false;TPAC,FULJ,ILQD
2024-02-05T10:43:57.767Z;ISIN;EZ2LJW98BHB0;1.2593034;360T;MONE;USD;N/A;1.10670966E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008522L6;false;TPAC,FULJ,ILQD
2024-02-05T10:43:41.541Z;ISIN;EZ4XM8VNGBP8;1.0770186;360T;MONE;USD;N/A;231075.3;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708007291L2;false;TPAC,FULJ,ILQD
2024-02-05T10:43:15.505Z;ISIN;EZ2W77VRT2J0;1.0760518;360T;MONE;USD;N/A;307766.41;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008517L1L2;false;TPAC,FULJ,ILQD
2024-02-05T10:42:19.831Z;ISIN;EZ6LRBVBVQK6;1.0762494;360T;MONE;USD;N/A;6.515302396E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008508L4;false;TPAC,FULJ,ILQD
2024-02-05T10:42:19.831Z;ISIN;EZ2W77VRT2J0;1.0759517;360T;MONE;USD;N/A;460804.21;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008508L2L2;false;TPAC,FULJ,ILQD
2024-02-05T10:42:19.831Z;ISIN;EZ379M6PGF96;1.0756379;360T;MONE;USD;N/A;2526349.51;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008508L3;false;TPAC,FULJ,ILQD
2024-02-05T10:40:44.656Z;ISIN;EZ2J7V8VMZN5;1.0775722;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708003970L2;false;TPAC,FULJ,ILQD
2024-02-05T10:40:30.995Z;ISIN;EZ4J01J0W2S2;1.080055;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708005150;false;FULJ,ILQD
2024-02-05T10:39:49.724Z;ISIN;EZ516LJS3WR6;15751.2;360T;MONE;IDR;N/A;1.0E10;IDR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708007760L1;false;TPAC,FULJ,ILQD
2024-02-05T10:39:49.724Z;ISIN;EZ4QY7FN79N4;15763.2;360T;MONE;IDR;N/A;1.0E10;IDR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708007760L2;false;TPAC,FULJ,ILQD
2024-02-05T10:39:23.780Z;ISIN;EZ02DY22SHT3;0.8567102;360T;MONE;GBP;N/A;1.5E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708007382L2;false;TPAC,FULJ,ILQD
2024-02-05T10:36:46.006Z;ISIN;EZVBH9SSW1C5;1.1052905;360T;MONE;USD;N/A;6300000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940823L2;false;TPAC,FULJ,ILQD
2024-02-05T10:36:26.962Z;ISIN;EZNCVNRJ4LX5;1.1039673;360T;MONE;USD;N/A;7300000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940818L2;false;TPAC,FULJ,ILQD
2024-02-05T10:36:12.716Z;ISIN;EZZPHM8ZCFX1;1.1029099;360T;MONE;USD;N/A;3500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940801L2;false;TPAC,FULJ,ILQD
2024-02-05T10:35:53.740Z;ISIN;EZ9TCRQ01J65;0.8547736;360T;MONE;GBP;N/A;65914.36;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708008493L2;false;TPAC,FULJ,ILQD
2024-02-05T10:35:41.999Z;ISIN;EZ2J7V8VMZN5;1.078093;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708002155L2;false;TPAC,FULJ,ILQD
2024-02-05T10:34:47.996Z;ISIN;EZRJ2TQ8N4R1;0.6522039;360T;MONE;USD;N/A;600000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708002133L2;false;TPAC,FULJ,ILQD
2024-02-05T10:32:06.825Z;ISIN;EZ8FLVQ0CD68;1.2596727;360T;MONE;USD;N/A;1.13E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708002967;false;FULJ,ILQD
2024-02-05T10:31:50.181Z;ISIN;EZ9WRSGXJT48;0.8671483;360T;MONE;GBP;N/A;600000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000875L2;false;TPAC,FULJ,ILQD
2024-02-05T10:31:50.181Z;ISIN;EZ3CGQXS60Y8;0.8541323;360T;MONE;GBP;N/A;600000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000875L1;false;TPAC,FULJ,ILQD
2024-02-05T10:31:33.600Z;ISIN;EZTF2N889YJ0;5.0095992;360T;MONE;RON;N/A;2500000.0;RON;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708001440L2;false;TPAC,FULJ,ILQD
2024-02-05T10:31:22.472Z;ISIN;EZ4J01J0W2S2;1.08044;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708002853;false;FULJ,ILQD
2024-02-05T10:28:53.917Z;ISIN;EZ8YH4JQWTG5;11.4573688;360T;MONE;NOK;N/A;9500000.0;NOK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000733L2;false;TPAC,FULJ,ILQD
2024-02-05T10:28:37.566Z;ISIN;EZ3PK4N5LSD0;1.075941;360T;MONE;USD;N/A;2025000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000795L2;false;TPAC,FULJ,ILQD
2024-02-05T10:27:18.227Z;ISIN;EZ0P64GZR415;7.747124;360T;MONE;CNY;N/A;4000000.0;CNY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000261L2;false;TPAC,FULJ,ILQD
2024-02-05T10:26:35.870Z;ISIN;EZ472MKXJ6T2;0.8671137;360T;MONE;CHF;N/A;4.1E7;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000233L2;false;TPAC,FULJ,ILQD
2024-02-05T10:25:39.886Z;ISIN;EZV89BP86D00;4.02613;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708001196L2;false;TPAC,FULJ,ILQD
2024-02-05T10:22:54.206Z;ISIN;EZQLDBZ8CGH7;4.031166;360T;MONE;PLN;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707995390L2;false;TPAC,FULJ,ILQD
2024-02-05T10:21:36.842Z;ISIN;EZ7VBNDX52Q2;142.75154;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708001582;false;FULJ,ILQD
2024-02-05T10:20:30.934Z;ISIN;EZ2WWTBWLQB2;11.454692;360T;MONE;NOK;N/A;1.05E7;NOK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36708000833;false;FULJ,ILQD
2024-02-05T10:20:01.229Z;ISIN;EZ9NVQSKNSY7;1.0805418;360T;MONE;USD;N/A;2225000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707997900;false;FULJ,ILQD
2024-02-05T10:20:01.226Z;ISIN;EZVK8SC45JH0;1.0767085;360T;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707997715;false;FULJ,ILQD
2024-02-05T10:17:20.321Z;ISIN;EZ4J01J0W2S2;1.080724;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707995316;false;FULJ,ILQD
2024-02-05T10:16:40.978Z;ISIN;EZVXJ2X36SW1;11.3483935;360T;MONE;SEK;N/A;1.05E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707996920L2;false;TPAC,FULJ,ILQD
2024-02-05T10:16:16.392Z;ISIN;EZ3NLQ40FMG4;146.9123;360T;MONE;JPY;N/A;1.5056E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707994650;false;FULJ,ILQD
2024-02-05T10:15:36.319Z;ISIN;EZ2W77VRT2J0;1.0766229;360T;MONE;USD;N/A;7360000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707994463L1;false;TPAC,FULJ,ILQD
2024-02-05T10:15:21.163Z;ISIN;EZMDTRTJ5V78;1.093561;360T;MONE;CHF;N/A;1700000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707962166L2;false;TPAC,FULJ,ILQD
2024-02-05T10:14:53.041Z;ISIN;EZGMR07WXGT4;0.654321;360T;MONE;USD;N/A;1.23E7;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707993674L1;false;TPAC,FULJ,ILQD
2024-02-05T10:14:53.041Z;ISIN;EZGMR07WXGT4;0.654321;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707993674L2;false;TPAC,FULJ,ILQD
2024-02-05T10:13:50.114Z;ISIN;EZ7VBNDX52Q2;142.72048;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707993216;false;FULJ,ILQD
2024-02-05T10:12:51.503Z;ISIN;EZ4J01J0W2S2;1.080578;360T;MONE;USD;N/A;3.36E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707993071;false;FULJ,ILQD
2024-02-05T10:11:49.219Z;ISIN;EZ8H713YQ2N6;1.2596345;360T;MONE;USD;N/A;1.03E7;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707991594L2;false;TPAC,FULJ,ILQD
2024-02-05T10:11:49.219Z;ISIN;EZ8H713YQ2N6;1.2596345;360T;MONE;USD;N/A;600000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707991594L1;false;TPAC,FULJ,ILQD
2024-02-05T10:10:13.314Z;ISIN;EZV1JZLVQX81;0.6543597;360T;MONE;USD;N/A;5096000.0;AUD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707989180;false;FULJ,ILQD
2024-02-05T10:08:52.797Z;ISIN;EZ2DKPXH82J0;141.96032;360T;MONE;JPY;N/A;3.39E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707988545;false;FULJ,ILQD
2024-02-05T10:07:33.191Z;ISIN;EZZ4JQSM0QL1;10.515329;360T;MONE;SEK;N/A;1.51E7;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707988006L2;false;TPAC,FULJ,ILQD
2024-02-05T10:07:33.191Z;ISIN;EZZ4JQSM0QL1;10.515329;360T;MONE;SEK;N/A;3740000.0;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707988006L4;false;TPAC,FULJ,ILQD
2024-02-05T10:07:33.191Z;ISIN;EZZ4JQSM0QL1;10.515329;360T;MONE;SEK;N/A;2493000.0;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707988006L1;false;TPAC,FULJ,ILQD
2024-02-05T10:07:33.191Z;ISIN;EZZ4JQSM0QL1;10.515329;360T;MONE;SEK;N/A;2.232E7;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707988006L3;false;TPAC,FULJ,ILQD
2024-02-05T10:07:22.885Z;ISIN;EZ1967GBK4Z5;17.716262;360T;MONE;MXN;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707992793L2;false;TPAC,FULJ,ILQD
2024-02-05T10:07:08.572Z;ISIN;EZ3K29H18240;18.239465;360T;MONE;MXN;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707992760L2;false;TPAC,FULJ,ILQD
2024-02-05T10:06:09.658Z;ISIN;EZ4DRT6Y5P22;0.838894;360T;MONE;CHF;N/A;1000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707992730L2;false;TPAC,FULJ,ILQD
2024-02-05T10:06:03.447Z;ISIN;EZZF3M9JCZR7;142.02027;360T;MONE;JPY;N/A;4.0E8;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707987754;false;FULJ,ILQD
2024-02-05T10:04:20.896Z;ISIN;EZ8031G63Y70;0.869698;360T;MONE;CHF;N/A;1540000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707987485L2;false;TPAC,FULJ,ILQD
2024-02-05T10:04:20.896Z;ISIN;EZ8031G63Y70;0.869698;360T;MONE;CHF;N/A;820000.0;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707987485L1;false;TPAC,FULJ,ILQD
2024-02-05T10:04:15.502Z;ISIN;EZV2LWTBF7X0;7.4545692;360T;MONE;DKK;N/A;2000000.0;DKK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707987944L2;false;TPAC,FULJ,ILQD
2024-02-05T10:04:15.502Z;ISIN;EZV2LWTBF7X0;7.4545702;360T;MONE;DKK;N/A;2000000.0;DKK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707987952L2;false;TPAC,FULJ,ILQD
2024-02-05T10:03:25.896Z;ISIN;EZ71FZ5HLDD4;1.0755743;360T;MONE;USD;N/A;49443.24;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707992532;false;FULJ,ILQD
2024-02-05T10:03:04.818Z;ISIN;EZNCVNRJ4LX5;1.1040886;360T;MONE;USD;N/A;3000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940717L2;false;TPAC,FULJ,ILQD
2024-02-05T10:03:00.381Z;ISIN;EZ9JYCJJSHJ3;0.8564454;360T;MONE;GBP;N/A;1950000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707975685;false;FULJ,ILQD
2024-02-05T10:02:51.452Z;ISIN;EZM07D3FN868;1.0842769;360T;MONE;USD;N/A;1.8024E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707987055;false;FULJ,ILQD
2024-02-05T10:02:29.556Z;ISIN;EZCN563227Q7;1.1027179;360T;MONE;USD;N/A;8500000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940701L2;false;TPAC,FULJ,ILQD
2024-02-05T10:00:27.590Z;ISIN;EZ4GVPHT73H7;0.643523;360T;MONE;CHF;N/A;322000.0;SGD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707983844;false;FULJ,ILQD
2024-02-05T09:59:27.180Z;ISIN;EZ41K7LNC693;1.0757964;360T;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707992295L2;false;TPAC,FULJ,ILQD
2024-02-05T09:59:27.180Z;ISIN;EZ6XJTN1YMR5;1.075502;360T;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707992295L1;false;TPAC,FULJ,ILQD
2024-02-05T09:58:57.131Z;ISIN;EZV7JWZRT8M8;0.00588192;360T;MONE;CHF;N/A;7.17E7;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982505;false;FULJ,ILQD
2024-02-05T09:57:38.209Z;ISIN;EZC6V01ZZ5Y4;0.1106137;360T;MONE;CHF;N/A;2230000.0;HKD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707982310;false;FULJ,ILQD
2024-02-05T09:57:07.867Z;ISIN;EZD0RQZBLVB7;144.4877;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707984637;false;FULJ,ILQD
2024-02-05T09:55:53.040Z;ISIN;EZ9VK6675LV1;0.8677856;360T;MONE;CHF;N/A;1.74E7;CHF;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707984602;false;FULJ,ILQD
2024-02-05T09:54:20.673Z;ISIN;EZ92JNNH8RV9;0.8632006;360T;MONE;CHF;N/A;587000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707980836;false;FULJ,ILQD
2024-02-05T09:53:44.644Z;ISIN;EZ6XJTN1YMR5;1.0756323;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707981588L2;false;TPAC,FULJ,ILQD
2024-02-05T09:52:35.071Z;ISIN;EZ95CCBK1BD2;4.987117;360T;MONE;RON;N/A;2.0E7;RON;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707983068L2;false;TPAC,FULJ,ILQD
2024-02-05T09:50:36.259Z;ISIN;EZB35B7C53H9;25.01798;360T;MONE;CZK;N/A;3.0E7;CZK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707981682L2;false;TPAC,FULJ,ILQD
2024-02-05T09:49:43.084Z;ISIN;EZ0S123J7RH7;8.419414;360T;MONE;HKD;N/A;2.98E8;HKD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707973425L2;false;TPAC,FULJ,ILQD
2024-02-05T09:48:25.721Z;ISIN;EZ980M4M1YN9;7.764301;360T;MONE;CNY;N/A;3768000.0;CNY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707979762L2;false;TPAC,FULJ,ILQD
2024-02-05T09:47:21.477Z;ISIN;EZ7W621F1NH7;147.8655;360T;MONE;JPY;N/A;3.05E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707981088;false;FULJ,ILQD
2024-02-05T09:46:05.250Z;ISIN;EZKNTN59XYC9;1.0800877;360T;MONE;USD;N/A;4100000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707979692L2;false;TPAC,FULJ,ILQD
2024-02-05T09:41:57.758Z;ISIN;EZ8J8H1847N0;148.36996;360T;MONE;JPY;N/A;1.5E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707962048L2;false;TPAC,FULJ,ILQD
2024-02-05T09:41:08.967Z;ISIN;EZM4R39MRJY6;10.791276;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940692L2;false;TPAC,FULJ,ILQD
2024-02-05T09:40:41.821Z;ISIN;EZD0RQZBLVB7;144.5252;360T;MONE;JPY;N/A;3.36E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707980607;false;FULJ,ILQD
2024-02-05T09:39:55.817Z;ISIN;EZKP4S0C5K02;10.5090981;360T;MONE;SEK;N/A;6.32E7;SEK;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707980404;false;FULJ,ILQD
2024-02-05T09:38:23.071Z;ISIN;EZ7S9Q0Y4SF5;1.2614472;360T;MONE;USD;N/A;2017000.0;GBP;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707979414;false;FULJ,ILQD
2024-02-05T09:38:21.177Z;ISIN;EZQLDBZ8CGH7;4.028382;360T;MONE;PLN;N/A;2000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707975032L2;false;TPAC,FULJ,ILQD
2024-02-05T09:37:24.370Z;ISIN;EZF4CW4TXW69;1.1185422;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940675L2;false;TPAC,FULJ,ILQD
2024-02-05T09:37:09.625Z;ISIN;EZLMXBNX6YL6;1.1180793;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940661L2;false;TPAC,FULJ,ILQD
2024-02-05T09:36:47.747Z;ISIN;EZ4QX0KSCLB1;1.1170286;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940654L2;false;TPAC,FULJ,ILQD
2024-02-05T09:36:26.837Z;ISIN;EZTLQVJ7B8L1;1.1164558;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940642L2;false;TPAC,FULJ,ILQD
2024-02-05T09:36:09.389Z;ISIN;EZ59Y8FLTDC7;1.1156196;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940632L2;false;TPAC,FULJ,ILQD
2024-02-05T09:35:58.127Z;ISIN;EZ2BCXBL50T9;1.0766285;360T;MONE;USD;N/A;1.0E7;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707975947L2;false;TPAC,FULJ,ILQD
2024-02-05T09:35:52.052Z;ISIN;EZLZRGNKCFC6;1.1151078;360T;MONE;USD;N/A;5000000.0;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707940628L2;false;TPAC,FULJ,ILQD
2024-02-05T09:35:28.415Z;ISIN;EZ892S724KG5;1.2609263;360T;MONE;USD;N/A;1099098.78;USD;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978655;false;FULJ,ILQD
2024-02-05T09:34:53.597Z;ISIN;EZNCXQ6CGN13;145.1901;360T;MONE;JPY;N/A;2.2904E9;JPY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978644;false;FULJ,ILQD
2024-02-05T09:32:52.130Z;ISIN;EZVPXBVJ9GP1;1.0779615;360T;MONE;USD;N/A;2.8E7;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707972480L2;false;TPAC,FULJ,ILQD
2024-02-05T09:32:03.344Z;ISIN;EZCNCNNB3S21;33.924444;360T;MONE;TRY;N/A;5350000.0;TRY;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707971682L2;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;1893000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L6;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;2688000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L9;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;2429000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L11;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;3546000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L12;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;7640000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L13;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;1218000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L14;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;2507000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L8;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;776000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L7;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;3760000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L10;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;1643000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L5;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;1024000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L4;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;2344000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L3;false;TPAC,FULJ,ILQD
2024-02-05T09:31:37.523Z;ISIN;EZMGSNWX8XK5;1.083347;360T;MONE;USD;N/A;1568000.0;EUR;2024-03-04T00:00:00.000Z;360T;529900P0204W9HA8JP36707978227L2;false;TPAC,FULJ,ILQD
