Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-31T08:23:03.693Z;ISIN;EZV9KBY56XR7;1.2589743;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464297182L2;false;TPAC,FULJ,ILQD
2021-08-31T08:23:03.693Z;ISIN;EZV9KBY56XR7;1.258924;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464297131L2;false;TPAC,FULJ,ILQD
2021-08-31T08:23:03.693Z;ISIN;EZ4T8NZY7334;1.25866;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464297131L1;false;TPAC,FULJ,ILQD
2021-08-31T08:23:03.693Z;ISIN;EZ4T8NZY7334;1.25866;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464297182L1;false;TPAC,FULJ,ILQD
2021-08-31T08:22:50.843Z;ISIN;EZBFN93KGR43;1.0812058;360T;MONE;CHF;N/A;2.9E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464296983L2;false;TPAC,FULJ,ILQD
2021-08-31T08:22:50.843Z;ISIN;EZ10ZMZ9BQB3;1.0812102;360T;MONE;CHF;N/A;2.9E7;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464296983L1;false;TPAC,FULJ,ILQD
2021-08-31T08:22:45.850Z;ISIN;EZ7YC6PHV1T8;0.73292;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464296731L2;false;TPAC,FULJ,ILQD
2021-08-31T08:22:45.850Z;ISIN;EZ9S20QH6612;0.7329166;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-28T00:00:00.000Z;360T;1010000281464296731L1;false;TPAC,FULJ,ILQD
2021-08-31T08:22:16.034Z;ISIN;EZ4DW4TX5W58;1.182519;360T;MONE;USD;N/A;2.0E8;USD;2021-09-28T00:00:00.000Z;360T;1010000281464298336L1;false;TPAC,FULJ,ILQD
2021-08-31T08:22:16.034Z;ISIN;EZ3R9RX9KNT1;1.18267;360T;MONE;USD;N/A;2.0E8;USD;2021-09-28T00:00:00.000Z;360T;1010000281464298336L2;false;TPAC,FULJ,ILQD
2021-08-31T08:20:58.675Z;ISIN;EZVL0X46N3T1;1.37811;360T;MONE;USD;N/A;1.25E8;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464297375L1;false;TPAC,FULJ,ILQD
2021-08-31T08:20:58.675Z;ISIN;EZ9JJB5VX0J0;1.3783189;360T;MONE;USD;N/A;1.25E8;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464297375L2;false;TPAC,FULJ,ILQD
2021-08-31T08:20:10.921Z;ISIN;EZ4T8NZY7334;1.25865;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295887L1;false;TPAC,FULJ,ILQD
2021-08-31T08:20:10.921Z;ISIN;EZ5D6X2LB4W0;1.258893;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295887L2;false;TPAC,FULJ,ILQD
2021-08-31T08:18:55.455Z;ISIN;EZ4T8NZY7334;1.25887;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295774L1;false;TPAC,FULJ,ILQD
2021-08-31T08:18:55.455Z;ISIN;EZ5D6X2LB4W0;1.2593207;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295774L2;false;TPAC,FULJ,ILQD
2021-08-31T08:18:23.432Z;ISIN;EZ3K87Z0N7Y5;1.2587861;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295567L2;false;TPAC,FULJ,ILQD
2021-08-31T08:18:23.432Z;ISIN;EZ4T8NZY7334;1.2586;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295567L1;false;TPAC,FULJ,ILQD
2021-08-31T08:17:49.271Z;ISIN;EZ2V30RTYR56;1.182657;360T;MONE;USD;N/A;65000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464295278;false;FULJ,ILQD
2021-08-31T08:17:18.027Z;ISIN;EZ3K87Z0N7Y5;1.2588863;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295250L2;false;TPAC,FULJ,ILQD
2021-08-31T08:17:18.027Z;ISIN;EZ4T8NZY7334;1.25871;360T;MONE;CAD;N/A;2.4E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464295250L1;false;TPAC,FULJ,ILQD
2021-08-31T08:16:36.366Z;ISIN;EZ77SPV9RX74;3.841962;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464293887L2;false;TPAC,FULJ,ILQD
2021-08-31T08:16:36.366Z;ISIN;EZ61TRXSSFK0;3.842;360T;MONE;PLN;N/A;2.5E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464293887L1;false;TPAC,FULJ,ILQD
2021-08-31T08:16:08.521Z;ISIN;EZ9FRLHHRHZ2;73.27319;360T;MONE;RUB;N/A;1.28E8;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464295064L2;false;TPAC,FULJ,ILQD
2021-08-31T08:16:08.521Z;ISIN;EZH4NP1NLLF1;73.2608428;360T;MONE;RUB;N/A;1.28E8;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464295064L1;false;TPAC,FULJ,ILQD
2021-08-31T08:13:53.324Z;ISIN;EZBFN93KGR43;1.0817446;360T;MONE;CHF;N/A;27174.3;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464293222;false;FULJ,ILQD
2021-08-31T08:13:14.446Z;ISIN;EZ13QZKJRPY8;1.677292;360T;MONE;NZD;N/A;2.0E8;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464294461L2;false;TPAC,FULJ,ILQD
2021-08-31T08:13:14.446Z;ISIN;EZ3QRYVQDQ84;1.676328;360T;MONE;NZD;N/A;2.0E8;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464294461L1;false;TPAC,FULJ,ILQD
2021-08-31T08:13:08.529Z;ISIN;EZ87N17PP3D2;0.7055;360T;MONE;USD;N/A;2.0E7;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464292601L2;false;TPAC,FULJ,ILQD
2021-08-31T08:13:08.529Z;ISIN;EZ99067CVN19;0.7054968;360T;MONE;USD;N/A;2.0E7;NZD;2021-09-28T00:00:00.000Z;360T;1010000281464292601L1;false;TPAC,FULJ,ILQD
2021-08-31T08:12:16.805Z;ISIN;EZ2RZQ7D8467;7.781913;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464292901L1;false;TPAC,FULJ,ILQD
2021-08-31T08:12:16.805Z;ISIN;EZV9P8YGQGX4;7.781873;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464292901L2;false;TPAC,FULJ,ILQD
2021-08-31T08:11:46.634Z;ISIN;EZ14R71LSLG1;1.080883;360T;MONE;CHF;N/A;200000.0;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464292255;false;FULJ,ILQD
2021-08-31T08:11:36.170Z;ISIN;EZ3Y8BBVD3Z0;21.583;360T;MONE;CZK;N/A;7.5E7;CZK;2021-09-28T00:00:00.000Z;360T;1010000281464292157L2;false;TPAC,FULJ,ILQD
2021-08-31T08:11:36.170Z;ISIN;EZ1RS7HR0X14;21.582763;360T;MONE;CZK;N/A;7.5E7;CZK;2021-09-28T00:00:00.000Z;360T;1010000281464292157L1;false;TPAC,FULJ,ILQD
2021-08-31T08:10:39.154Z;ISIN;EZX10KZ11KY5;6.45516;360T;MONE;CNY;N/A;1.65E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464294017L1;false;TPAC,FULJ,ILQD
2021-08-31T08:10:39.154Z;ISIN;EZBYSKGJRG71;6.45596;360T;MONE;CNY;N/A;1.65E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464294017L2;false;TPAC,FULJ,ILQD
2021-08-31T08:09:55.203Z;ISIN;EZ1434793FP2;3.843179;360T;MONE;PLN;N/A;2.0E7;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464290486L2;false;TPAC,FULJ,ILQD
2021-08-31T08:09:55.203Z;ISIN;EZP0DVXNH6Q9;3.843191;360T;MONE;PLN;N/A;2.0E7;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464290486L1;false;TPAC,FULJ,ILQD
2021-08-31T08:09:34.111Z;ISIN;EZ10ZMZ9BQB3;1.0820636;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464295497;false;FULJ,ILQD
2021-08-31T08:08:35.642Z;ISIN;EZTY5QGWVRN3;7.639187;360T;MONE;CNY;N/A;4.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464291421L1;false;TPAC,FULJ,ILQD
2021-08-31T08:08:35.642Z;ISIN;EZRP2T9LYF07;7.654184;360T;MONE;CNY;N/A;4.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464291421L2;false;TPAC,FULJ,ILQD
2021-08-31T08:07:58.495Z;ISIN;EZH4NP1NLLF1;73.2659;360T;MONE;RUB;N/A;7.5E7;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464288988L1;false;TPAC,FULJ,ILQD
2021-08-31T08:07:58.495Z;ISIN;EZ9FRLHHRHZ2;73.2787;360T;MONE;RUB;N/A;7.5E7;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464288988L2;false;TPAC,FULJ,ILQD
2021-08-31T08:07:50.506Z;ISIN;EZRP2T9LYF07;7.65294;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464290684L2;false;TPAC,FULJ,ILQD
2021-08-31T08:07:50.506Z;ISIN;EZTY5QGWVRN3;7.63784;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464290684L1;false;TPAC,FULJ,ILQD
2021-08-31T08:07:16.028Z;ISIN;EZBYSKGJRG71;6.4550888;360T;MONE;CNY;N/A;9.5E7;CNY;2021-09-28T00:00:00.000Z;360T;1010000281464294890L1;false;TPAC,FULJ,ILQD
2021-08-31T08:07:16.028Z;ISIN;EZBHVW845B85;6.4555;360T;MONE;CNY;N/A;9.5E7;CNY;2021-09-28T00:00:00.000Z;360T;1010000281464294890L2;false;TPAC,FULJ,ILQD
2021-08-31T08:07:11.400Z;ISIN;EZRP2T9LYF07;7.652499;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464290467L2;false;TPAC,FULJ,ILQD
2021-08-31T08:07:11.400Z;ISIN;EZTY5QGWVRN3;7.6373474;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464290467L1;false;TPAC,FULJ,ILQD
2021-08-31T08:05:21.028Z;ISIN;EZ2RZQ7D8467;7.782051;360T;MONE;HKD;N/A;5000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464293205L1;false;TPAC,FULJ,ILQD
2021-08-31T08:05:21.028Z;ISIN;EZV9P8YGQGX4;7.782016;360T;MONE;HKD;N/A;5000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464293205L2;false;TPAC,FULJ,ILQD
2021-08-31T08:03:24.769Z;ISIN;EZP0DVXNH6Q9;3.845634;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464289538L1;false;TPAC,FULJ,ILQD
2021-08-31T08:03:24.769Z;ISIN;EZ1434793FP2;3.8456291;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464289538L2;false;TPAC,FULJ,ILQD
2021-08-31T08:03:21.436Z;ISIN;EZV2836WF8J0;25.544;360T;MONE;CZK;N/A;8800000.0;CZK;2021-09-28T00:00:00.000Z;360T;1010000281464293132L2;false;TPAC,FULJ,ILQD
2021-08-31T08:03:21.436Z;ISIN;EZB2XJHPJ9X5;25.54251;360T;MONE;CZK;N/A;8800000.0;CZK;2021-09-28T00:00:00.000Z;360T;1010000281464293132L1;false;TPAC,FULJ,ILQD
2021-08-31T08:01:44.366Z;ISIN;EZ44L90YNL47;1.1839563;360T;MONE;USD;N/A;2.8E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464178598;false;FULJ,ILQD
2021-08-31T08:01:43.296Z;ISIN;EZ8G4RHN0YX1;9.211613;360T;MONE;HKD;N/A;3.0E7;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464178583;false;FULJ,ILQD
2021-08-31T08:01:06.471Z;ISIN;EZ2V30RTYR56;1.1825641;360T;MONE;USD;N/A;27900.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464292572;false;FULJ,ILQD
2021-08-31T08:00:41.433Z;ISIN;EZ5J97L7V3L0;86.6174475;360T;MONE;RUB;N/A;1.665E7;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464292646L1;false;TPAC,FULJ,ILQD
2021-08-31T08:00:41.433Z;ISIN;EZ5MWLY4N4J5;86.6670745;360T;MONE;RUB;N/A;1.665E7;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464292646L2;false;TPAC,FULJ,ILQD
2021-08-31T07:57:25.573Z;ISIN;EZH4NP1NLLF1;73.2733;360T;MONE;RUB;N/A;2.7E8;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464283670L1;false;TPAC,FULJ,ILQD
2021-08-31T07:57:25.573Z;ISIN;EZ9FRLHHRHZ2;73.285;360T;MONE;RUB;N/A;2.7E8;RUB;2021-09-28T00:00:00.000Z;360T;1010000281464283670L2;false;TPAC,FULJ,ILQD
2021-08-31T07:56:04.217Z;ISIN;EZ495BGTHQW9;14.613085;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464287047;false;FULJ,ILQD
2021-08-31T07:55:43.570Z;ISIN;EZ2V30RTYR56;1.182444;360T;MONE;USD;N/A;66696.65;USD;2021-09-28T00:00:00.000Z;360T;1010000281464288480;false;FULJ,ILQD
2021-08-31T07:55:37.650Z;ISIN;EZ2V30RTYR56;1.182444;360T;MONE;USD;N/A;35000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464288134;false;FULJ,ILQD
2021-08-31T07:55:23.556Z;ISIN;EZ10ZMZ9BQB3;1.0826431;360T;MONE;CHF;N/A;100000.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464289876;false;FULJ,ILQD
2021-08-31T07:54:52.416Z;ISIN;EZ85CB0BQ691;1.3781278;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464282128L2;false;TPAC,FULJ,ILQD
2021-08-31T07:54:52.416Z;ISIN;EZ34GP898Q53;1.3781257;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464282128L1;false;TPAC,FULJ,ILQD
2021-08-31T07:54:48.760Z;ISIN;EZ1GD18GSJS0;9.2163901;360T;MONE;HKD;N/A;1.06E8;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464178575;false;FULJ,ILQD
2021-08-31T07:54:45.797Z;ISIN;EZ36RWDYG0X0;1.1846293;360T;MONE;USD;N/A;2.81E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464175988;false;FULJ,ILQD
2021-08-31T07:53:22.554Z;ISIN;EZVK8NFJSTM9;109.804;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464278705L2;false;TPAC,FULJ,ILQD
2021-08-31T07:53:22.554Z;ISIN;EZ64P2C3QTT1;109.80483;360T;MONE;JPY;N/A;7.0E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464278705L1;false;TPAC,FULJ,ILQD
2021-08-31T07:52:41.985Z;ISIN;EZ6BNVRZPKV3;129.844;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464286747L2;false;TPAC,FULJ,ILQD
2021-08-31T07:52:41.985Z;ISIN;EZ5YPXCWV788;129.84263;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464286747L1;false;TPAC,FULJ,ILQD
2021-08-31T07:52:37.818Z;ISIN;EZ4QKVFDBDG0;8.31032;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-28T00:00:00.000Z;360T;1010000281464288004L1;false;TPAC,FULJ,ILQD
2021-08-31T07:52:37.818Z;ISIN;EZ5VGBX3KWT9;8.31434;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-28T00:00:00.000Z;360T;1010000281464288004L2;false;TPAC,FULJ,ILQD
2021-08-31T07:52:31.412Z;ISIN;EZT2FJW1Z879;1.1846615;360T;MONE;USD;N/A;1.69E8;USD;2021-09-28T00:00:00.000Z;360T;1010000281464175925;false;FULJ,ILQD
2021-08-31T07:50:16.254Z;ISIN;EZ2V30RTYR56;1.182646;360T;MONE;USD;N/A;200000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464286860;false;FULJ,ILQD
2021-08-31T07:50:09.285Z;ISIN;EZ4GMV2MHM56;9.9906124;360T;MONE;TRY;N/A;1.5E7;TRY;2021-09-28T00:00:00.000Z;360T;1010000281464286946L2;false;TPAC,FULJ,ILQD
2021-08-31T07:50:09.285Z;ISIN;EZ5VGBX3KWT9;8.31184;360T;MONE;TRY;N/A;1.5E7;TRY;2021-09-28T00:00:00.000Z;360T;1010000281464286946L1;false;TPAC,FULJ,ILQD
2021-08-31T07:49:33.094Z;ISIN;EZ36RWDYG0X0;1.1849388;360T;MONE;USD;N/A;6000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464173262;false;FULJ,ILQD
2021-08-31T07:49:33.094Z;ISIN;EZ36RWDYG0X0;1.1847388;360T;MONE;USD;N/A;6000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464173251;false;FULJ,ILQD
2021-08-31T07:49:30.675Z;ISIN;EZT2FJW1Z879;1.1846214;360T;MONE;USD;N/A;2300000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464173241;false;FULJ,ILQD
2021-08-31T07:49:20.871Z;ISIN;EZ85YFV80BY8;9.216589;360T;MONE;HKD;N/A;1.24E7;HKD;2021-09-28T00:00:00.000Z;360T;1010000281464173230;false;FULJ,ILQD
2021-08-31T07:49:20.838Z;ISIN;EZ2V30RTYR56;1.182664;360T;MONE;USD;N/A;130000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464286286;false;FULJ,ILQD
2021-08-31T07:48:35.727Z;ISIN;EZ5CZ2WDNH93;3.7508;360T;MONE;SAR;N/A;1000000.0;SAR;2021-09-28T00:00:00.000Z;360T;1010000281464274155L2;false;TPAC,FULJ,ILQD
2021-08-31T07:48:35.727Z;ISIN;EZ8NHF7WHYP4;3.750781;360T;MONE;SAR;N/A;1000000.0;SAR;2021-09-28T00:00:00.000Z;360T;1010000281464274155L1;false;TPAC,FULJ,ILQD
2021-08-31T07:47:39.070Z;ISIN;EZ2FG91Q7Y00;1.1851795;360T;MONE;USD;N/A;500000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464286023;false;FULJ,ILQD
2021-08-31T07:47:37.971Z;ISIN;EZVW6GX9SHF6;4.55236;360T;MONE;PLN;N/A;6.5E7;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464285728L1;false;TPAC,FULJ,ILQD
2021-08-31T07:47:37.971Z;ISIN;EZ52F5W8GQZ3;4.553914;360T;MONE;PLN;N/A;6.5E7;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464285728L2;false;TPAC,FULJ,ILQD
2021-08-31T07:47:04.294Z;ISIN;EZ1434793FP2;3.848963;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464285134L1;false;TPAC,FULJ,ILQD
2021-08-31T07:47:04.294Z;ISIN;EZ61TRXSSFK0;3.84896;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464285134L2;false;TPAC,FULJ,ILQD
2021-08-31T07:46:59.888Z;ISIN;EZVW6GX9SHF6;4.5512;360T;MONE;PLN;N/A;6.5E7;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464285121L1;false;TPAC,FULJ,ILQD
2021-08-31T07:46:59.888Z;ISIN;EZ52F5W8GQZ3;4.552719;360T;MONE;PLN;N/A;6.5E7;PLN;2021-09-28T00:00:00.000Z;360T;1010000281464285121L2;false;TPAC,FULJ,ILQD
2021-08-31T07:45:35.570Z;ISIN;EZ4YSD95KRV4;1.379747;360T;MONE;USD;N/A;191000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464285787;false;FULJ,ILQD
2021-08-31T07:44:51.067Z;ISIN;EZ5DDWPNSP64;1.1826829;360T;MONE;USD;N/A;38000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464284382L2;false;TPAC,FULJ,ILQD
2021-08-31T07:44:51.067Z;ISIN;EZ6KLB91J927;1.18251;360T;MONE;USD;N/A;38000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464284382L1;false;TPAC,FULJ,ILQD
2021-08-31T07:43:51.729Z;ISIN;EZ6WF7PT9LH3;0.914345;360T;MONE;CHF;N/A;370000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464285501;false;FULJ,ILQD
2021-08-31T07:42:59.983Z;ISIN;EZ2V30RTYR56;1.1825565;360T;MONE;USD;N/A;25000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464285297;false;FULJ,ILQD
2021-08-31T07:42:25.868Z;ISIN;EZ2V30RTYR56;1.1824441;360T;MONE;USD;N/A;142876.4;USD;2021-09-28T00:00:00.000Z;360T;1010000281464285043;false;FULJ,ILQD
2021-08-31T07:41:25.611Z;ISIN;EZ2V30RTYR56;1.182586;360T;MONE;USD;N/A;530000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464283667;false;FULJ,ILQD
2021-08-31T07:40:42.275Z;ISIN;EZ6NWWP7D6H4;1.185951;360T;MONE;USD;N/A;1500000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464281144L1;false;TPAC,FULJ,ILQD
2021-08-31T07:40:42.275Z;ISIN;EZ6KLB91J927;1.18242;360T;MONE;USD;N/A;1345000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464281144L2;false;TPAC,FULJ,ILQD
2021-08-31T07:40:31.191Z;ISIN;EZ2V30RTYR56;1.1824041;360T;MONE;USD;N/A;201000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464284402;false;FULJ,ILQD
2021-08-31T07:39:54.247Z;ISIN;EZ10ZMZ9BQB3;1.0829529;360T;MONE;CHF;N/A;58800.0;CHF;2021-09-28T00:00:00.000Z;360T;1010000281464283906;false;FULJ,ILQD
2021-08-31T07:39:36.552Z;ISIN;EZ1434793FP2;3.8501135;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464272544L1;false;TPAC,FULJ,ILQD
2021-08-31T07:39:36.552Z;ISIN;EZ61TRXSSFK0;3.85011;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464272544L2;false;TPAC,FULJ,ILQD
2021-08-31T07:39:23.439Z;ISIN;EZ7BXM30XK60;348.419;360T;MONE;HUF;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464275163L1;false;TPAC,FULJ,ILQD
2021-08-31T07:39:23.439Z;ISIN;EZ870QHK6QM7;348.3817;360T;MONE;HUF;N/A;1.0E7;EUR;2021-09-28T00:00:00.000Z;360T;1010000281464275163L2;false;TPAC,FULJ,ILQD
2021-08-31T07:39:18.180Z;ISIN;EZ3LW71FQ5C2;129.8963;360T;MONE;JPY;N/A;9200000.0;JPY;2021-09-28T00:00:00.000Z;360T;1010000281464278955;false;FULJ,ILQD
2021-08-31T07:39:17.596Z;ISIN;EZ1WRYPC9HB6;1.1828153;360T;MONE;USD;N/A;3190000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464277965;false;FULJ,ILQD
2021-08-31T07:39:16.819Z;ISIN;EZ8XQ4CBNTL1;0.857727;360T;MONE;GBP;N/A;25000.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464277936;false;FULJ,ILQD
2021-08-31T07:38:57.953Z;ISIN;EZ6WF7PT9LH3;0.914459;360T;MONE;CHF;N/A;2000000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464284101L2;false;TPAC,FULJ,ILQD
2021-08-31T07:38:57.953Z;ISIN;EZ1QR32NVGZ1;0.91575;360T;MONE;CHF;N/A;2500000.0;USD;2021-09-28T00:00:00.000Z;360T;1010000281464284101L1;false;TPAC,FULJ,ILQD
2021-08-31T07:38:54.568Z;ISIN;EZ11PSJQ97S4;3.8003762;360T;MONE;ILS;N/A;1000000.0;ILS;2021-09-28T00:00:00.000Z;360T;1010000281464274576L2;false;TPAC,FULJ,ILQD
2021-08-31T07:38:54.568Z;ISIN;EZ12JS9PD8P0;3.8003173;360T;MONE;ILS;N/A;1000000.0;ILS;2021-09-28T00:00:00.000Z;360T;1010000281464274576L1;false;TPAC,FULJ,ILQD
2021-08-31T07:38:21.524Z;ISIN;EZ6JR5C6L5H5;0.857445;360T;MONE;GBP;N/A;5700.0;GBP;2021-09-28T00:00:00.000Z;360T;1010000281464283537;false;FULJ,ILQD
2021-08-31T07:38:19.493Z;ISIN;EZ84H73SVGB1;1.2581031;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464283526L1;false;TPAC,FULJ,ILQD
2021-08-31T07:38:19.493Z;ISIN;EZ6RD9JY3F47;1.2582062;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464283526L2;false;TPAC,FULJ,ILQD
2021-08-31T07:38:00.228Z;ISIN;EZ50G59JCQ66;1.2581667;360T;MONE;CAD;N/A;6.1E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464272338L1;false;TPAC,FULJ,ILQD
2021-08-31T07:38:00.228Z;ISIN;EZ4T8NZY7334;1.25817;360T;MONE;CAD;N/A;6.1E7;CAD;2021-09-28T00:00:00.000Z;360T;1010000281464272338L2;false;TPAC,FULJ,ILQD
2021-08-31T07:37:10.254Z;ISIN;EZ7HT78J0Y31;7.78115;360T;MONE;HKD;N/A;5.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464274162L1;false;TPAC,FULJ,ILQD
2021-08-31T07:37:10.254Z;ISIN;EZ3QJ05ZCDL1;7.7781;360T;MONE;HKD;N/A;5.0E7;USD;2021-09-28T00:00:00.000Z;360T;1010000281464274162L2;false;TPAC,FULJ,ILQD
2021-08-31T07:37:08.936Z;ISIN;EZV7FY5DKL74;0.10658;360T;MONE;CHF;N/A;4000000.0;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464278437L1;false;TPAC,FULJ,ILQD
2021-08-31T07:37:08.936Z;ISIN;EZ1CRPYVNKF8;0.10647254;360T;MONE;CHF;N/A;4000000.0;SEK;2021-09-28T00:00:00.000Z;360T;1010000281464278437L2;false;TPAC,FULJ,ILQD
