Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-29T11:30:44.558Z;ISIN;EZ6D14R0K940;10.049347;360T;MONE;NOK;N/A;1034759.82;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356062524L1;false;TPAC,FULJ,ILQD
2020-01-29T11:30:37.409Z;ISIN;EZ1QJ2Q5TMP3;7.4731017;360T;MONE;DKK;N/A;1993000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356062306L1;false;TPAC,FULJ,ILQD
2020-01-29T11:30:37.409Z;ISIN;EZVK35DWVR59;7.4720996;360T;MONE;DKK;N/A;1993000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356062306L2;false;TPAC,FULJ,ILQD
2020-01-29T11:30:24.822Z;ISIN;EZVMSXMTCJ47;1.451822;360T;MONE;CAD;N/A;150000.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356062242L2;false;TPAC,FULJ,ILQD
2020-01-29T11:30:24.822Z;ISIN;EZ5R6RPLGPB4;1.449919;360T;MONE;CAD;N/A;150000.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356062242L1;false;TPAC,FULJ,ILQD
2020-01-29T11:28:24.334Z;ISIN;EZ2F5SVVW2Q9;16.082078;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356062163L1;false;TPAC,FULJ,ILQD
2020-01-29T11:28:24.334Z;ISIN;EZ5R08HXPCV0;16.0853;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356062163L2;false;TPAC,FULJ,ILQD
2020-01-29T11:28:03.799Z;ISIN;EZ3NZ8WW7SF5;4.2757;360T;MONE;PLN;N/A;4.0E7;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356061205L2;false;TPAC,FULJ,ILQD
2020-01-29T11:28:03.799Z;ISIN;EZ9S55YKC522;4.27548;360T;MONE;PLN;N/A;4.0E7;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356061205L1;false;TPAC,FULJ,ILQD
2020-01-29T11:26:58.385Z;ISIN;EZ9GQXH0TZN9;1.101798;360T;MONE;USD;N/A;300000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356068890L2;false;TPAC,FULJ,ILQD
2020-01-29T11:26:58.385Z;ISIN;EZ9GQXH0TZN9;1.101798;360T;MONE;USD;N/A;300000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356068890L1;false;TPAC,FULJ,ILQD
2020-01-29T11:26:26.564Z;ISIN;EZ1KWWNQWC23;6.7932907;360T;MONE;DKK;N/A;3000000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356059086L1;false;TPAC,FULJ,ILQD
2020-01-29T11:26:26.564Z;ISIN;EZ6LQN0XPSH2;6.79285;360T;MONE;DKK;N/A;3000000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356059086L2;false;TPAC,FULJ,ILQD
2020-01-29T11:25:16.055Z;ISIN;EZ56ZCFDK439;109.07151;360T;MONE;JPY;N/A;7.85E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356058715L1;false;TPAC,FULJ,ILQD
2020-01-29T11:25:16.055Z;ISIN;EZ6BNR2YDTK5;109.066;360T;MONE;JPY;N/A;7.85E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356058715L2;false;TPAC,FULJ,ILQD
2020-01-29T11:24:52.745Z;ISIN;EZ4CHYFD5F44;1.07213;360T;MONE;CHF;N/A;8500000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356058630L2;false;TPAC,FULJ,ILQD
2020-01-29T11:24:52.745Z;ISIN;EZ60BJC77W77;1.0721377;360T;MONE;CHF;N/A;8500000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356058630L1;false;TPAC,FULJ,ILQD
2020-01-29T11:24:25.360Z;ISIN;EZ1KWWNQWC23;6.794378;360T;MONE;DKK;N/A;1.15E8;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356062407L2;false;TPAC,FULJ,ILQD
2020-01-29T11:24:25.360Z;ISIN;EZVM4NFF6KN8;6.794813;360T;MONE;DKK;N/A;1.15E8;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356062407L1;false;TPAC,FULJ,ILQD
2020-01-29T11:23:58.153Z;ISIN;EZ5SCQNZYYK7;4.3441659;360T;MONE;RON;N/A;1.0E8;RON;2020-02-26T00:00:00.000Z;360T;1010000281356061371L2;false;TPAC,FULJ,ILQD
2020-01-29T11:23:58.153Z;ISIN;EZ2BKBG7MSD0;4.345129;360T;MONE;RON;N/A;1.0E8;RON;2020-02-26T00:00:00.000Z;360T;1010000281356061371L1;false;TPAC,FULJ,ILQD
2020-01-29T11:23:03.534Z;ISIN;EZ17QHMH11C0;1.0999225;360T;MONE;USD;N/A;2512020.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356057894;false;FULJ,ILQD
2020-01-29T11:22:47.404Z;ISIN;EZ1QJ2Q5TMP3;7.472961;360T;MONE;DKK;N/A;2200000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356060690;false;FULJ,ILQD
2020-01-29T11:21:08.914Z;ISIN;EZ6D14R0K940;10.049072;360T;MONE;NOK;N/A;4225000.0;NOK;2020-02-26T00:00:00.000Z;360T;1010000281356060647;false;FULJ,ILQD
2020-01-29T11:20:45.069Z;ISIN;EZ4J9Z9QKN58;1.3012865;360T;MONE;USD;N/A;9500000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356060085L2;false;TPAC,FULJ,ILQD
2020-01-29T11:20:45.069Z;ISIN;EZ7RG2LZZJD8;1.3011;360T;MONE;USD;N/A;9500000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356060085L1;false;TPAC,FULJ,ILQD
2020-01-29T11:20:41.795Z;ISIN;EZVL8RMCR3Q7;1.301024;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356059032L2;false;TPAC,FULJ,ILQD
2020-01-29T11:20:41.795Z;ISIN;EZ9TNKCYGTZ8;1.300993;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356059032L1;false;TPAC,FULJ,ILQD
2020-01-29T11:15:37.287Z;ISIN;EZ31XZ3LB193;10.57374;360T;MONE;SEK;N/A;1550000.0;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356060556;false;FULJ,ILQD
2020-01-29T11:15:02.487Z;ISIN;EZ6MT8MJFV87;1.1080247;360T;MONE;USD;N/A;100000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356057092;false;FULJ,ILQD
2020-01-29T11:14:55.634Z;ISIN;EZ5QRSF7LPK8;3.886046;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356050745L1;false;TPAC,FULJ,ILQD
2020-01-29T11:14:55.634Z;ISIN;EZ48WJRXLHJ3;3.885811;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-26T00:00:00.000Z;360T;1010000281356050745L2;false;TPAC,FULJ,ILQD
2020-01-29T11:14:31.425Z;ISIN;EZ4ZJWDS3QT4;1.0998469;360T;MONE;USD;N/A;65000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356057074;false;FULJ,ILQD
2020-01-29T11:11:50.733Z;ISIN;EZ5SCQNZYYK7;4.3424224;360T;MONE;RON;N/A;5.9E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356058252L1;false;TPAC,FULJ,ILQD
2020-01-29T11:11:50.733Z;ISIN;EZ9TYQLWBR73;4.3426;360T;MONE;RON;N/A;5.9E7;RON;2020-02-26T00:00:00.000Z;360T;1010000281356058252L2;false;TPAC,FULJ,ILQD
2020-01-29T11:09:04.595Z;ISIN;EZ96HZYP7VS0;8.566327;360T;MONE;HKD;N/A;1.085731E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356054535L2;false;TPAC,FULJ,ILQD
2020-01-29T11:09:04.595Z;ISIN;EZ1XG1JD18N4;8.5497;360T;MONE;HKD;N/A;1.085731E8;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356054535L1;false;TPAC,FULJ,ILQD
2020-01-29T11:08:40.654Z;ISIN;EZ4C4TQZGWZ6;7.68011;360T;MONE;CNY;N/A;2000000.0;CNY;2020-02-26T00:00:00.000Z;360T;1010000281356057502L2;false;TPAC,FULJ,ILQD
2020-01-29T11:08:40.654Z;ISIN;EZ9X64ST78C2;7.6598;360T;MONE;CNY;N/A;2000000.0;CNY;2020-02-26T00:00:00.000Z;360T;1010000281356057502L1;false;TPAC,FULJ,ILQD
2020-01-29T11:08:38.618Z;ISIN;EZ17JMKYKY25;1.451645;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356054525L2;false;TPAC,FULJ,ILQD
2020-01-29T11:08:38.618Z;ISIN;EZGF080Y9L54;1.44938;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356054525L1;false;TPAC,FULJ,ILQD
2020-01-29T11:07:51.944Z;ISIN;EZ17QHMH11C0;1.0998913;360T;MONE;USD;N/A;2.5E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356055592L1;false;TPAC,FULJ,ILQD
2020-01-29T11:07:51.944Z;ISIN;EZ4ZJWDS3QT4;1.0999549;360T;MONE;USD;N/A;2.5E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356055592L2;false;TPAC,FULJ,ILQD
2020-01-29T11:04:24.348Z;ISIN;EZ17QHMH11C0;1.099852;360T;MONE;USD;N/A;98900.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356047923;false;FULJ,ILQD
2020-01-29T11:03:16.112Z;ISIN;EZ4Q23W39XC9;1.4491402;360T;MONE;CAD;N/A;15000.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356057386;false;FULJ,ILQD
2020-01-29T11:02:52.864Z;ISIN;EZ17QHMH11C0;1.099813;360T;MONE;USD;N/A;10000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356057241;false;FULJ,ILQD
2020-01-29T11:01:45.397Z;ISIN;EZ75FY88RBT0;1.103317;360T;MONE;USD;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356055312L2;false;TPAC,FULJ,ILQD
2020-01-29T11:01:45.397Z;ISIN;EZBWH906TYW2;1.10001;360T;MONE;USD;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356055312L1;false;TPAC,FULJ,ILQD
2020-01-29T10:53:44.900Z;ISIN;EZ7LTS1ZLWB0;0.84562;360T;MONE;GBP;N/A;4.5E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356052952L2;false;TPAC,FULJ,ILQD
2020-01-29T10:53:44.900Z;ISIN;EZ184YSMJDW5;0.8455933;360T;MONE;GBP;N/A;4.5E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356052952L1;false;TPAC,FULJ,ILQD
2020-01-29T10:49:17.089Z;ISIN;EZ17QHMH11C0;1.1000186;360T;MONE;USD;N/A;150000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356051050;false;FULJ,ILQD
2020-01-29T10:49:06.625Z;ISIN;EZ77LM9C1VG1;0.8456236;360T;MONE;GBP;N/A;5.3E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356052566L1;false;TPAC,FULJ,ILQD
2020-01-29T10:49:06.625Z;ISIN;EZ184YSMJDW5;0.8456522;360T;MONE;GBP;N/A;5.3E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356052566L2;false;TPAC,FULJ,ILQD
2020-01-29T10:48:40.904Z;ISIN;EZB1103VCQX1;0.975097;360T;MONE;CHF;N/A;1.05E8;USD;2020-02-26T00:00:00.000Z;360T;1010000281356054666L1;false;TPAC,FULJ,ILQD
2020-01-29T10:48:40.904Z;ISIN;EZ1FMBCK2QM7;0.9747624;360T;MONE;CHF;N/A;1.05E8;USD;2020-02-26T00:00:00.000Z;360T;1010000281356054666L2;false;TPAC,FULJ,ILQD
2020-01-29T10:48:03.049Z;ISIN;EZ89GSR4VN93;6.54581;360T;MONE;TRY;N/A;5.2E7;TRY;2020-02-26T00:00:00.000Z;360T;1010000281356052400L2;false;TPAC,FULJ,ILQD
2020-01-29T10:48:03.049Z;ISIN;EZ935Q44JJK1;6.543935;360T;MONE;TRY;N/A;5.2E7;TRY;2020-02-26T00:00:00.000Z;360T;1010000281356052400L1;false;TPAC,FULJ,ILQD
2020-01-29T10:44:39.173Z;ISIN;EZ1CPNWFKL10;1.101892;360T;MONE;USD;N/A;2.75E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356049722L2;false;TPAC,FULJ,ILQD
2020-01-29T10:44:39.173Z;ISIN;EZBWH906TYW2;1.10001;360T;MONE;USD;N/A;2.75E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356049722L1;false;TPAC,FULJ,ILQD
2020-01-29T10:43:12.197Z;ISIN;EZ56ZCFDK439;109.08846;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356051376L1;false;TPAC,FULJ,ILQD
2020-01-29T10:43:12.197Z;ISIN;EZ6BNR2YDTK5;109.083;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356051376L2;false;TPAC,FULJ,ILQD
2020-01-29T10:42:23.684Z;ISIN;EZ2V5Q77SQ54;1.106024;360T;MONE;USD;N/A;3413000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356044146L2;false;TPAC,FULJ,ILQD
2020-01-29T10:42:23.684Z;ISIN;EZBWH906TYW2;1.0999;360T;MONE;USD;N/A;3413000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356044146L1;false;TPAC,FULJ,ILQD
2020-01-29T10:42:03.411Z;ISIN;EZ9WNW3MWV40;0.97497;360T;MONE;CHF;N/A;4.0E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050722L2;false;TPAC,FULJ,ILQD
2020-01-29T10:42:03.411Z;ISIN;EZKJHHQ3G3C6;0.9750338;360T;MONE;CHF;N/A;4.0E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050722L1;false;TPAC,FULJ,ILQD
2020-01-29T10:41:56.148Z;ISIN;EZ17QHMH11C0;1.099822;360T;MONE;USD;N/A;166000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356049307;false;FULJ,ILQD
2020-01-29T10:41:43.956Z;ISIN;EZB3V0VKM4H8;0.6749702;360T;MONE;USD;N/A;1.5E7;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356050688L1;false;TPAC,FULJ,ILQD
2020-01-29T10:41:43.956Z;ISIN;EZB36B3K4521;0.67498;360T;MONE;USD;N/A;1.5E7;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356050688L2;false;TPAC,FULJ,ILQD
2020-01-29T10:39:59.244Z;ISIN;EZ3H1L4X8Y34;1.069718;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050383L2;false;TPAC,FULJ,ILQD
2020-01-29T10:39:59.244Z;ISIN;EZ4CHYFD5F44;1.07241;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050383L1;false;TPAC,FULJ,ILQD
2020-01-29T10:38:56.451Z;ISIN;EZ4ZJWDS3QT4;1.0999153;360T;MONE;USD;N/A;300000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356048324;false;FULJ,ILQD
2020-01-29T10:38:29.735Z;ISIN;EZB68LRH59Z6;18.7607;360T;MONE;MXN;N/A;2.0E7;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356050307L2;false;TPAC,FULJ,ILQD
2020-01-29T10:38:29.735Z;ISIN;EZ1Q4J1RGS48;18.75488;360T;MONE;MXN;N/A;2.0E7;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356050307L1;false;TPAC,FULJ,ILQD
2020-01-29T10:38:28.589Z;ISIN;EZ4CHYFD5F44;1.07232;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050290L1;false;TPAC,FULJ,ILQD
2020-01-29T10:38:28.589Z;ISIN;EZ59JG4CPGL0;1.069948;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050290L2;false;TPAC,FULJ,ILQD
2020-01-29T10:36:18.173Z;ISIN;EZ7RNFY40Z89;1.0710717;360T;MONE;CHF;N/A;2.5E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050018L2;false;TPAC,FULJ,ILQD
2020-01-29T10:36:18.173Z;ISIN;EZ4CHYFD5F44;1.07234;360T;MONE;CHF;N/A;2.5E7;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356050018L1;false;TPAC,FULJ,ILQD
2020-01-29T10:35:08.961Z;ISIN;EZ17QHMH11C0;1.0998837;360T;MONE;USD;N/A;60000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356048903;false;FULJ,ILQD
2020-01-29T10:34:48.388Z;ISIN;EZBWH906TYW2;1.09997;360T;MONE;USD;N/A;2.7E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356046554L1;false;TPAC,FULJ,ILQD
2020-01-29T10:34:48.388Z;ISIN;EZ1CPNWFKL10;1.101856;360T;MONE;USD;N/A;2.7E7;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356046554L2;false;TPAC,FULJ,ILQD
2020-01-29T10:34:47.803Z;ISIN;EZ9TNKCYGTZ8;1.301415;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356050391L1;false;TPAC,FULJ,ILQD
2020-01-29T10:34:47.803Z;ISIN;EZ4P8NCXGQS7;1.3020163;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356050391L2;false;TPAC,FULJ,ILQD
2020-01-29T10:33:19.439Z;ISIN;EZ6W7PFRVBC3;62.615162;360T;MONE;RUB;N/A;7.0E7;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356048892L2;false;TPAC,FULJ,ILQD
2020-01-29T10:33:19.439Z;ISIN;EZ2FS1QD06V4;62.6076;360T;MONE;RUB;N/A;7.0E7;RUB;2020-02-26T00:00:00.000Z;360T;1010000281356048892L1;false;TPAC,FULJ,ILQD
2020-01-29T10:32:55.359Z;ISIN;EZ77LM9C1VG1;0.845266;360T;MONE;GBP;N/A;50000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356047855;false;FULJ,ILQD
2020-01-29T10:32:55.359Z;ISIN;EZ77LM9C1VG1;0.845266;360T;MONE;GBP;N/A;50000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356047714;false;FULJ,ILQD
2020-01-29T10:32:19.337Z;ISIN;EZBWH906TYW2;1.09997;360T;MONE;USD;N/A;3.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356045568L1;false;TPAC,FULJ,ILQD
2020-01-29T10:32:19.337Z;ISIN;EZ1CPNWFKL10;1.1018543;360T;MONE;USD;N/A;3.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356045568L2;false;TPAC,FULJ,ILQD
2020-01-29T10:31:38.772Z;ISIN;EZ77LM9C1VG1;0.845211;360T;MONE;GBP;N/A;260000.0;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356045491;false;FULJ,ILQD
2020-01-29T10:31:15.987Z;ISIN;EZ17QHMH11C0;1.099871;360T;MONE;USD;N/A;420000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356045465;false;FULJ,ILQD
2020-01-29T10:31:06.575Z;ISIN;EZ17QHMH11C0;1.0998765;360T;MONE;USD;N/A;90903.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356045272;false;FULJ,ILQD
2020-01-29T10:29:02.210Z;ISIN;EZ17QHMH11C0;1.0998483;360T;MONE;USD;N/A;15000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356048343;false;FULJ,ILQD
2020-01-29T10:27:25.571Z;ISIN;EZ17QHMH11C0;1.099799;360T;MONE;USD;N/A;500000.0;EUR;2020-02-26T00:00:00.000Z;360T;1010000281356044020;false;FULJ,ILQD
2020-01-29T10:27:24.497Z;ISIN;EZ7RG2LZZJD8;1.30126;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356047826L2;false;TPAC,FULJ,ILQD
2020-01-29T10:27:24.497Z;ISIN;EZVL8RMCR3Q7;1.301228;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-26T00:00:00.000Z;360T;1010000281356047826L1;false;TPAC,FULJ,ILQD
2020-01-29T10:27:07.670Z;ISIN;EZKJHHQ3G3C6;0.974937;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356047762L1;false;TPAC,FULJ,ILQD
2020-01-29T10:27:07.670Z;ISIN;EZ9WNW3MWV40;0.97487;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356047762L2;false;TPAC,FULJ,ILQD
2020-01-29T10:27:04.288Z;ISIN;EZB7WKW16TC9;22.92773;360T;MONE;CZK;N/A;9.7E7;CZK;2020-02-26T00:00:00.000Z;360T;1010000281356043980L1;false;TPAC,FULJ,ILQD
2020-01-29T10:27:04.288Z;ISIN;EZ3X5SX8LX79;22.9285;360T;MONE;CZK;N/A;9.7E7;CZK;2020-02-26T00:00:00.000Z;360T;1010000281356043980L2;false;TPAC,FULJ,ILQD
2020-01-29T10:26:42.380Z;ISIN;EZ8KVNYC5FL0;9.6143;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356047701L2;false;TPAC,FULJ,ILQD
2020-01-29T10:26:42.380Z;ISIN;EZ7ZTDHH4KN5;9.614756;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356047701L1;false;TPAC,FULJ,ILQD
2020-01-29T10:26:15.894Z;ISIN;EZ8XSRLP16P7;1.317774;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356047443L2;false;TPAC,FULJ,ILQD
2020-01-29T10:26:15.894Z;ISIN;EZBVZXMSZ7B6;1.31777;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-26T00:00:00.000Z;360T;1010000281356047443L1;false;TPAC,FULJ,ILQD
2020-01-29T10:25:46.088Z;ISIN;EZ56ZCFDK439;109.0676;360T;MONE;JPY;N/A;1.5E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356047434L1;false;TPAC,FULJ,ILQD
2020-01-29T10:25:46.088Z;ISIN;EZ6BNR2YDTK5;109.062;360T;MONE;JPY;N/A;1.5E8;JPY;2020-02-26T00:00:00.000Z;360T;1010000281356047434L2;false;TPAC,FULJ,ILQD
2020-01-29T10:25:03.080Z;ISIN;EZVYJP8HLGP2;14.600655;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356047196L1;false;TPAC,FULJ,ILQD
2020-01-29T10:25:03.080Z;ISIN;EZB77RYCJRM6;14.6027;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-02-26T00:00:00.000Z;360T;1010000281356047196L2;false;TPAC,FULJ,ILQD
2020-01-29T10:24:24.648Z;ISIN;EZ72R93SC018;7.7728399;360T;MONE;HKD;N/A;1000000.0;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356047155L1;false;TPAC,FULJ,ILQD
2020-01-29T10:24:24.648Z;ISIN;EZ56BHLJDMC8;7.7731;360T;MONE;HKD;N/A;1000000.0;HKD;2020-02-26T00:00:00.000Z;360T;1010000281356047155L2;false;TPAC,FULJ,ILQD
2020-01-29T10:24:01.072Z;ISIN;EZ68RP5LDXV6;1.0721564;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-26T00:00:00.000Z;360T;1010000281356047686;false;FULJ,ILQD
2020-01-29T10:23:51.852Z;ISIN;EZ66MJW04718;10.602706;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356045070;false;FULJ,ILQD
2020-01-29T10:23:44.949Z;ISIN;EZB3V0VKM4H8;0.6749;360T;MONE;USD;N/A;4500000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356046876L1;false;TPAC,FULJ,ILQD
2020-01-29T10:23:44.949Z;ISIN;EZB36B3K4521;0.67491;360T;MONE;USD;N/A;4500000.0;AUD;2020-02-26T00:00:00.000Z;360T;1010000281356046876L2;false;TPAC,FULJ,ILQD
2020-01-29T10:23:14.954Z;ISIN;EZ2S2VF91J86;0.652429;360T;MONE;USD;N/A;750000.0;NZD;2020-02-26T00:00:00.000Z;360T;1010000281356046633L1;false;TPAC,FULJ,ILQD
2020-01-29T10:23:14.954Z;ISIN;EZMFXNQLMNG5;0.65244;360T;MONE;USD;N/A;750000.0;NZD;2020-02-26T00:00:00.000Z;360T;1010000281356046633L2;false;TPAC,FULJ,ILQD
2020-01-29T10:23:11.715Z;ISIN;EZ17QHMH11C0;1.0999025;360T;MONE;USD;N/A;1000000.0;USD;2020-02-26T00:00:00.000Z;360T;1010000281356043502;false;FULJ,ILQD
2020-01-29T10:22:16.559Z;ISIN;EZ3VG95JHNX5;10.57085;360T;MONE;SEK;N/A;1.56E8;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356043034L1;false;TPAC,FULJ,ILQD
2020-01-29T10:22:16.559Z;ISIN;EZ9PQRRD4517;10.5712602;360T;MONE;SEK;N/A;1.56E8;SEK;2020-02-26T00:00:00.000Z;360T;1010000281356043034L2;false;TPAC,FULJ,ILQD
2020-01-29T10:22:11.810Z;ISIN;EZ7Q352KQHX3;1.360491;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-26T00:00:00.000Z;360T;1010000281356045694L1;false;TPAC,FULJ,ILQD
2020-01-29T10:22:11.810Z;ISIN;EZ84XMQZJ1C8;1.36049;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-26T00:00:00.000Z;360T;1010000281356045694L2;false;TPAC,FULJ,ILQD
2020-01-29T10:21:53.810Z;ISIN;EZ771GP99BR4;30.997;360T;MONE;THB;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356043011L1;false;TPAC,FULJ,ILQD
2020-01-29T10:21:53.810Z;ISIN;EZ9CMM33SKF5;31.1001;360T;MONE;THB;N/A;1.0E7;USD;2020-02-26T00:00:00.000Z;360T;1010000281356043011L2;false;TPAC,FULJ,ILQD
2020-01-29T10:21:35.340Z;ISIN;EZ7MCRHS44N5;7.47234;360T;MONE;DKK;N/A;500000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356046406L2;false;TPAC,FULJ,ILQD
2020-01-29T10:21:35.340Z;ISIN;EZ12CH0MJJS1;7.47304;360T;MONE;DKK;N/A;500000.0;DKK;2020-02-26T00:00:00.000Z;360T;1010000281356046406L1;false;TPAC,FULJ,ILQD
2020-01-29T10:21:34.216Z;ISIN;EZ1Q4J1RGS48;18.755242;360T;MONE;MXN;N/A;4000000.0;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356044974L1;false;TPAC,FULJ,ILQD
2020-01-29T10:21:34.216Z;ISIN;EZB68LRH59Z6;18.7612;360T;MONE;MXN;N/A;4000000.0;MXN;2020-02-26T00:00:00.000Z;360T;1010000281356044974L2;false;TPAC,FULJ,ILQD
