Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-22T07:42:57.455Z;ISIN;EZH0TZ5SCWX6;0.8629231;360T;MONE;GBP;N/A;1.8E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454977160L2;false;TPAC,FULJ,ILQD
2021-07-22T07:42:57.455Z;ISIN;EZ3S0C6146M6;0.8581;360T;MONE;GBP;N/A;1.8E7;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454977160L1;false;TPAC,FULJ,ILQD
2021-07-22T07:41:59.358Z;ISIN;EZ47HGH2K5N7;110.188;360T;MONE;JPY;N/A;9.2E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281454976906L2;false;TPAC,FULJ,ILQD
2021-07-22T07:41:59.358Z;ISIN;EZ2BLYHV77L4;110.241;360T;MONE;JPY;N/A;9.2E9;JPY;2021-08-19T00:00:00.000Z;360T;1010000281454976906L1;false;TPAC,FULJ,ILQD
2021-07-22T07:41:31.172Z;ISIN;EZR080PPWSZ8;6.46538;360T;MONE;CNY;N/A;4.0E7;CNY;2021-08-19T00:00:00.000Z;360T;1010000281454976415L1;false;TPAC,FULJ,ILQD
2021-07-22T07:41:31.172Z;ISIN;EZPDKH0G6222;6.503615;360T;MONE;CNY;N/A;4.0E7;CNY;2021-08-19T00:00:00.000Z;360T;1010000281454976415L2;false;TPAC,FULJ,ILQD
2021-07-22T07:40:09.676Z;ISIN;EZ27TY2Q66C6;1.1797567;360T;MONE;USD;N/A;20000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454975465;false;FULJ,ILQD
2021-07-22T07:39:17.248Z;ISIN;EZ1B4D3H6JP0;14.51985;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281454975194L2;false;TPAC,FULJ,ILQD
2021-07-22T07:39:17.248Z;ISIN;EZ2G3N7XPC95;14.51435;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281454975194L1;false;TPAC,FULJ,ILQD
2021-07-22T07:38:21.275Z;ISIN;EZ2BLYHV77L4;110.24092;360T;MONE;JPY;N/A;2.0E10;JPY;2021-08-19T00:00:00.000Z;360T;1010000281454978920L2;false;TPAC,FULJ,ILQD
2021-07-22T07:38:21.275Z;ISIN;EZ6BTG9D9S18;110.2418;360T;MONE;JPY;N/A;2.0E10;JPY;2021-08-19T00:00:00.000Z;360T;1010000281454978920L1;false;TPAC,FULJ,ILQD
2021-07-22T07:37:11.906Z;ISIN;EZ5BDVJ4LF43;3.877716;360T;MONE;PLN;N/A;2.2E7;PLN;2021-08-19T00:00:00.000Z;360T;1010000281454974604L2;false;TPAC,FULJ,ILQD
2021-07-22T07:37:11.906Z;ISIN;EZ9KH5QYHG20;3.878106;360T;MONE;PLN;N/A;2.2E7;PLN;2021-08-19T00:00:00.000Z;360T;1010000281454974604L1;false;TPAC,FULJ,ILQD
2021-07-22T07:36:03.865Z;ISIN;EZ27TY2Q66C6;1.179894;360T;MONE;USD;N/A;40400.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454973801;false;FULJ,ILQD
2021-07-22T07:34:58.771Z;ISIN;EZ27TY2Q66C6;1.1798303;360T;MONE;USD;N/A;47300.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454973501;false;FULJ,ILQD
2021-07-22T07:34:29.547Z;ISIN;EZ1DJLMMK972;4.92466;360T;MONE;RON;N/A;7000000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281454973253L1;false;TPAC,FULJ,ILQD
2021-07-22T07:34:29.547Z;ISIN;EZ501HD93N08;4.931994;360T;MONE;RON;N/A;7000000.0;RON;2021-08-19T00:00:00.000Z;360T;1010000281454973253L2;false;TPAC,FULJ,ILQD
2021-07-22T07:32:39.891Z;ISIN;EZ3Z498G4RQ4;9.169763;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-19T00:00:00.000Z;360T;1010000281454909303;false;FULJ,ILQD
2021-07-22T07:32:39.309Z;ISIN;EZ3XTYXM3H17;1.0818496;360T;MONE;CHF;N/A;870000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454907260;false;FULJ,ILQD
2021-07-22T07:32:38.587Z;ISIN;EZ2CMX075VK1;1.1797253;360T;MONE;USD;N/A;1500000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454907255;false;FULJ,ILQD
2021-07-22T07:30:58.489Z;ISIN;EZM7FKXHHZW6;6.466849;360T;MONE;CNY;N/A;7500000.0;CNY;2021-08-19T00:00:00.000Z;360T;1010000281454973560L2;false;TPAC,FULJ,ILQD
2021-07-22T07:30:58.489Z;ISIN;EZMB1JYSTK56;6.464816;360T;MONE;CNY;N/A;7500000.0;CNY;2021-08-19T00:00:00.000Z;360T;1010000281454973560L1;false;TPAC,FULJ,ILQD
2021-07-22T07:30:55.551Z;ISIN;EZ31KQSY9S79;0.91702;360T;MONE;CHF;N/A;3.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454973101L2;false;TPAC,FULJ,ILQD
2021-07-22T07:30:55.551Z;ISIN;EZDWFP29K468;0.9171114;360T;MONE;CHF;N/A;3.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454973101L1;false;TPAC,FULJ,ILQD
2021-07-22T07:30:39.148Z;ISIN;EZ6B9JS1WYB2;3.878936;360T;MONE;PLN;N/A;8000000.0;PLN;2021-08-19T00:00:00.000Z;360T;1010000281454968231L1;false;TPAC,FULJ,ILQD
2021-07-22T07:30:39.148Z;ISIN;EZ9KH5QYHG20;3.878937;360T;MONE;PLN;N/A;8000000.0;PLN;2021-08-19T00:00:00.000Z;360T;1010000281454968231L2;false;TPAC,FULJ,ILQD
2021-07-22T07:30:36.239Z;ISIN;EZ6HC7F0J005;1.25679;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454973861L1;false;TPAC,FULJ,ILQD
2021-07-22T07:30:36.239Z;ISIN;EZ61V07VJZ71;1.256813;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454973861L2;false;TPAC,FULJ,ILQD
2021-07-22T07:29:53.719Z;ISIN;EZ6HC7F0J005;1.25708;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454973793L1;false;TPAC,FULJ,ILQD
2021-07-22T07:29:53.719Z;ISIN;EZ61V07VJZ71;1.2571112;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454973793L2;false;TPAC,FULJ,ILQD
2021-07-22T07:29:32.820Z;ISIN;EZ27TY2Q66C6;1.1796337;360T;MONE;USD;N/A;37068.72;USD;2021-08-19T00:00:00.000Z;360T;1010000281454973671;false;FULJ,ILQD
2021-07-22T07:29:05.825Z;ISIN;EZ27TY2Q66C6;1.1797005;360T;MONE;USD;N/A;50000.0;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454972772;false;FULJ,ILQD
2021-07-22T07:28:38.080Z;ISIN;EZ9MGFV7QF52;10.48029;360T;MONE;NOK;N/A;1500000.0;NOK;2021-08-19T00:00:00.000Z;360T;1010000281454974847L1;false;TPAC,FULJ,ILQD
2021-07-22T07:28:37.607Z;ISIN;EZ3XTYXM3H17;1.08197;360T;MONE;CHF;N/A;250000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454974828L1;false;TPAC,FULJ,ILQD
2021-07-22T07:28:35.748Z;ISIN;EZ3TFV49M505;10.23529;360T;MONE;SEK;N/A;1.0E7;SEK;2021-08-19T00:00:00.000Z;360T;1010000281454974768L1;false;TPAC,FULJ,ILQD
2021-07-22T07:28:35.748Z;ISIN;EZ3TFV49M505;10.23529;360T;MONE;SEK;N/A;2500000.0;SEK;2021-08-19T00:00:00.000Z;360T;1010000281454974768L2;false;TPAC,FULJ,ILQD
2021-07-22T07:28:35.559Z;ISIN;EZ9JM4ZZXGN4;1.482841;360T;MONE;CAD;N/A;500000.0;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454974782L1;false;TPAC,FULJ,ILQD
2021-07-22T07:28:35.254Z;ISIN;EZ3TKQSPFBR5;0.858097;360T;MONE;GBP;N/A;150000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454974727L2;false;TPAC,FULJ,ILQD
2021-07-22T07:28:35.254Z;ISIN;EZ3TKQSPFBR5;0.858097;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454974727L1;false;TPAC,FULJ,ILQD
2021-07-22T07:28:04.518Z;ISIN;EZ27TY2Q66C6;1.1797547;360T;MONE;USD;N/A;850000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454974663L1;false;TPAC,FULJ,ILQD
2021-07-22T07:28:04.518Z;ISIN;EZ8JKSFHRHL0;1.181172;360T;MONE;USD;N/A;850000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454974663L2;false;TPAC,FULJ,ILQD
2021-07-22T07:28:03.778Z;ISIN;EZB7MX30WHJ4;0.857747;360T;MONE;GBP;N/A;77.87;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454974180;false;FULJ,ILQD
2021-07-22T07:28:03.468Z;ISIN;EZ3S0C6146M6;0.85783;360T;MONE;GBP;N/A;585000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454973778L1;false;TPAC,FULJ,ILQD
2021-07-22T07:28:03.468Z;ISIN;EZ48JWRG0QY3;0.858724;360T;MONE;GBP;N/A;585000.0;GBP;2021-08-19T00:00:00.000Z;360T;1010000281454973778L2;false;TPAC,FULJ,ILQD
2021-07-22T07:27:09.943Z;ISIN;EZ2G3N7XPC95;14.50485;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281454966038L1;false;TPAC,FULJ,ILQD
2021-07-22T07:27:09.943Z;ISIN;EZ420WH4PCF4;14.559943;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281454966038L2;false;TPAC,FULJ,ILQD
2021-07-22T07:27:07.633Z;ISIN;EZ910S6LC4R4;17.543296;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-08-19T00:00:00.000Z;360T;1010000281454972695;false;FULJ,ILQD
2021-07-22T07:27:04.735Z;ISIN;EZ6YTX1Q6PX3;0.7378345;360T;MONE;USD;N/A;1800000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281454973184L1;false;TPAC,FULJ,ILQD
2021-07-22T07:27:04.735Z;ISIN;EZ297D1HXFJ5;0.73784;360T;MONE;USD;N/A;1800000.0;AUD;2021-08-19T00:00:00.000Z;360T;1010000281454973184L2;false;TPAC,FULJ,ILQD
2021-07-22T07:27:04.629Z;ISIN;EZ6DZ8DLMPG4;3.8792;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454972520L2;false;TPAC,FULJ,ILQD
2021-07-22T07:27:04.629Z;ISIN;EZ9KH5QYHG20;3.87923;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454972520L1;false;TPAC,FULJ,ILQD
2021-07-22T07:26:20.435Z;ISIN;EZ8C2J53VLY0;7.77271;360T;MONE;HKD;N/A;2.0E8;HKD;2021-08-19T00:00:00.000Z;360T;1010000281454972277L2;false;TPAC,FULJ,ILQD
2021-07-22T07:26:20.435Z;ISIN;EZXQBYR61LN2;7.77278;360T;MONE;HKD;N/A;2.0E8;HKD;2021-08-19T00:00:00.000Z;360T;1010000281454972277L1;false;TPAC,FULJ,ILQD
2021-07-22T07:26:02.814Z;ISIN;EZ8WDXGR56W7;1.256313;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454972105L2;false;TPAC,FULJ,ILQD
2021-07-22T07:26:02.814Z;ISIN;EZ6HC7F0J005;1.25629;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454972105L1;false;TPAC,FULJ,ILQD
2021-07-22T07:25:48.806Z;ISIN;EZ6FSFVJGV44;0.69687;360T;MONE;USD;N/A;1.1E7;NZD;2021-08-19T00:00:00.000Z;360T;1010000281454965958L2;false;TPAC,FULJ,ILQD
2021-07-22T07:25:48.806Z;ISIN;EZ6N96R0GV16;0.6968735;360T;MONE;USD;N/A;1.1E7;NZD;2021-08-19T00:00:00.000Z;360T;1010000281454965958L1;false;TPAC,FULJ,ILQD
2021-07-22T07:25:30.900Z;ISIN;EZX93SV22839;1.081949;360T;MONE;CHF;N/A;100.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454971546;false;FULJ,ILQD
2021-07-22T07:25:10.710Z;ISIN;EZ6HC7F0J005;1.25629;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454971988L1;false;TPAC,FULJ,ILQD
2021-07-22T07:25:10.710Z;ISIN;EZ8WDXGR56W7;1.256306;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454971988L2;false;TPAC,FULJ,ILQD
2021-07-22T07:25:09.215Z;ISIN;EZX93SV22839;1.0820115;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454973341;false;FULJ,ILQD
2021-07-22T07:24:54.131Z;ISIN;EZ8C2J53VLY0;7.77266;360T;MONE;HKD;N/A;2.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454971566L2;false;TPAC,FULJ,ILQD
2021-07-22T07:24:54.131Z;ISIN;EZXQBYR61LN2;7.77273;360T;MONE;HKD;N/A;2.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454971566L1;false;TPAC,FULJ,ILQD
2021-07-22T07:23:20.421Z;ISIN;EZ7BN4GJ67G3;1.482794;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454970030L2;false;TPAC,FULJ,ILQD
2021-07-22T07:23:20.421Z;ISIN;EZ8ZQGSMH267;1.48255;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454970030L1;false;TPAC,FULJ,ILQD
2021-07-22T07:22:42.834Z;ISIN;EZ7BN4GJ67G3;1.482807;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454969698L2;false;TPAC,FULJ,ILQD
2021-07-22T07:22:42.834Z;ISIN;EZ8ZQGSMH267;1.48257;360T;MONE;CAD;N/A;1.6E7;CAD;2021-08-19T00:00:00.000Z;360T;1010000281454969698L1;false;TPAC,FULJ,ILQD
2021-07-22T07:22:21.464Z;ISIN;EZDWFP29K468;0.9171712;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454972240L1;false;TPAC,FULJ,ILQD
2021-07-22T07:22:21.464Z;ISIN;EZ5B4T4JG1P2;0.917148;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454972240L2;false;TPAC,FULJ,ILQD
2021-07-22T07:21:36.281Z;ISIN;EZX93SV22839;1.0820481;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454972348L1;false;TPAC,FULJ,ILQD
2021-07-22T07:21:36.281Z;ISIN;EZ24CJYWW4R9;1.0814875;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454972348L2;false;TPAC,FULJ,ILQD
2021-07-22T07:19:29.666Z;ISIN;EZ3FDX8937L0;359.6325;360T;MONE;HUF;N/A;1.6E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454971354L2;false;TPAC,FULJ,ILQD
2021-07-22T07:19:29.666Z;ISIN;EZ7Q95GNCTW8;359.273;360T;MONE;HUF;N/A;1.6E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454971354L1;false;TPAC,FULJ,ILQD
2021-07-22T07:18:55.166Z;ISIN;EZ6YTX1Q6PX3;0.7375449;360T;MONE;USD;N/A;1.7E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281454962377L1;false;TPAC,FULJ,ILQD
2021-07-22T07:18:55.166Z;ISIN;EZ297D1HXFJ5;0.73755;360T;MONE;USD;N/A;1.7E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281454962377L2;false;TPAC,FULJ,ILQD
2021-07-22T07:17:59.023Z;ISIN;EZ7D381394W0;9.1726;360T;MONE;HKD;N/A;3.0E8;HKD;2021-08-19T00:00:00.000Z;360T;1010000281454970515L2;false;TPAC,FULJ,ILQD
2021-07-22T07:17:59.023Z;ISIN;EZ3Z498G4RQ4;9.172205;360T;MONE;HKD;N/A;3.0E8;HKD;2021-08-19T00:00:00.000Z;360T;1010000281454970515L1;false;TPAC,FULJ,ILQD
2021-07-22T07:17:49.283Z;ISIN;EZ1NTF30QY29;1.360457;360T;MONE;SGD;N/A;2.3055E7;SGD;2021-08-19T00:00:00.000Z;360T;1010000281454971870L2;false;TPAC,FULJ,ILQD
2021-07-22T07:17:49.283Z;ISIN;EZ8XNYF6Q0N2;1.36037;360T;MONE;SGD;N/A;2.3055E7;SGD;2021-08-19T00:00:00.000Z;360T;1010000281454971870L1;false;TPAC,FULJ,ILQD
2021-07-22T07:17:23.001Z;ISIN;EZ1X41TGRFS3;304.6832;360T;MONE;HUF;N/A;9.2E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454961667L2;false;TPAC,FULJ,ILQD
2021-07-22T07:17:23.001Z;ISIN;EZ8WXC6NPZ93;304.55;360T;MONE;HUF;N/A;9.2E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454961667L1;false;TPAC,FULJ,ILQD
2021-07-22T07:15:58.496Z;ISIN;EZ4XMT4VC5H7;110.16605;360T;MONE;JPY;N/A;2.94E8;JPY;2021-08-19T00:00:00.000Z;360T;1010000281454970925L2;false;TPAC,FULJ,ILQD
2021-07-22T07:15:58.496Z;ISIN;EZ2BLYHV77L4;110.192;360T;MONE;JPY;N/A;2.94E8;JPY;2021-08-19T00:00:00.000Z;360T;1010000281454970925L1;false;TPAC,FULJ,ILQD
2021-07-22T07:14:58.831Z;ISIN;EZ2CMX075VK1;1.179896;360T;MONE;USD;N/A;3.0E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281454959770L2;false;TPAC,FULJ,ILQD
2021-07-22T07:14:58.831Z;ISIN;EZ27TY2Q66C6;1.179875;360T;MONE;USD;N/A;3.0E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281454959770L1;false;TPAC,FULJ,ILQD
2021-07-22T07:14:24.029Z;ISIN;EZ2CMX075VK1;1.179777;360T;MONE;USD;N/A;3.0E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281454959713L2;false;TPAC,FULJ,ILQD
2021-07-22T07:14:24.029Z;ISIN;EZ27TY2Q66C6;1.179756;360T;MONE;USD;N/A;3.0E8;USD;2021-08-19T00:00:00.000Z;360T;1010000281454959713L1;false;TPAC,FULJ,ILQD
2021-07-22T07:14:20.045Z;ISIN;EZ2CMX075VK1;1.179767;360T;MONE;USD;N/A;3.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454969565L2;false;TPAC,FULJ,ILQD
2021-07-22T07:14:20.045Z;ISIN;EZ27TY2Q66C6;1.179746;360T;MONE;USD;N/A;3.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454969565L1;false;TPAC,FULJ,ILQD
2021-07-22T07:13:59.865Z;ISIN;EZ1WHQDRBK48;0.7373363;360T;MONE;USD;N/A;1.875E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281454970913L2;false;TPAC,FULJ,ILQD
2021-07-22T07:13:59.865Z;ISIN;EZ297D1HXFJ5;0.73725;360T;MONE;USD;N/A;1.875E7;AUD;2021-08-19T00:00:00.000Z;360T;1010000281454970913L1;false;TPAC,FULJ,ILQD
2021-07-22T07:13:23.322Z;ISIN;EZ1JG25ZY2M7;21.74846;360T;MONE;CZK;N/A;8.2E7;CZK;2021-08-19T00:00:00.000Z;360T;1010000281454959702L2;false;TPAC,FULJ,ILQD
2021-07-22T07:13:23.322Z;ISIN;EZ6KD3PQ2CQ5;21.74348;360T;MONE;CZK;N/A;8.2E7;CZK;2021-08-19T00:00:00.000Z;360T;1010000281454959702L1;false;TPAC,FULJ,ILQD
2021-07-22T07:13:18.011Z;ISIN;EZ3L8SM85LM8;25.664697;360T;MONE;CZK;N/A;2.0E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454969220L2;false;TPAC,FULJ,ILQD
2021-07-22T07:13:18.011Z;ISIN;EZ2R7H7RBY44;25.6619;360T;MONE;CZK;N/A;2.0E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454969220L1;false;TPAC,FULJ,ILQD
2021-07-22T07:13:17.491Z;ISIN;EZ79GFM758L7;1.60506;360T;MONE;SGD;N/A;3.3E7;SGD;2021-08-19T00:00:00.000Z;360T;1010000281454968323L2;false;TPAC,FULJ,ILQD
2021-07-22T07:13:17.491Z;ISIN;EZ9GPLVSJ4X9;1.604965;360T;MONE;SGD;N/A;3.3E7;SGD;2021-08-19T00:00:00.000Z;360T;1010000281454968323L1;false;TPAC,FULJ,ILQD
2021-07-22T07:12:45.306Z;ISIN;EZ4HYJMJ0NH2;359.5313;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-19T00:00:00.000Z;360T;1010000281454968218;false;FULJ,ILQD
2021-07-22T07:12:32.332Z;ISIN;EZ3L8SM85LM8;25.65182;360T;MONE;CZK;N/A;2.0E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454968167L2;false;TPAC,FULJ,ILQD
2021-07-22T07:12:32.332Z;ISIN;EZ2R7H7RBY44;25.649;360T;MONE;CZK;N/A;2.0E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454968167L1;false;TPAC,FULJ,ILQD
2021-07-22T07:11:53.080Z;ISIN;EZ2R7H7RBY44;25.646;360T;MONE;CZK;N/A;2.0E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454967692L1;false;TPAC,FULJ,ILQD
2021-07-22T07:11:53.080Z;ISIN;EZ3L8SM85LM8;25.64879;360T;MONE;CZK;N/A;2.0E7;EUR;2021-08-19T00:00:00.000Z;360T;1010000281454967692L2;false;TPAC,FULJ,ILQD
2021-07-22T07:11:43.466Z;ISIN;EZ89Y9G5P8W6;1149.478;360T;MONE;KRW;N/A;1000000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454967686;false;FULJ,ILQD
2021-07-22T07:11:36.926Z;ISIN;EZD2CPCN4L79;87.028;360T;MONE;RUB;N/A;6.0E8;RUB;2021-08-19T00:00:00.000Z;360T;1010000281454967634L2;false;TPAC,FULJ,ILQD
2021-07-22T07:11:36.926Z;ISIN;EZ8LH56DGF81;87.0134;360T;MONE;RUB;N/A;6.0E8;RUB;2021-08-19T00:00:00.000Z;360T;1010000281454967634L1;false;TPAC,FULJ,ILQD
2021-07-22T07:11:32.187Z;ISIN;EZ9KH5QYHG20;3.880923;360T;MONE;PLN;N/A;1.06E8;PLN;2021-08-19T00:00:00.000Z;360T;1010000281454958956L2;false;TPAC,FULJ,ILQD
2021-07-22T07:11:32.187Z;ISIN;EZ6B9JS1WYB2;3.880932;360T;MONE;PLN;N/A;1.06E8;PLN;2021-08-19T00:00:00.000Z;360T;1010000281454958956L1;false;TPAC,FULJ,ILQD
2021-07-22T07:09:12.142Z;ISIN;EZ4ZX6G18JF6;20.1277128;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-19T00:00:00.000Z;360T;1010000281454967455L2;false;TPAC,FULJ,ILQD
2021-07-22T07:09:12.142Z;ISIN;EZ78PP9KHBG8;20.1244128;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-19T00:00:00.000Z;360T;1010000281454967455L1;false;TPAC,FULJ,ILQD
2021-07-22T07:08:42.853Z;ISIN;EZ60LPKQDGL2;10.240532;360T;MONE;SEK;N/A;64000.0;SEK;2021-08-19T00:00:00.000Z;360T;1010000281454968384;false;FULJ,ILQD
2021-07-22T07:08:21.837Z;ISIN;EZ9Y5YK815N7;7.4384741;360T;MONE;DKK;N/A;104000.0;DKK;2021-08-19T00:00:00.000Z;360T;1010000281454968205;false;FULJ,ILQD
2021-07-22T07:07:34.591Z;ISIN;EZ7L5H0TJ439;25.65263;360T;MONE;CZK;N/A;1.07E7;CZK;2021-08-19T00:00:00.000Z;360T;1010000281454970192;false;FULJ,ILQD
2021-07-22T07:07:30.785Z;ISIN;EZ27TY2Q66C6;1.1795602;360T;MONE;USD;N/A;12320.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454970021;false;FULJ,ILQD
2021-07-22T07:06:27.084Z;ISIN;EZ8Y8JPBY4M0;1.081341;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454966281L2;false;TPAC,FULJ,ILQD
2021-07-22T07:06:27.084Z;ISIN;EZ7DR2C38V07;1.081355;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454966281L1;false;TPAC,FULJ,ILQD
2021-07-22T07:05:52.951Z;ISIN;EZX93SV22839;1.081471;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-19T00:00:00.000Z;360T;1010000281454969874;false;FULJ,ILQD
2021-07-22T07:05:33.085Z;ISIN;EZ91CRQHT2N4;1.17986;360T;MONE;USD;N/A;1.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454966920L1;false;TPAC,FULJ,ILQD
2021-07-22T07:05:33.085Z;ISIN;EZ383B2V2NL5;1.1805688;360T;MONE;USD;N/A;1.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454966920L2;false;TPAC,FULJ,ILQD
2021-07-22T07:04:25.886Z;ISIN;EZ6DZ8DLMPG4;3.88005;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454966156L2;false;TPAC,FULJ,ILQD
2021-07-22T07:04:25.886Z;ISIN;EZ9KH5QYHG20;3.8800863;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454966156L1;false;TPAC,FULJ,ILQD
2021-07-22T07:03:59.898Z;ISIN;EZ2CMX075VK1;1.1797858;360T;MONE;USD;N/A;3180000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454966497;false;FULJ,ILQD
2021-07-22T07:03:59.898Z;ISIN;EZ2CMX075VK1;1.1797858;360T;MONE;USD;N/A;3180000.0;USD;2021-08-19T00:00:00.000Z;360T;1010000281454966164;false;FULJ,ILQD
2021-07-22T07:03:56.477Z;ISIN;EZ6DZ8DLMPG4;3.88025;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454965570L2;false;TPAC,FULJ,ILQD
2021-07-22T07:03:56.477Z;ISIN;EZ9KH5QYHG20;3.8802864;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454965570L1;false;TPAC,FULJ,ILQD
2021-07-22T07:03:31.501Z;ISIN;EZ91CRQHT2N4;1.17966;360T;MONE;USD;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454965032L1;false;TPAC,FULJ,ILQD
2021-07-22T07:03:31.501Z;ISIN;EZ383B2V2NL5;1.18037;360T;MONE;USD;N/A;2.5E7;USD;2021-08-19T00:00:00.000Z;360T;1010000281454965032L2;false;TPAC,FULJ,ILQD
