Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-11T10:51:26.623Z;ISIN;EZVR1L4G6293;2.9417025;360T;MONE;TND;N/A;1500000.0;TND;2019-07-09T00:00:00.000Z;360T;1010000281326249887L1;false;TPAC,FULJ,ILQD
2019-06-11T10:51:26.623Z;ISIN;EZ41VWLQRVJ8;2.9512025;360T;MONE;TND;N/A;1500000.0;TND;2019-07-09T00:00:00.000Z;360T;1010000281326249887L2;false;TPAC,FULJ,ILQD
2019-06-11T10:49:46.765Z;ISIN;EZ2XV3JYGDM5;3.750658;360T;MONE;SAR;N/A;500000.0;SAR;2019-07-09T00:00:00.000Z;360T;1010000281326249786L1;false;TPAC,FULJ,ILQD
2019-06-11T10:49:46.765Z;ISIN;EZ65FYVPY354;3.750519;360T;MONE;SAR;N/A;500000.0;SAR;2019-07-09T00:00:00.000Z;360T;1010000281326249786L2;false;TPAC,FULJ,ILQD
2019-06-11T10:48:05.568Z;ISIN;EZ5GNJNMVMG1;1.131467;360T;MONE;USD;N/A;1.7E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326250502L1;false;TPAC,FULJ,ILQD
2019-06-11T10:48:05.568Z;ISIN;EZ1F1X9S9M06;1.131554;360T;MONE;USD;N/A;1.7E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326250502L2;false;TPAC,FULJ,ILQD
2019-06-11T10:48:03.951Z;ISIN;EZ286S2F1W13;9.6139835;360T;MONE;MAD;N/A;1000000.0;MAD;2019-07-09T00:00:00.000Z;360T;1010000281326249757L2;false;TPAC,FULJ,ILQD
2019-06-11T10:48:03.951Z;ISIN;EZ42RKP1GRT5;9.6125835;360T;MONE;MAD;N/A;1000000.0;MAD;2019-07-09T00:00:00.000Z;360T;1010000281326249757L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:59.871Z;ISIN;EZ2ZLS0DQP57;0.88975;360T;MONE;GBP;N/A;2370000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326250022L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:59.871Z;ISIN;EZ7FDGLZ7ML9;0.889997;360T;MONE;GBP;N/A;2370000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326250022L2;false;TPAC,FULJ,ILQD
2019-06-11T10:47:52.908Z;ISIN;EZ1F1X9S9M06;1.1315674;360T;MONE;USD;N/A;7400000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326249857L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:52.908Z;ISIN;EZ7L44RF1V39;1.1317513;360T;MONE;USD;N/A;7400000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326249857L2;false;TPAC,FULJ,ILQD
2019-06-11T10:47:46.521Z;ISIN;EZ495QVY63T1;1.122381;360T;MONE;CHF;N/A;310000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326249152L2;false;TPAC,FULJ,ILQD
2019-06-11T10:47:46.521Z;ISIN;EZ7ZN7MRYBZ6;1.12247;360T;MONE;CHF;N/A;310000.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326249152L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:29.353Z;ISIN;EZ11WS60SJC8;123.0097;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326248958L2;false;TPAC,FULJ,ILQD
2019-06-11T10:47:29.353Z;ISIN;EZ4RYWZC2K21;123.0018;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326248958L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:23.209Z;ISIN;EZ6JN9J867D7;9.784358;360T;MONE;NOK;N/A;1050000.0;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326248726L2;false;TPAC,FULJ,ILQD
2019-06-11T10:47:23.209Z;ISIN;EZ9B14ST1GH2;9.780969;360T;MONE;NOK;N/A;1050000.0;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326248726L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:17.378Z;ISIN;EZ34VGMXDH25;10.682344;360T;MONE;SEK;N/A;1.35E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326248277L2;false;TPAC,FULJ,ILQD
2019-06-11T10:47:17.378Z;ISIN;EZB4MM7443P2;10.6819;360T;MONE;SEK;N/A;1.35E7;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326248277L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:11.500Z;ISIN;EZB73YFZQ7N1;1.6271;360T;MONE;AUD;N/A;1700000.0;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326248087L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:11.500Z;ISIN;EZ4MS12YXS83;1.627776;360T;MONE;AUD;N/A;1700000.0;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326248087L2;false;TPAC,FULJ,ILQD
2019-06-11T10:47:07.276Z;ISIN;EZ5GNJNMVMG1;1.1314666;360T;MONE;USD;N/A;29800.0;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326240806;false;FULJ,ILQD
2019-06-11T10:47:05.986Z;ISIN;EZ3HFCNMHV96;4.268273;360T;MONE;PLN;N/A;550000.0;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326248023L1;false;TPAC,FULJ,ILQD
2019-06-11T10:47:05.986Z;ISIN;EZ5T57QFKKX1;4.269821;360T;MONE;PLN;N/A;550000.0;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326248023L2;false;TPAC,FULJ,ILQD
2019-06-11T10:46:59.297Z;ISIN;EZ8M1R70VS38;25.65641;360T;MONE;CZK;N/A;2200000.0;CZK;2019-07-09T00:00:00.000Z;360T;1010000281326247990L1;false;TPAC,FULJ,ILQD
2019-06-11T10:46:59.297Z;ISIN;EZ3HGY1X0GV7;25.66784;360T;MONE;CZK;N/A;2200000.0;CZK;2019-07-09T00:00:00.000Z;360T;1010000281326247990L2;false;TPAC,FULJ,ILQD
2019-06-11T10:46:44.177Z;ISIN;EZ7S40BTGW99;0.303799;360T;MONE;KWD;N/A;1500000.0;KWD;2019-07-09T00:00:00.000Z;360T;1010000281326249694L1;false;TPAC,FULJ,ILQD
2019-06-11T10:46:44.177Z;ISIN;EZ1VBSB6TJM1;0.3038057;360T;MONE;KWD;N/A;1500000.0;KWD;2019-07-09T00:00:00.000Z;360T;1010000281326249694L2;false;TPAC,FULJ,ILQD
2019-06-11T10:45:49.962Z;ISIN;EZ2N406DKC65;0.37699;360T;MONE;BHD;N/A;500000.0;BHD;2019-07-09T00:00:00.000Z;360T;1010000281326249560L1;false;TPAC,FULJ,ILQD
2019-06-11T10:45:49.962Z;ISIN;EZVQR799MRB6;0.3769933;360T;MONE;BHD;N/A;500000.0;BHD;2019-07-09T00:00:00.000Z;360T;1010000281326249560L2;false;TPAC,FULJ,ILQD
2019-06-11T10:44:53.052Z;ISIN;EZ4XHHGSLX93;123.03161;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326247805;false;FULJ,ILQD
2019-06-11T10:44:29.211Z;ISIN;EZ5GNJNMVMG1;1.1314613;360T;MONE;USD;N/A;20000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326251068;false;FULJ,ILQD
2019-06-11T10:44:29.060Z;ISIN;EZ64NSZTS7V1;3.67305;360T;MONE;AED;N/A;8.5E7;AED;2019-07-09T00:00:00.000Z;360T;1010000281326249364L2;false;TPAC,FULJ,ILQD
2019-06-11T10:44:29.060Z;ISIN;EZ4D3MNT6BZ9;3.67308;360T;MONE;AED;N/A;8.5E7;AED;2019-07-09T00:00:00.000Z;360T;1010000281326249364L1;false;TPAC,FULJ,ILQD
2019-06-11T10:44:14.822Z;ISIN;EZVR03DYPY57;1.13166;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326251573L2;false;TPAC,FULJ,ILQD
2019-06-11T10:44:14.822Z;ISIN;EZ1F1X9S9M06;1.1315673;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326251573L1;false;TPAC,FULJ,ILQD
2019-06-11T10:43:06.770Z;ISIN;EZ52NYPKJ8P9;321.1457;360T;MONE;HUF;N/A;1.15E8;HUF;2019-07-09T00:00:00.000Z;360T;1010000281326249608;false;FULJ,ILQD
2019-06-11T10:38:28.829Z;ISIN;EZ3X016LTQ77;1.50065;360T;MONE;CAD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326247585L1;false;TPAC,FULJ,ILQD
2019-06-11T10:38:28.829Z;ISIN;EZ4YV7P2HPF8;1.506162;360T;MONE;CAD;N/A;5.0E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326247585L2;false;TPAC,FULJ,ILQD
2019-06-11T10:34:42.399Z;ISIN;EZ1GBZS01HV8;1.133975;360T;MONE;USD;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326238623L2;false;TPAC,FULJ,ILQD
2019-06-11T10:34:42.399Z;ISIN;EZ5GNJNMVMG1;1.13203;360T;MONE;USD;N/A;100000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326238623L1;false;TPAC,FULJ,ILQD
2019-06-11T10:33:46.152Z;ISIN;EZB6SSJ5F4Y8;14.756712;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-07-09T00:00:00.000Z;360T;1010000281326249624L1;false;TPAC,FULJ,ILQD
2019-06-11T10:33:46.152Z;ISIN;EZ42RQD69DL4;14.7585;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-07-09T00:00:00.000Z;360T;1010000281326249624L2;false;TPAC,FULJ,ILQD
2019-06-11T10:33:19.094Z;ISIN;EZ4JVKQD18C3;9.4396087;360T;MONE;SEK;N/A;1.85E8;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326249614L1;false;TPAC,FULJ,ILQD
2019-06-11T10:33:19.094Z;ISIN;EZ21W9SV5X29;9.4389;360T;MONE;SEK;N/A;1.85E8;SEK;2019-07-09T00:00:00.000Z;360T;1010000281326249614L2;false;TPAC,FULJ,ILQD
2019-06-11T10:32:58.155Z;ISIN;EZ68PJ90BV45;8.64424;360T;MONE;NOK;N/A;2.77E8;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326249072L2;false;TPAC,FULJ,ILQD
2019-06-11T10:32:58.155Z;ISIN;EZ4MVZLJPQP5;8.6445816;360T;MONE;NOK;N/A;2.77E8;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326249072L1;false;TPAC,FULJ,ILQD
2019-06-11T10:32:56.448Z;ISIN;EZ7L44RF1V39;1.1323142;360T;MONE;USD;N/A;1.3E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326247985L1;false;TPAC,FULJ,ILQD
2019-06-11T10:32:56.448Z;ISIN;EZ9YKPPK1TQ4;1.140857;360T;MONE;USD;N/A;1.3E8;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326247985L2;false;TPAC,FULJ,ILQD
2019-06-11T10:32:33.738Z;ISIN;EZ8X6RZ6TWM2;19.143639;360T;MONE;MXN;N/A;2.4E7;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326249026L1;false;TPAC,FULJ,ILQD
2019-06-11T10:32:33.738Z;ISIN;EZ72F065LTQ2;19.147;360T;MONE;MXN;N/A;2.4E7;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326249026L2;false;TPAC,FULJ,ILQD
2019-06-11T10:31:08.537Z;ISIN;EZ9ZVHXG6MS6;108.696;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326248921L2;false;TPAC,FULJ,ILQD
2019-06-11T10:31:08.537Z;ISIN;EZ4KQDKSBYZ2;108.70398;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326248921L1;false;TPAC,FULJ,ILQD
2019-06-11T10:30:27.933Z;ISIN;EZ8MHB6H6N41;6.59643;360T;MONE;DKK;N/A;1.05E8;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326248804L2;false;TPAC,FULJ,ILQD
2019-06-11T10:30:27.933Z;ISIN;EZV71MPYM8M6;6.5970052;360T;MONE;DKK;N/A;1.05E8;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326248804L1;false;TPAC,FULJ,ILQD
2019-06-11T10:29:55.545Z;ISIN;EZ8SP6WMZTH1;6.927003;360T;MONE;CNY;N/A;2.3E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326248250L1;false;TPAC,FULJ,ILQD
2019-06-11T10:29:55.545Z;ISIN;EZ2VGRD4XD32;6.92706;360T;MONE;CNY;N/A;2.3E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326248250L2;false;TPAC,FULJ,ILQD
2019-06-11T10:28:57.494Z;ISIN;EZ97LZP6C9H7;0.99142;360T;MONE;CHF;N/A;2.9E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326247676L2;false;TPAC,FULJ,ILQD
2019-06-11T10:28:57.494Z;ISIN;EZ54K71XS005;0.991511;360T;MONE;CHF;N/A;2.9E7;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326247676L1;false;TPAC,FULJ,ILQD
2019-06-11T10:28:52.312Z;ISIN;EZ1F1X9S9M06;1.1321774;360T;MONE;USD;N/A;3.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326242910L2;false;TPAC,FULJ,ILQD
2019-06-11T10:28:52.312Z;ISIN;EZ5GNJNMVMG1;1.132086;360T;MONE;USD;N/A;3.5E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326242910L1;false;TPAC,FULJ,ILQD
2019-06-11T10:28:12.016Z;ISIN;EZ4R03H8Y4L6;0.6959176;360T;MONE;USD;N/A;5.2E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326247286L1;false;TPAC,FULJ,ILQD
2019-06-11T10:28:12.016Z;ISIN;EZ94DVFWKRV5;0.69594;360T;MONE;USD;N/A;5.2E7;AUD;2019-07-09T00:00:00.000Z;360T;1010000281326247286L2;false;TPAC,FULJ,ILQD
2019-06-11T10:26:52.385Z;ISIN;EZ70J65152R1;6.554512;360T;MONE;TRY;N/A;2.8E7;TRY;2019-07-09T00:00:00.000Z;360T;1010000281326246342L2;false;TPAC,FULJ,ILQD
2019-06-11T10:26:52.385Z;ISIN;EZ28GR0HPBR3;6.552168;360T;MONE;TRY;N/A;2.8E7;TRY;2019-07-09T00:00:00.000Z;360T;1010000281326246342L1;false;TPAC,FULJ,ILQD
2019-06-11T10:26:09.273Z;ISIN;EZVWT98DM6F2;1.27218;360T;MONE;USD;N/A;1700000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326242546L1;false;TPAC,FULJ,ILQD
2019-06-11T10:26:09.273Z;ISIN;EZ4TWV7K1QW7;1.272241;360T;MONE;USD;N/A;1700000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326242546L2;false;TPAC,FULJ,ILQD
2019-06-11T10:24:17.911Z;ISIN;EZ130K2TM8H2;6.596397;360T;MONE;DKK;N/A;9.0E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326241802L1;false;TPAC,FULJ,ILQD
2019-06-11T10:24:17.911Z;ISIN;EZV71MPYM8M6;6.595819;360T;MONE;DKK;N/A;9.0E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326241802L2;false;TPAC,FULJ,ILQD
2019-06-11T10:23:36.220Z;ISIN;EZ5GNJNMVMG1;1.1322254;360T;MONE;USD;N/A;47000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326236640;false;FULJ,ILQD
2019-06-11T10:22:49.123Z;ISIN;EZ8FLQ97BWH5;1.3255;360T;MONE;CAD;N/A;1.395E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326242258L2;false;TPAC,FULJ,ILQD
2019-06-11T10:22:49.123Z;ISIN;EZ2JTLPK29J8;1.325533;360T;MONE;CAD;N/A;1.395E7;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326242258L1;false;TPAC,FULJ,ILQD
2019-06-11T10:20:46.820Z;ISIN;EZ1F1X9S9M06;1.1321078;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326241560L2;false;TPAC,FULJ,ILQD
2019-06-11T10:20:46.820Z;ISIN;EZ5GNJNMVMG1;1.1320168;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326241560L1;false;TPAC,FULJ,ILQD
2019-06-11T10:20:26.140Z;ISIN;EZ5GNJNMVMG1;1.132058;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326241248L1;false;TPAC,FULJ,ILQD
2019-06-11T10:20:26.140Z;ISIN;EZ1F1X9S9M06;1.132149;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-09T00:00:00.000Z;360T;1010000281326241248L2;false;TPAC,FULJ,ILQD
2019-06-11T10:20:18.113Z;ISIN;EZ5GNJNMVMG1;1.132039;360T;MONE;USD;N/A;110000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326242926;false;FULJ,ILQD
2019-06-11T10:18:01.961Z;ISIN;EZ4RYWZC2K21;123.01211;360T;MONE;JPY;N/A;7.416566E7;JPY;2019-07-09T00:00:00.000Z;360T;1010000281326241791;false;FULJ,ILQD
2019-06-11T10:17:33.432Z;ISIN;EZ5GNJNMVMG1;1.1318048;360T;MONE;USD;N/A;1487500.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326241776;false;FULJ,ILQD
2019-06-11T10:12:59.884Z;ISIN;EZ754YJDT287;3.770814;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326239955L1;false;TPAC,FULJ,ILQD
2019-06-11T10:12:59.884Z;ISIN;EZVQPGMG3XT9;3.7707;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326239955L2;false;TPAC,FULJ,ILQD
2019-06-11T10:12:27.388Z;ISIN;EZ59KPC5K128;1.5276472;360T;MONE;CAD;N/A;200000.0;CAD;2019-07-09T00:00:00.000Z;360T;1010000281326240930;false;FULJ,ILQD
2019-06-11T10:02:21.529Z;ISIN;EZ5GNJNMVMG1;1.1317559;360T;MONE;USD;N/A;3050000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326237470;false;FULJ,ILQD
2019-06-11T10:01:14.930Z;ISIN;EZ19KTBT3S62;9.787261;360T;MONE;NOK;N/A;50000.0;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326236580;false;FULJ,ILQD
2019-06-11T09:54:44.894Z;ISIN;EZ373HNCP523;4.1397;360T;MONE;QAR;N/A;1.573645E7;QAR;2019-07-09T00:00:00.000Z;360T;1010000281326235902L1;false;TPAC,FULJ,ILQD
2019-06-11T09:54:44.894Z;ISIN;EZ42VNZ2W2C3;4.148661;360T;MONE;QAR;N/A;1.573645E7;QAR;2019-07-09T00:00:00.000Z;360T;1010000281326235902L2;false;TPAC,FULJ,ILQD
2019-06-11T09:47:55.031Z;ISIN;EZ7HV1DJF425;8.6483207;360T;MONE;NOK;N/A;7.5E7;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326235886L2;false;TPAC,FULJ,ILQD
2019-06-11T09:47:55.031Z;ISIN;EZ4MVZLJPQP5;8.650663;360T;MONE;NOK;N/A;7.5E7;NOK;2019-07-09T00:00:00.000Z;360T;1010000281326235886L1;false;TPAC,FULJ,ILQD
2019-06-11T09:45:55.834Z;ISIN;EZ7W2LCLB4W7;0.895976;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326233200L2;false;TPAC,FULJ,ILQD
2019-06-11T09:45:55.834Z;ISIN;EZ12MC27N9B9;0.890341;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-09T00:00:00.000Z;360T;1010000281326233200L1;false;TPAC,FULJ,ILQD
2019-06-11T09:45:24.777Z;ISIN;EZVKHLTB15D7;0.984263;360T;MONE;CHF;N/A;5000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326235551L2;false;TPAC,FULJ,ILQD
2019-06-11T09:45:24.777Z;ISIN;EZ97LZP6C9H7;0.99188;360T;MONE;CHF;N/A;5000000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326235551L1;false;TPAC,FULJ,ILQD
2019-06-11T09:44:53.768Z;ISIN;EZ72F065LTQ2;19.2027;360T;MONE;MXN;N/A;2.0E8;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326225978L1;false;TPAC,FULJ,ILQD
2019-06-11T09:44:53.768Z;ISIN;EZ9M9PPWML77;19.246445;360T;MONE;MXN;N/A;2.0E8;MXN;2019-07-09T00:00:00.000Z;360T;1010000281326225978L2;false;TPAC,FULJ,ILQD
2019-06-11T09:41:15.335Z;ISIN;EZ7D8BFL1MP7;7.4688812;360T;MONE;DKK;N/A;63500.0;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326230545;false;FULJ,ILQD
2019-06-11T09:40:30.149Z;ISIN;EZ1F1X9S9M06;1.131609;360T;MONE;USD;N/A;1.1E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326235056L2;false;TPAC,FULJ,ILQD
2019-06-11T09:40:30.149Z;ISIN;EZ5GNJNMVMG1;1.131518;360T;MONE;USD;N/A;1.1E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326235056L1;false;TPAC,FULJ,ILQD
2019-06-11T09:40:13.401Z;ISIN;EZ70J65152R1;6.5484401;360T;MONE;TRY;N/A;1.36E7;TRY;2019-07-09T00:00:00.000Z;360T;1010000281326234877L2;false;TPAC,FULJ,ILQD
2019-06-11T09:40:13.401Z;ISIN;EZ28GR0HPBR3;6.5443268;360T;MONE;TRY;N/A;1.36E7;TRY;2019-07-09T00:00:00.000Z;360T;1010000281326234877L1;false;TPAC,FULJ,ILQD
2019-06-11T09:39:00.485Z;ISIN;EZ5GM0QDMNW5;1.1223579;360T;MONE;CHF;N/A;10400.0;CHF;2019-07-09T00:00:00.000Z;360T;1010000281326229907;false;FULJ,ILQD
2019-06-11T09:38:34.972Z;ISIN;EZ5GNJNMVMG1;1.1314337;360T;MONE;USD;N/A;300000.0;USD;2019-07-09T00:00:00.000Z;360T;1010000281326233965;false;FULJ,ILQD
2019-06-11T09:34:55.818Z;ISIN;EZ3HFCNMHV96;4.266482;360T;MONE;PLN;N/A;8700000.0;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326234476L1;false;TPAC,FULJ,ILQD
2019-06-11T09:34:55.818Z;ISIN;EZ1YC8M9JM03;4.266955;360T;MONE;PLN;N/A;8700000.0;PLN;2019-07-09T00:00:00.000Z;360T;1010000281326234476L2;false;TPAC,FULJ,ILQD
2019-06-11T09:33:20.299Z;ISIN;EZV71MPYM8M6;6.6016545;360T;MONE;DKK;N/A;2.25E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326232868L1;false;TPAC,FULJ,ILQD
2019-06-11T09:33:20.299Z;ISIN;EZ8MHB6H6N41;6.60109;360T;MONE;DKK;N/A;2.25E7;DKK;2019-07-09T00:00:00.000Z;360T;1010000281326232868L2;false;TPAC,FULJ,ILQD
2019-06-11T09:31:39.744Z;ISIN;EZ5SNDWCGGF6;7.8441371;360T;MONE;CNY;N/A;1.55E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233473L2;false;TPAC,FULJ,ILQD
2019-06-11T09:31:39.744Z;ISIN;EZ1KSZCX6CC3;7.8400783;360T;MONE;CNY;N/A;1.55E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233425L1;false;TPAC,FULJ,ILQD
2019-06-11T09:31:39.744Z;ISIN;EZ5SNDWCGGF6;7.8441381;360T;MONE;CNY;N/A;1.55E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233425L2;false;TPAC,FULJ,ILQD
2019-06-11T09:31:39.744Z;ISIN;EZ1KSZCX6CC3;7.8400783;360T;MONE;CNY;N/A;1.55E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233473L1;false;TPAC,FULJ,ILQD
2019-06-11T09:30:38.594Z;ISIN;EZ1KSZCX6CC3;7.83989;360T;MONE;CNY;N/A;1.8E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233416L1;false;TPAC,FULJ,ILQD
2019-06-11T09:30:38.594Z;ISIN;EZ5SNDWCGGF6;7.84397;360T;MONE;CNY;N/A;1.8E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233416L2;false;TPAC,FULJ,ILQD
2019-06-11T09:30:38.594Z;ISIN;EZ5SNDWCGGF6;7.843969;360T;MONE;CNY;N/A;1.8E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233402L2;false;TPAC,FULJ,ILQD
2019-06-11T09:30:38.594Z;ISIN;EZ1KSZCX6CC3;7.83989;360T;MONE;CNY;N/A;1.8E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326233402L1;false;TPAC,FULJ,ILQD
2019-06-11T09:29:32.876Z;ISIN;EZ4GLV9R0T20;1.131902;360T;MONE;USD;N/A;2.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326223827L2;false;TPAC,FULJ,ILQD
2019-06-11T09:29:32.876Z;ISIN;EZ5GNJNMVMG1;1.131257;360T;MONE;USD;N/A;2.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326223827L1;false;TPAC,FULJ,ILQD
2019-06-11T09:27:38.992Z;ISIN;EZ4GLV9R0T20;1.131842;360T;MONE;USD;N/A;3.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326223526L2;false;TPAC,FULJ,ILQD
2019-06-11T09:27:38.992Z;ISIN;EZ5GNJNMVMG1;1.131197;360T;MONE;USD;N/A;3.0E8;USD;2019-07-09T00:00:00.000Z;360T;1010000281326223526L1;false;TPAC,FULJ,ILQD
2019-06-11T09:27:36.921Z;ISIN;EZ72S1590618;1.132147;360T;MONE;USD;N/A;1.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326231852L2;false;TPAC,FULJ,ILQD
2019-06-11T09:27:36.921Z;ISIN;EZVR03DYPY57;1.13141;360T;MONE;USD;N/A;1.0E7;USD;2019-07-09T00:00:00.000Z;360T;1010000281326231852L1;false;TPAC,FULJ,ILQD
2019-06-11T09:27:10.907Z;ISIN;EZ5WY1C76S22;7.841314;360T;MONE;CNY;N/A;3.6E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326231762L2;false;TPAC,FULJ,ILQD
2019-06-11T09:27:10.907Z;ISIN;EZ1KSZCX6CC3;7.84011;360T;MONE;CNY;N/A;3.6E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326231968L1;false;TPAC,FULJ,ILQD
2019-06-11T09:27:10.907Z;ISIN;EZ5WY1C76S22;7.841315;360T;MONE;CNY;N/A;3.6E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326231968L2;false;TPAC,FULJ,ILQD
2019-06-11T09:27:10.907Z;ISIN;EZ1KSZCX6CC3;7.84011;360T;MONE;CNY;N/A;3.6E7;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326231762L1;false;TPAC,FULJ,ILQD
2019-06-11T09:26:44.423Z;ISIN;EZ1KSZCX6CC3;7.83937;360T;MONE;CNY;N/A;1.8E8;CNY;2019-07-09T00:00:00.000Z;360T;1010000281326231361L1;false;TPAC,FULJ,ILQD
