Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-16T12:09:49.957Z;ISIN;EZZQFFPQHFT7;0.996295;360T;MONE;USD;N/A;920000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556586867L2;false;TPAC,FULJ,ILQD
2022-09-16T12:09:35.356Z;ISIN;EZ6S3DG8NQ56;0.9960263;360T;MONE;USD;N/A;31450.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556590380;false;FULJ,ILQD
2022-09-16T12:09:13.142Z;ISIN;EZ2QWPTDTJ97;4.793375;360T;MONE;PLN;N/A;5000000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556594537L2;false;TPAC,FULJ,ILQD
2022-09-16T12:09:13.142Z;ISIN;EZ8MBNL44FT0;4.71737;360T;MONE;PLN;N/A;5000000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556594537L1;false;TPAC,FULJ,ILQD
2022-09-16T12:09:13.024Z;ISIN;EZ6S3DG8NQ56;0.996018;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556593026L1;false;TPAC,FULJ,ILQD
2022-09-16T12:09:13.024Z;ISIN;EZ4FKR7XF3B2;0.996154;360T;MONE;USD;N/A;1.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556593026L2;false;TPAC,FULJ,ILQD
2022-09-16T12:08:20.636Z;ISIN;EZ8MBNL44FT0;4.7175;360T;MONE;PLN;N/A;5800000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556594411L1;false;TPAC,FULJ,ILQD
2022-09-16T12:08:20.636Z;ISIN;EZW17FYP8DZ2;5.031577;360T;MONE;PLN;N/A;5800000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556594411L2;false;TPAC,FULJ,ILQD
2022-09-16T12:01:00.449Z;ISIN;EZRJ7HWSCD96;142.32136;360T;MONE;JPY;N/A;3.77E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556593807;false;FULJ,ILQD
2022-09-16T12:00:17.073Z;ISIN;EZVQWPJJ5MZ6;1.001637;360T;MONE;USD;N/A;3219913.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556588741L2;false;TPAC,FULJ,ILQD
2022-09-16T12:00:17.073Z;ISIN;EZB312ZZ4WV5;0.997933;360T;MONE;USD;N/A;1195135.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556588741L1;false;TPAC,FULJ,ILQD
2022-09-16T11:56:11.142Z;ISIN;EZR7NPNSFGW6;3.747051;360T;MONE;SAR;N/A;100000.0;SAR;2022-10-14T00:00:00.000Z;360T;1010000281556589204;false;FULJ,ILQD
2022-09-16T11:52:37.102Z;ISIN;EZ2GN98361K7;0.9978079;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556582375L2;false;TPAC,FULJ,ILQD
2022-09-16T11:52:37.102Z;ISIN;EZLRM5JV68H6;0.99737;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556582375L1;false;TPAC,FULJ,ILQD
2022-09-16T11:50:28.198Z;ISIN;EZ2GN98361K7;0.997707;360T;MONE;USD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556582128L2;false;TPAC,FULJ,ILQD
2022-09-16T11:50:28.198Z;ISIN;EZLRM5JV68H6;0.99727;360T;MONE;USD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556582128L1;false;TPAC,FULJ,ILQD
2022-09-16T11:49:50.940Z;ISIN;EZ6NXJ1QCRS6;10.2356003;360T;MONE;NOK;N/A;5000000.0;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556587105L1;false;TPAC,FULJ,ILQD
2022-09-16T11:49:50.940Z;ISIN;EZ3PV2XNL6Z9;10.2354;360T;MONE;NOK;N/A;5000000.0;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556587105L2;false;TPAC,FULJ,ILQD
2022-09-16T11:49:26.028Z;ISIN;EZ6S3DG8NQ56;0.997256;360T;MONE;USD;N/A;4000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556587058L1;false;TPAC,FULJ,ILQD
2022-09-16T11:49:26.028Z;ISIN;EZ4FKR7XF3B2;0.997393;360T;MONE;USD;N/A;4000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556587058L2;false;TPAC,FULJ,ILQD
2022-09-16T11:49:18.174Z;ISIN;EZ6X8T8F8150;7.4560676;360T;MONE;DKK;N/A;9000000.0;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556586908L1;false;TPAC,FULJ,ILQD
2022-09-16T11:49:18.174Z;ISIN;EZ4Q4T9SD0K6;7.4557;360T;MONE;DKK;N/A;9000000.0;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556586908L2;false;TPAC,FULJ,ILQD
2022-09-16T11:48:32.774Z;ISIN;EZ6S3DG8NQ56;0.9971815;360T;MONE;USD;N/A;100000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556586755;false;FULJ,ILQD
2022-09-16T11:48:03.684Z;ISIN;EZ2GN98361K7;0.9978379;360T;MONE;USD;N/A;2.5E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556581447L2;false;TPAC,FULJ,ILQD
2022-09-16T11:48:03.684Z;ISIN;EZLRM5JV68H6;0.9974;360T;MONE;USD;N/A;2.5E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556581447L1;false;TPAC,FULJ,ILQD
2022-09-16T11:47:34.464Z;ISIN;EZ6L0YGWLWQ8;138.11481;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556585694L1;false;TPAC,FULJ,ILQD
2022-09-16T11:47:34.464Z;ISIN;EZ95G4VJYMD4;133.20365;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556585694L2;false;TPAC,FULJ,ILQD
2022-09-16T11:46:29.026Z;ISIN;EZPHL8P3PZP1;0.9586427;360T;MONE;CHF;N/A;5000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556587494;false;FULJ,ILQD
2022-09-16T11:45:46.028Z;ISIN;EZ4FKR7XF3B2;0.9971841;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556584792L1;false;TPAC,FULJ,ILQD
2022-09-16T11:44:51.036Z;ISIN;EZPHL8P3PZP1;0.9586727;360T;MONE;CHF;N/A;11200.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556586977;false;FULJ,ILQD
2022-09-16T11:43:32.683Z;ISIN;EZ6S3DG8NQ56;0.997441;360T;MONE;USD;N/A;4175000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556584674;false;FULJ,ILQD
2022-09-16T11:41:20.662Z;ISIN;EZ6S3DG8NQ56;0.9976165;360T;MONE;USD;N/A;10000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556583702;false;FULJ,ILQD
2022-09-16T11:40:32.238Z;ISIN;EZ3KKSGQQML0;1.0005466;360T;MONE;USD;N/A;1000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556585372;false;FULJ,ILQD
2022-09-16T11:39:41.980Z;ISIN;EZ6S3DG8NQ56;0.9973081;360T;MONE;USD;N/A;1.11E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556584603L1;false;TPAC,FULJ,ILQD
2022-09-16T11:39:41.980Z;ISIN;EZ4FKR7XF3B2;0.9974438;360T;MONE;USD;N/A;1.11E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556584603L2;false;TPAC,FULJ,ILQD
2022-09-16T11:38:22.925Z;ISIN;EZ6S3DG8NQ56;0.9972325;360T;MONE;USD;N/A;20552.77;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556581468;false;FULJ,ILQD
2022-09-16T11:37:42.917Z;ISIN;EZ1FM0FVZ4M4;143.11113;360T;MONE;JPY;N/A;5.0E10;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556584694L1;false;TPAC,FULJ,ILQD
2022-09-16T11:37:42.917Z;ISIN;EZ88JH4K6LD4;143.101;360T;MONE;JPY;N/A;5.0E10;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556584694L2;false;TPAC,FULJ,ILQD
2022-09-16T11:37:02.410Z;ISIN;EZJP89MJR0Z5;4.7209;360T;MONE;PLN;N/A;3300000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556585237L1;false;TPAC,FULJ,ILQD
2022-09-16T11:37:02.410Z;ISIN;EZ8V42Z349Y1;5.1182198;360T;MONE;PLN;N/A;3300000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556585237L2;false;TPAC,FULJ,ILQD
2022-09-16T11:36:58.773Z;ISIN;EZ3NSDWNQH71;1.0022515;360T;MONE;USD;N/A;750000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556582818L1;false;TPAC,FULJ,ILQD
2022-09-16T11:35:08.158Z;ISIN;EZ6S3DG8NQ56;0.9972478;360T;MONE;USD;N/A;21193.26;USD;2022-10-14T00:00:00.000Z;360T;1010000281556579290;false;FULJ,ILQD
2022-09-16T11:34:22.947Z;ISIN;EZ6S3DG8NQ56;0.9973348;360T;MONE;USD;N/A;43510.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556578570;false;FULJ,ILQD
2022-09-16T11:32:26.437Z;ISIN;EZPHL8P3PZP1;0.9591224;360T;MONE;CHF;N/A;15940.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556584291;false;FULJ,ILQD
2022-09-16T11:31:59.493Z;ISIN;EZ6S3DG8NQ56;0.9975195;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556582087L1;false;TPAC,FULJ,ILQD
2022-09-16T11:31:59.493Z;ISIN;EZ4FKR7XF3B2;0.9976545;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556582087L2;false;TPAC,FULJ,ILQD
2022-09-16T11:31:35.852Z;ISIN;EZPHL8P3PZP1;0.9592924;360T;MONE;CHF;N/A;6000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556583687;false;FULJ,ILQD
2022-09-16T11:31:16.431Z;ISIN;EZN5FJDWF841;0.87514;360T;MONE;GBP;N/A;1.5E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556582331L1;false;TPAC,FULJ,ILQD
2022-09-16T11:31:16.431Z;ISIN;EZ2WHYM3T2W2;0.8790706;360T;MONE;GBP;N/A;1.5E8;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556582331L2;false;TPAC,FULJ,ILQD
2022-09-16T11:26:46.494Z;ISIN;EZ242BPKQ412;1.327045;360T;MONE;CAD;N/A;500000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556581350L2;false;TPAC,FULJ,ILQD
2022-09-16T11:26:46.494Z;ISIN;EZFK0ZR1CRF5;1.32422;360T;MONE;CAD;N/A;500000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556581350L1;false;TPAC,FULJ,ILQD
2022-09-16T11:25:58.351Z;ISIN;EZFT0QSC09C0;1.324119;360T;MONE;CAD;N/A;200000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556581150L1;false;TPAC,FULJ,ILQD
2022-09-16T11:25:58.351Z;ISIN;EZFK0ZR1CRF5;1.32421;360T;MONE;CAD;N/A;200000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556581150L2;false;TPAC,FULJ,ILQD
2022-09-16T11:25:15.324Z;ISIN;EZFK0ZR1CRF5;1.32395;360T;MONE;CAD;N/A;5500000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556580950L1;false;TPAC,FULJ,ILQD
2022-09-16T11:25:15.324Z;ISIN;EZCNGP607981;1.324614;360T;MONE;CAD;N/A;5500000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556580950L2;false;TPAC,FULJ,ILQD
2022-09-16T11:24:20.585Z;ISIN;EZPHL8P3PZP1;0.9590311;360T;MONE;CHF;N/A;20360.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556580538;false;FULJ,ILQD
2022-09-16T11:23:51.985Z;ISIN;EZXMTDMMSSL0;0.95856;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556580804L1;false;TPAC,FULJ,ILQD
2022-09-16T11:23:51.985Z;ISIN;EZDPBST4WNW1;0.9582939;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556580804L2;false;TPAC,FULJ,ILQD
2022-09-16T11:21:39.555Z;ISIN;EZLRM5JV68H6;0.99737;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556580386L2;false;TPAC,FULJ,ILQD
2022-09-16T11:21:39.555Z;ISIN;EZ4FKR7XF3B2;0.9973241;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556580386L1;false;TPAC,FULJ,ILQD
2022-09-16T11:20:59.250Z;ISIN;EZNZKJFR0ZP5;142.82638;360T;MONE;JPY;N/A;5.15E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556580354L2;false;TPAC,FULJ,ILQD
2022-09-16T11:20:59.250Z;ISIN;EZRL3JR57J93;142.852;360T;MONE;JPY;N/A;5.15E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556580354L1;false;TPAC,FULJ,ILQD
2022-09-16T11:20:45.013Z;ISIN;EZ6S3DG8NQ56;0.9971579;360T;MONE;USD;N/A;1800000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556580326L1;false;TPAC,FULJ,ILQD
2022-09-16T11:20:45.013Z;ISIN;EZ4FKR7XF3B2;0.9972944;360T;MONE;USD;N/A;1800000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556580326L2;false;TPAC,FULJ,ILQD
2022-09-16T11:19:54.715Z;ISIN;EZ8RWTRLDY48;0.9992944;360T;MONE;USD;N/A;2.1E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556579863L2;false;TPAC,FULJ,ILQD
2022-09-16T11:19:54.715Z;ISIN;EZLRM5JV68H6;0.99722;360T;MONE;USD;N/A;2.1E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556579863L1;false;TPAC,FULJ,ILQD
2022-09-16T11:18:51.704Z;ISIN;EZ6S3DG8NQ56;0.997347;360T;MONE;USD;N/A;42000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556574735;false;FULJ,ILQD
2022-09-16T11:18:43.537Z;ISIN;EZ9DW0Q3VPM0;79.7445;360T;MONE;INR;N/A;1.47E7;INR;2022-10-14T00:00:00.000Z;360T;1010000281556579680L1;false;TPAC,FULJ,ILQD
2022-09-16T11:18:43.537Z;ISIN;EZ9MQ0LQB737;79.9675;360T;MONE;INR;N/A;1.2E7;INR;2022-10-14T00:00:00.000Z;360T;1010000281556579680L2;false;TPAC,FULJ,ILQD
2022-09-16T11:18:31.118Z;ISIN;EZT5JLRJ5HL2;18.219342;360T;MONE;TRY;N/A;1.3E7;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556579621L1;false;TPAC,FULJ,ILQD
2022-09-16T11:18:31.118Z;ISIN;EZ3NHH8Z23F8;18.239568;360T;MONE;TRY;N/A;1.3E7;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556579621L2;false;TPAC,FULJ,ILQD
2022-09-16T11:18:27.628Z;ISIN;EZ6V9FZR9S35;7.0061335;360T;MONE;CNY;N/A;2.1E7;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556579454L1;false;TPAC,FULJ,ILQD
2022-09-16T11:18:27.628Z;ISIN;EZB49K4RG4G4;7.00622;360T;MONE;CNY;N/A;2.1E7;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556579454L2;false;TPAC,FULJ,ILQD
2022-09-16T11:17:32.916Z;ISIN;EZ4Q4T9SD0K6;7.45499;360T;MONE;DKK;N/A;2.3E8;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556578871L2;false;TPAC,FULJ,ILQD
2022-09-16T11:17:32.916Z;ISIN;EZ6X8T8F8150;7.4553536;360T;MONE;DKK;N/A;2.3E8;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556578871L1;false;TPAC,FULJ,ILQD
2022-09-16T11:17:24.663Z;ISIN;EZ95G4VJYMD4;133.30507;360T;MONE;JPY;N/A;2.008E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556579224L2;false;TPAC,FULJ,ILQD
2022-09-16T11:17:24.663Z;ISIN;EZXBTNBJ9Y53;136.53283;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556579224L1;false;TPAC,FULJ,ILQD
2022-09-16T11:17:21.307Z;ISIN;EZM093661LV9;1.3251488;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556578566L2;false;TPAC,FULJ,ILQD
2022-09-16T11:17:21.307Z;ISIN;EZH09HX9DN30;1.3240279;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556578566L1;false;TPAC,FULJ,ILQD
2022-09-16T11:17:14.593Z;ISIN;EZR1HRS1T855;0.8753011;360T;MONE;GBP;N/A;6200000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556578532L2;false;TPAC,FULJ,ILQD
2022-09-16T11:17:14.593Z;ISIN;EZXRPYRXD9D3;0.8751388;360T;MONE;GBP;N/A;6200000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556578532L1;false;TPAC,FULJ,ILQD
2022-09-16T11:17:09.425Z;ISIN;EZLRM5JV68H6;0.99766;360T;MONE;USD;N/A;9500000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556578502L2;false;TPAC,FULJ,ILQD
2022-09-16T11:17:09.425Z;ISIN;EZ6S3DG8NQ56;0.99747;360T;MONE;USD;N/A;9500000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556578502L1;false;TPAC,FULJ,ILQD
2022-09-16T11:17:02.882Z;ISIN;EZ6V9FZR9S35;7.006842;360T;MONE;CNY;N/A;5.2E7;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556578461L1;false;TPAC,FULJ,ILQD
2022-09-16T11:17:02.882Z;ISIN;EZL4FLZTYDC6;7.007581;360T;MONE;CNY;N/A;5.2E7;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556578461L2;false;TPAC,FULJ,ILQD
2022-09-16T11:17:01.001Z;ISIN;EZ2BBQGXVG72;0.95908;360T;MONE;CHF;N/A;407949.2;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556578444L1;false;TPAC,FULJ,ILQD
2022-09-16T11:17:01.001Z;ISIN;EZDF682ZMCN3;0.9589425;360T;MONE;CHF;N/A;407949.2;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556578444L2;false;TPAC,FULJ,ILQD
2022-09-16T11:16:32.574Z;ISIN;EZ3TZ8MSJR20;10.2196318;360T;MONE;NOK;N/A;2.990292373E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556578402L2;false;TPAC,FULJ,ILQD
2022-09-16T11:16:32.574Z;ISIN;EZBQKY08LVW3;10.2160477;360T;MONE;NOK;N/A;2.990292373E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556578402L1;false;TPAC,FULJ,ILQD
2022-09-16T11:16:25.918Z;ISIN;EZVN8R2B2SB4;7.4366491;360T;MONE;DKK;N/A;1614375.43;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556578360L2;false;TPAC,FULJ,ILQD
2022-09-16T11:16:25.918Z;ISIN;EZR4X3ZY76V1;7.4366748;360T;MONE;DKK;N/A;1614375.43;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556578360L1;false;TPAC,FULJ,ILQD
2022-09-16T11:16:19.465Z;ISIN;EZK81PM4V3T8;10.7551953;360T;MONE;SEK;N/A;970453.11;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556578287L1;false;TPAC,FULJ,ILQD
2022-09-16T11:16:19.465Z;ISIN;EZV074T9JL47;10.7567264;360T;MONE;SEK;N/A;970453.11;SEK;2022-10-14T00:00:00.000Z;360T;1010000281556578287L2;false;TPAC,FULJ,ILQD
2022-09-16T11:16:11.390Z;ISIN;EZFT0QSC09C0;1.3243;360T;MONE;CAD;N/A;669338.19;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556578343L1;false;TPAC,FULJ,ILQD
2022-09-16T11:16:11.390Z;ISIN;EZM093661LV9;1.3251523;360T;MONE;CAD;N/A;669338.19;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556578343L2;false;TPAC,FULJ,ILQD
2022-09-16T11:15:42.568Z;ISIN;EZ1WNW06PKC6;1.4920344;360T;MONE;AUD;N/A;1966635.31;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556578221L1;false;TPAC,FULJ,ILQD
2022-09-16T11:15:42.568Z;ISIN;EZRCCL5P9X56;1.4926355;360T;MONE;AUD;N/A;1966635.31;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556578221L2;false;TPAC,FULJ,ILQD
2022-09-16T11:15:36.991Z;ISIN;EZ752T632P47;0.9981959;360T;MONE;USD;N/A;3528330.12;USD;2022-10-14T00:00:00.000Z;360T;1010000281556578217L2;false;TPAC,FULJ,ILQD
2022-09-16T11:15:36.991Z;ISIN;EZ4FKR7XF3B2;0.9976449;360T;MONE;USD;N/A;3528330.12;USD;2022-10-14T00:00:00.000Z;360T;1010000281556578217L1;false;TPAC,FULJ,ILQD
2022-09-16T11:14:53.547Z;ISIN;EZHJG0DPQWS4;0.66873;360T;MONE;USD;N/A;2.7E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556578076L2;false;TPAC,FULJ,ILQD
2022-09-16T11:14:53.547Z;ISIN;EZY3Q9W36XS3;0.6687288;360T;MONE;USD;N/A;2.7E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556578076L1;false;TPAC,FULJ,ILQD
2022-09-16T11:14:34.438Z;ISIN;EZXRPYRXD9D3;0.8752122;360T;MONE;GBP;N/A;14755.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556575398;false;FULJ,ILQD
2022-09-16T11:14:24.030Z;ISIN;EZ6NXJ1QCRS6;10.2378954;360T;MONE;NOK;N/A;1.53E8;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556577404L1;false;TPAC,FULJ,ILQD
2022-09-16T11:14:24.030Z;ISIN;EZ3PV2XNL6Z9;10.2377;360T;MONE;NOK;N/A;1.53E8;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556577404L2;false;TPAC,FULJ,ILQD
2022-09-16T11:14:11.910Z;ISIN;EZ6S3DG8NQ56;0.997604;360T;MONE;USD;N/A;62145.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556575227;false;FULJ,ILQD
2022-09-16T11:13:59.229Z;ISIN;EZPW210V0BY2;0.59587;360T;MONE;USD;N/A;3000000.0;NZD;2022-10-14T00:00:00.000Z;360T;1010000281556577100L2;false;TPAC,FULJ,ILQD
2022-09-16T11:13:59.229Z;ISIN;EZTF75MGRZ98;0.595878;360T;MONE;USD;N/A;3000000.0;NZD;2022-10-14T00:00:00.000Z;360T;1010000281556577100L1;false;TPAC,FULJ,ILQD
2022-09-16T11:13:35.929Z;ISIN;EZTLRYNHMGG6;4.7237;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556576710L2;false;TPAC,FULJ,ILQD
2022-09-16T11:13:35.929Z;ISIN;EZ1ZY7PDZFT3;4.7231075;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556576710L1;false;TPAC,FULJ,ILQD
2022-09-16T11:13:27.009Z;ISIN;EZ2ZVRXZ8VR7;7.02137;360T;MONE;CNY;N/A;2000000.0;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556578527L1;false;TPAC,FULJ,ILQD
2022-09-16T11:13:27.009Z;ISIN;EZ6C6Q0K1V33;7.020537;360T;MONE;CNY;N/A;2000000.0;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556578527L2;false;TPAC,FULJ,ILQD
2022-09-16T11:12:51.536Z;ISIN;EZ6S3DG8NQ56;0.997988;360T;MONE;USD;N/A;8.5E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556572916L1;false;TPAC,FULJ,ILQD
2022-09-16T11:12:51.536Z;ISIN;EZLRM5JV68H6;0.99817;360T;MONE;USD;N/A;8.5E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556572916L2;false;TPAC,FULJ,ILQD
2022-09-16T11:11:22.247Z;ISIN;EZ0Q748L8H26;17.658;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-10-14T00:00:00.000Z;360T;1010000281556576133L2;false;TPAC,FULJ,ILQD
2022-09-16T11:11:22.247Z;ISIN;EZLTRMTBFZR2;17.656399;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-10-14T00:00:00.000Z;360T;1010000281556576133L1;false;TPAC,FULJ,ILQD
2022-09-16T11:09:00.855Z;ISIN;EZFYCYMJ0MX0;10.210038;360T;MONE;NOK;N/A;9000000.0;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556577521L1;false;TPAC,FULJ,ILQD
2022-09-16T11:09:00.855Z;ISIN;EZBQKY08LVW3;10.2109866;360T;MONE;NOK;N/A;9000000.0;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556577521L2;false;TPAC,FULJ,ILQD
2022-09-16T11:08:35.737Z;ISIN;EZKWM61WX5D6;36.9;360T;MONE;THB;N/A;2.0E7;THB;2022-10-14T00:00:00.000Z;360T;1010000281556576755L1;false;TPAC,FULJ,ILQD
2022-09-16T11:08:35.737Z;ISIN;EZF6Z1FH8LX2;36.9231;360T;MONE;THB;N/A;2.0E7;THB;2022-10-14T00:00:00.000Z;360T;1010000281556576755L2;false;TPAC,FULJ,ILQD
2022-09-16T11:07:49.196Z;ISIN;EZKVYLRT8PR6;7.4363976;360T;MONE;DKK;N/A;8000000.0;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556577090L1;false;TPAC,FULJ,ILQD
2022-09-16T11:07:49.196Z;ISIN;EZR4X3ZY76V1;7.4364254;360T;MONE;DKK;N/A;8000000.0;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556577090L2;false;TPAC,FULJ,ILQD
2022-09-16T11:07:13.939Z;ISIN;EZ6S3DG8NQ56;0.9981279;360T;MONE;USD;N/A;1375000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556574576L1;false;TPAC,FULJ,ILQD
2022-09-16T11:05:01.241Z;ISIN;EZ36010YKRY9;3.4437057;360T;MONE;ILS;N/A;3800000.0;ILS;2022-10-14T00:00:00.000Z;360T;1010000281556576168L2;false;TPAC,FULJ,ILQD
2022-09-16T11:05:01.241Z;ISIN;EZMMQKMPF7K8;3.4442;360T;MONE;ILS;N/A;3800000.0;ILS;2022-10-14T00:00:00.000Z;360T;1010000281556576168L1;false;TPAC,FULJ,ILQD
2022-09-16T11:04:52.400Z;ISIN;EZQGXWCJZ417;0.875435;360T;MONE;GBP;N/A;2.0E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556576083L1;false;TPAC,FULJ,ILQD
