Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-22T08:05:54.250Z;ISIN;EZ3RHM3VZGC4;1.18978;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446682694L1;false;TPAC,FULJ,ILQD
2021-06-22T08:05:54.250Z;ISIN;EZBWZBCMJ0L3;1.1899335;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446682694L2;false;TPAC,FULJ,ILQD
2021-06-22T08:05:18.303Z;ISIN;EZ219PG7RS36;0.75016;360T;MONE;USD;N/A;1.87E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446681650L1;false;TPAC,FULJ,ILQD
2021-06-22T08:05:18.303Z;ISIN;EZ297D1HXFJ5;0.7502573;360T;MONE;USD;N/A;1.87E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446681650L2;false;TPAC,FULJ,ILQD
2021-06-22T08:04:22.709Z;ISIN;EZVF9XQ5GC41;1.1896562;360T;MONE;USD;N/A;50000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446681638;false;FULJ,ILQD
2021-06-22T08:02:57.085Z;ISIN;EZ6BTG9D9S18;110.48389;360T;MONE;JPY;N/A;2666000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446679906L2;false;TPAC,FULJ,ILQD
2021-06-22T08:02:57.085Z;ISIN;EZV6DJV4R206;110.516;360T;MONE;JPY;N/A;2666000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446679906L1;false;TPAC,FULJ,ILQD
2021-06-22T08:01:52.538Z;ISIN;EZ3RHM3VZGC4;1.189819;360T;MONE;USD;N/A;220000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446680501;false;FULJ,ILQD
2021-06-22T08:01:48.322Z;ISIN;EZVF9XQ5GC41;1.1898486;360T;MONE;USD;N/A;313723.88;USD;2021-07-20T00:00:00.000Z;360T;1010000281446678394;false;FULJ,ILQD
2021-06-22T08:01:26.062Z;ISIN;EZVF9XQ5GC41;1.1898772;360T;MONE;USD;N/A;1770000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446680226;false;FULJ,ILQD
2021-06-22T08:01:25.019Z;ISIN;EZ9H3F07ZPK7;7.436051;360T;MONE;DKK;N/A;600000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446681124L1;false;TPAC,FULJ,ILQD
2021-06-22T08:01:25.019Z;ISIN;EZ3QKC3KSMY2;7.43606;360T;MONE;DKK;N/A;600000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446681124L2;false;TPAC,FULJ,ILQD
2021-06-22T07:59:40.968Z;ISIN;EZ307N0QDYW0;10.1788768;360T;MONE;SEK;N/A;500000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446680774L1;false;TPAC,FULJ,ILQD
2021-06-22T07:59:40.968Z;ISIN;EZ75D86TH1X2;10.1789989;360T;MONE;SEK;N/A;500000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446680774L2;false;TPAC,FULJ,ILQD
2021-06-22T07:57:09.723Z;ISIN;EZ4PRR3YK0S2;8.77947;360T;MONE;TRY;N/A;640000.0;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446678625L2;false;TPAC,FULJ,ILQD
2021-06-22T07:57:09.723Z;ISIN;EZ779DVNPBZ2;8.75762;360T;MONE;TRY;N/A;640000.0;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446678625L1;false;TPAC,FULJ,ILQD
2021-06-22T07:56:36.521Z;ISIN;EZV8SN8KY955;1.19021;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446672736L1;false;TPAC,FULJ,ILQD
2021-06-22T07:56:36.521Z;ISIN;EZ1PFC8RKWG9;1.190394;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446672736L2;false;TPAC,FULJ,ILQD
2021-06-22T07:54:17.808Z;ISIN;EZ4R5N2RHB24;1.3882663;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446675936L2;false;TPAC,FULJ,ILQD
2021-06-22T07:54:17.808Z;ISIN;EZ4789J171F8;1.3881978;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446675936L1;false;TPAC,FULJ,ILQD
2021-06-22T07:52:27.523Z;ISIN;EZ7YQJ2V4XN8;1.094811;360T;MONE;CHF;N/A;31000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446679038;false;FULJ,ILQD
2021-06-22T07:50:49.333Z;ISIN;EZVYDQ5Z22N2;1.275954;360T;MONE;CHF;N/A;3.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446676871L2;false;TPAC,FULJ,ILQD
2021-06-22T07:50:49.333Z;ISIN;EZ7PKZNQZDQ0;1.2763804;360T;MONE;CHF;N/A;3.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446676871L1;false;TPAC,FULJ,ILQD
2021-06-22T07:50:40.129Z;ISIN;EZ7YQJ2V4XN8;1.094671;360T;MONE;CHF;N/A;5000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446677132;false;FULJ,ILQD
2021-06-22T07:50:20.420Z;ISIN;EZ3WTH8HTKC3;0.10763386;360T;MONE;CHF;N/A;4.0E7;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446676782L1;false;TPAC,FULJ,ILQD
2021-06-22T07:50:20.420Z;ISIN;EZ4TTNFLSLM0;0.10760579;360T;MONE;CHF;N/A;4.0E7;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446676782L2;false;TPAC,FULJ,ILQD
2021-06-22T07:50:17.803Z;ISIN;EZVF9XQ5GC41;1.1908124;360T;MONE;USD;N/A;90000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446676692;false;FULJ,ILQD
2021-06-22T07:49:51.688Z;ISIN;EZVP9S0ZVF04;0.742699;360T;MONE;CHF;N/A;5.0E7;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446676582L1;false;TPAC,FULJ,ILQD
2021-06-22T07:49:51.688Z;ISIN;EZ8GT075VP21;0.742423;360T;MONE;CHF;N/A;5.0E7;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446676582L2;false;TPAC,FULJ,ILQD
2021-06-22T07:49:18.436Z;ISIN;EZVF9XQ5GC41;1.1908855;360T;MONE;USD;N/A;78770.2;USD;2021-07-20T00:00:00.000Z;360T;1010000281446676481;false;FULJ,ILQD
2021-06-22T07:46:43.067Z;ISIN;EZ72C1N764V9;8.59793;360T;MONE;NOK;N/A;1.25E7;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446675994L2;false;TPAC,FULJ,ILQD
2021-06-22T07:46:43.067Z;ISIN;EZ2VR6MCYL22;8.5979644;360T;MONE;NOK;N/A;1.25E7;NOK;2021-07-20T00:00:00.000Z;360T;1010000281446675994L1;false;TPAC,FULJ,ILQD
2021-06-22T07:46:42.067Z;ISIN;EZWNMDSBVK76;126.8867;360T;MONE;KES;N/A;3000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446675814;false;FULJ,ILQD
2021-06-22T07:45:56.658Z;ISIN;EZ280F5FS470;17.0212;360T;MONE;ZAR;N/A;2570000.0;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446671865L1;false;TPAC,FULJ,ILQD
2021-06-22T07:45:56.658Z;ISIN;EZV9PK76QXC3;17.5088362;360T;MONE;ZAR;N/A;2705294.66;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446671865L2;false;TPAC,FULJ,ILQD
2021-06-22T07:45:56.305Z;ISIN;EZB3BH6DBZB9;1.09471;360T;MONE;CHF;N/A;6900000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446675951L1;false;TPAC,FULJ,ILQD
2021-06-22T07:45:56.305Z;ISIN;EZ3HXP0HXMM0;1.0940936;360T;MONE;CHF;N/A;7400000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446675951L2;false;TPAC,FULJ,ILQD
2021-06-22T07:45:19.675Z;ISIN;EZVF9XQ5GC41;1.1910165;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446675772L1;false;TPAC,FULJ,ILQD
2021-06-22T07:45:19.675Z;ISIN;EZ3RHM3VZGC4;1.1910376;360T;MONE;USD;N/A;1.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446675772L2;false;TPAC,FULJ,ILQD
2021-06-22T07:45:03.278Z;ISIN;EZ431NPLRR11;0.6983222;360T;MONE;USD;N/A;320000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446675381L1;false;TPAC,FULJ,ILQD
2021-06-22T07:45:03.278Z;ISIN;EZ74YSGHM0W2;0.6983171;360T;MONE;USD;N/A;320000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446675381L2;false;TPAC,FULJ,ILQD
2021-06-22T07:43:57.430Z;ISIN;EZVF9XQ5GC41;1.190978;360T;MONE;USD;N/A;400000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446674367;false;FULJ,ILQD
2021-06-22T07:43:11.293Z;ISIN;EZ4789J171F8;1.3896277;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446674170L1;false;TPAC,FULJ,ILQD
2021-06-22T07:43:11.293Z;ISIN;EZ3R91PQNPG6;1.389628;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446674170L2;false;TPAC,FULJ,ILQD
2021-06-22T07:42:43.652Z;ISIN;EZVF9XQ5GC41;1.1908687;360T;MONE;USD;N/A;300000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446675200;false;FULJ,ILQD
2021-06-22T07:41:59.593Z;ISIN;EZ2NJ85H8G91;4.533076;360T;MONE;PLN;N/A;2.8E7;PLN;2021-07-20T00:00:00.000Z;360T;1010000281446674168L1;false;TPAC,FULJ,ILQD
2021-06-22T07:41:59.593Z;ISIN;EZ55P3695697;4.5332;360T;MONE;PLN;N/A;2.8E7;PLN;2021-07-20T00:00:00.000Z;360T;1010000281446674168L2;false;TPAC,FULJ,ILQD
2021-06-22T07:41:56.210Z;ISIN;EZ5VYPVX1JR1;0.8570114;360T;MONE;GBP;N/A;117700.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446674917;false;FULJ,ILQD
2021-06-22T07:41:23.141Z;ISIN;EZ31KQSY9S79;0.918249;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446672620L2;false;TPAC,FULJ,ILQD
2021-06-22T07:41:23.141Z;ISIN;EZVJT6ZCXT16;0.91903;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446672620L1;false;TPAC,FULJ,ILQD
2021-06-22T07:41:11.736Z;ISIN;EZV8SN8KY955;1.19087;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446669308L1;false;TPAC,FULJ,ILQD
2021-06-22T07:41:11.736Z;ISIN;EZ1PFC8RKWG9;1.1910546;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446669308L2;false;TPAC,FULJ,ILQD
2021-06-22T07:40:48.805Z;ISIN;EZ3HXP0HXMM0;1.093622;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446674294L2;false;TPAC,FULJ,ILQD
2021-06-22T07:40:48.805Z;ISIN;EZB3BH6DBZB9;1.09424;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446674294L1;false;TPAC,FULJ,ILQD
2021-06-22T07:39:43.642Z;ISIN;EZV8SN8KY955;1.19063;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446668517L1;false;TPAC,FULJ,ILQD
2021-06-22T07:39:43.642Z;ISIN;EZ1PFC8RKWG9;1.1908145;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446668517L2;false;TPAC,FULJ,ILQD
2021-06-22T07:39:11.974Z;ISIN;EZVF9XQ5GC41;1.1905563;360T;MONE;USD;N/A;15000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446672700;false;FULJ,ILQD
2021-06-22T07:38:43.072Z;ISIN;EZ1W5F3ZZ479;0.7509805;360T;MONE;USD;N/A;5000000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446671414L2;false;TPAC,FULJ,ILQD
2021-06-22T07:38:43.072Z;ISIN;EZ1W5F3ZZ479;0.7509805;360T;MONE;USD;N/A;1.26E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446671414L1;false;TPAC,FULJ,ILQD
2021-06-22T07:38:43.072Z;ISIN;EZ1W5F3ZZ479;0.7509805;360T;MONE;USD;N/A;1.0E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446671414L3;false;TPAC,FULJ,ILQD
2021-06-22T07:38:39.214Z;ISIN;EZ1W5F3ZZ479;0.7508547;360T;MONE;USD;N/A;400000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446671344;false;FULJ,ILQD
2021-06-22T07:38:01.386Z;ISIN;EZ4L8S7YG7B9;1.1927024;360T;MONE;USD;N/A;5500000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446672665L2;false;TPAC,FULJ,ILQD
2021-06-22T07:38:01.386Z;ISIN;EZV8SN8KY955;1.19056;360T;MONE;USD;N/A;5500000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446672665L1;false;TPAC,FULJ,ILQD
2021-06-22T07:37:27.517Z;ISIN;EZ7YQJ2V4XN8;1.094315;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446672473L1;false;TPAC,FULJ,ILQD
2021-06-22T07:37:27.517Z;ISIN;EZ5YQDTDSKK8;1.094307;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446672473L2;false;TPAC,FULJ,ILQD
2021-06-22T07:36:52.196Z;ISIN;EZ307N0QDYW0;10.1761403;360T;MONE;SEK;N/A;21933.0;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446671272;false;FULJ,ILQD
2021-06-22T07:35:54.315Z;ISIN;EZVC9SZS4TN6;1.0892132;360T;MONE;USD;N/A;216000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446672057;false;FULJ,ILQD
2021-06-22T07:34:40.331Z;ISIN;EZ29FVJ6YMY4;110.40821;360T;MONE;JPY;N/A;3500000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446670947L2;false;TPAC,FULJ,ILQD
2021-06-22T07:34:40.331Z;ISIN;EZ448FJ8N681;110.4098;360T;MONE;JPY;N/A;3500000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446670947L1;false;TPAC,FULJ,ILQD
2021-06-22T07:33:46.721Z;ISIN;EZVF9XQ5GC41;1.1909561;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446673921L1;false;TPAC,FULJ,ILQD
2021-06-22T07:33:46.721Z;ISIN;EZ3RHM3VZGC4;1.1909778;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446673921L2;false;TPAC,FULJ,ILQD
2021-06-22T07:33:08.063Z;ISIN;EZ7W8PCFRHF0;0.8572649;360T;MONE;GBP;N/A;4000000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446670837;false;FULJ,ILQD
2021-06-22T07:32:15.060Z;ISIN;EZ2NJ85H8G91;4.5349989;360T;MONE;PLN;N/A;102000.0;PLN;2021-07-20T00:00:00.000Z;360T;1010000281446669470;false;FULJ,ILQD
2021-06-22T07:31:57.706Z;ISIN;EZVF9XQ5GC41;1.1909722;360T;MONE;USD;N/A;39400.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446669122;false;FULJ,ILQD
2021-06-22T07:31:42.059Z;ISIN;EZ4NK3T5VX38;1.0944542;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446669290L1;false;TPAC,FULJ,ILQD
2021-06-22T07:31:42.059Z;ISIN;EZ13ML3811H1;1.0944538;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446669290L2;false;TPAC,FULJ,ILQD
2021-06-22T07:30:38.785Z;ISIN;EZ27P718V8T5;0.9139863;360T;MONE;EUR;N/A;146000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446670522;false;FULJ,ILQD
2021-06-22T07:30:13.098Z;ISIN;EZVF9XQ5GC41;1.1903858;360T;MONE;USD;N/A;90000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446668961;false;FULJ,ILQD
2021-06-22T07:29:51.151Z;ISIN;EZVF9XQ5GC41;1.1902958;360T;MONE;USD;N/A;15207.6;USD;2021-07-20T00:00:00.000Z;360T;1010000281446670172;false;FULJ,ILQD
2021-06-22T07:29:48.461Z;ISIN;EZ7YQJ2V4XN8;1.0944168;360T;MONE;CHF;N/A;77800.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446668790;false;FULJ,ILQD
2021-06-22T07:28:32.421Z;ISIN;EZ4NK3T5VX38;1.0942526;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446667864L1;false;TPAC,FULJ,ILQD
2021-06-22T07:28:32.421Z;ISIN;EZ13ML3811H1;1.0942502;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446667864L2;false;TPAC,FULJ,ILQD
2021-06-22T07:27:46.792Z;ISIN;EZV8SN8KY955;1.1904;360T;MONE;USD;N/A;165000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446673723L1;false;TPAC,FULJ,ILQD
2021-06-22T07:27:46.792Z;ISIN;EZ2CMX075VK1;1.191101;360T;MONE;USD;N/A;165000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446673723L2;false;TPAC,FULJ,ILQD
2021-06-22T07:27:25.381Z;ISIN;EZ13ML3811H1;1.0941703;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446666797L2;false;TPAC,FULJ,ILQD
2021-06-22T07:27:25.381Z;ISIN;EZ4NK3T5VX38;1.0941726;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446666797L1;false;TPAC,FULJ,ILQD
2021-06-22T07:27:01.274Z;ISIN;EZVF9XQ5GC41;1.1903708;360T;MONE;USD;N/A;20000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446666715;false;FULJ,ILQD
2021-06-22T07:26:41.513Z;ISIN;EZ0VVD8VCKX0;8.456113;360T;MONE;HKD;N/A;225000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446668068;false;FULJ,ILQD
2021-06-22T07:26:12.556Z;ISIN;EZV179036YR3;1.473653;360T;MONE;CAD;N/A;10000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446666123;false;FULJ,ILQD
2021-06-22T07:25:23.761Z;ISIN;EZ4NK3T5VX38;1.0940843;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446665365L1;false;TPAC,FULJ,ILQD
2021-06-22T07:25:23.761Z;ISIN;EZ13ML3811H1;1.0940819;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446665365L2;false;TPAC,FULJ,ILQD
2021-06-22T07:24:57.043Z;ISIN;EZ7YQJ2V4XN8;1.0943868;360T;MONE;CHF;N/A;101000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446667077;false;FULJ,ILQD
2021-06-22T07:23:37.233Z;ISIN;EZ5YQDTDSKK8;1.094278;360T;MONE;CHF;N/A;1100000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446665061L1;false;TPAC,FULJ,ILQD
2021-06-22T07:23:37.233Z;ISIN;EZ82D9GMTZ50;1.093009;360T;MONE;CHF;N/A;1100000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446665061L2;false;TPAC,FULJ,ILQD
2021-06-22T07:23:32.939Z;ISIN;EZV82M3444K9;0.9192063;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446665054L1;false;TPAC,FULJ,ILQD
2021-06-22T07:23:32.939Z;ISIN;EZ6ZGWH7GLH6;0.9191832;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446665054L2;false;TPAC,FULJ,ILQD
2021-06-22T07:23:13.964Z;ISIN;EZVF9XQ5GC41;1.1905359;360T;MONE;USD;N/A;67992.5;USD;2021-07-20T00:00:00.000Z;360T;1010000281446664927;false;FULJ,ILQD
2021-06-22T07:21:47.169Z;ISIN;EZBC5S9TVBS5;1.1906223;360T;MONE;USD;N/A;2.5E8;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564330L2;false;TPAC,FULJ,ILQD
2021-06-22T07:21:47.169Z;ISIN;EZV8SN8KY955;1.1906;360T;MONE;USD;N/A;2.5E8;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564330L1;false;TPAC,FULJ,ILQD
2021-06-22T07:21:45.201Z;ISIN;EZ13ML3811H1;1.0944532;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446663828L2;false;TPAC,FULJ,ILQD
2021-06-22T07:21:45.201Z;ISIN;EZ4NK3T5VX38;1.0944594;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446663828L1;false;TPAC,FULJ,ILQD
2021-06-22T07:21:37.282Z;ISIN;EZ380MCMZ2D9;353.421;360T;MONE;HUF;N/A;5.0E9;HUF;2021-07-20T00:00:00.000Z;360T;1010000281446663483L1;false;TPAC,FULJ,ILQD
2021-06-22T07:21:37.282Z;ISIN;EZ7Q95GNCTW8;353.7647;360T;MONE;HUF;N/A;5.0E9;HUF;2021-07-20T00:00:00.000Z;360T;1010000281446663483L2;false;TPAC,FULJ,ILQD
2021-06-22T07:21:17.887Z;ISIN;EZ1PFC8RKWG9;1.190827;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564321L2;false;TPAC,FULJ,ILQD
2021-06-22T07:21:17.887Z;ISIN;EZV8SN8KY955;1.19064;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564321L1;false;TPAC,FULJ,ILQD
2021-06-22T07:21:05.988Z;ISIN;EZ2FKSZQ8NH0;1.1949708;360T;MONE;USD;N/A;5000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446667392;false;FULJ,ILQD
2021-06-22T07:20:44.553Z;ISIN;EZ18M1KZL1L6;9.244024;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-20T00:00:00.000Z;360T;1010000281446609151;false;FULJ,ILQD
2021-06-22T07:20:43.004Z;ISIN;EZ3RHM3VZGC4;1.1904179;360T;MONE;USD;N/A;50000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446609132;false;FULJ,ILQD
2021-06-22T07:19:54.711Z;ISIN;EZ4NK3T5VX38;1.0942594;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446662745L1;false;TPAC,FULJ,ILQD
2021-06-22T07:19:54.711Z;ISIN;EZ13ML3811H1;1.0942533;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446662745L2;false;TPAC,FULJ,ILQD
2021-06-22T07:19:00.511Z;ISIN;EZ3RHM3VZGC4;1.1905775;360T;MONE;USD;N/A;2.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446663911L2;false;TPAC,FULJ,ILQD
2021-06-22T07:19:00.511Z;ISIN;EZVF9XQ5GC41;1.1905562;360T;MONE;USD;N/A;2.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446663911L1;false;TPAC,FULJ,ILQD
2021-06-22T07:18:56.067Z;ISIN;EZ810J3YS3Q9;0.9146005;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446664086L2;false;TPAC,FULJ,ILQD
2021-06-22T07:18:56.067Z;ISIN;EZ6ZGWH7GLH6;0.9191333;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446664086L1;false;TPAC,FULJ,ILQD
2021-06-22T07:16:15.538Z;ISIN;EZ3RHM3VZGC4;1.1898079;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564311L1;false;TPAC,FULJ,ILQD
2021-06-22T07:16:15.538Z;ISIN;EZV8SN8KY955;1.18983;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446564311L2;false;TPAC,FULJ,ILQD
2021-06-22T07:16:13.443Z;ISIN;EZ6PLC2W9ZP2;1.602289;360T;MONE;SGD;N/A;5.2E7;SGD;2021-07-20T00:00:00.000Z;360T;1010000281446661340L1;false;TPAC,FULJ,ILQD
2021-06-22T07:16:13.443Z;ISIN;EZ4LGNLMQB33;1.60232;360T;MONE;SGD;N/A;5.2E7;SGD;2021-07-20T00:00:00.000Z;360T;1010000281446661340L2;false;TPAC,FULJ,ILQD
2021-06-22T07:16:05.700Z;ISIN;EZ779DVNPBZ2;8.7581;360T;MONE;TRY;N/A;1.9E7;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446663203L2;false;TPAC,FULJ,ILQD
2021-06-22T07:16:05.700Z;ISIN;EZ1RL35Z34F9;8.75411;360T;MONE;TRY;N/A;1.9E7;TRY;2021-07-20T00:00:00.000Z;360T;1010000281446663203L1;false;TPAC,FULJ,ILQD
2021-06-22T07:15:55.818Z;ISIN;EZ87VDX4LDY8;1.1921264;360T;MONE;USD;N/A;18000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446664310L2;false;TPAC,FULJ,ILQD
2021-06-22T07:15:55.818Z;ISIN;EZV8SN8KY955;1.1898;360T;MONE;USD;N/A;18000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446664310L1;false;TPAC,FULJ,ILQD
2021-06-22T07:15:22.493Z;ISIN;EZ87VDX4LDY8;1.1920461;360T;MONE;USD;N/A;2000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446664050L2;false;TPAC,FULJ,ILQD
2021-06-22T07:15:22.493Z;ISIN;EZV8SN8KY955;1.18972;360T;MONE;USD;N/A;2000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446664050L1;false;TPAC,FULJ,ILQD
2021-06-22T07:14:59.864Z;ISIN;EZB3BH6DBZB9;1.09421;360T;MONE;CHF;N/A;2.9E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446661338L1;false;TPAC,FULJ,ILQD
2021-06-22T07:14:59.864Z;ISIN;EZ4X7RFQT9T8;1.094063;360T;MONE;CHF;N/A;2.9E7;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446661338L2;false;TPAC,FULJ,ILQD
