Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-28T10:45:52.493Z;ISIN;EZ3RCX5TPN85;1.305842;360T;MONE;CAD;N/A;6.5E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344101992L1;false;TPAC,FULJ,ILQD
2019-10-28T10:45:52.493Z;ISIN;EZ1Q32V1F6M7;1.30584;360T;MONE;CAD;N/A;6.5E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344101992L2;false;TPAC,FULJ,ILQD
2019-10-28T10:45:18.401Z;ISIN;EZ4FH5SBJMF6;10.338391;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344096797;false;FULJ,ILQD
2019-10-28T10:44:13.369Z;ISIN;EZV1DM12GSY2;1.28357;360T;MONE;USD;N/A;1.45E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344104601L2;false;TPAC,FULJ,ILQD
2019-10-28T10:44:13.369Z;ISIN;EZ9M1K25M413;1.2835249;360T;MONE;USD;N/A;1.45E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344104601L1;false;TPAC,FULJ,ILQD
2019-10-28T10:43:20.554Z;ISIN;EZ98YYG8C8Z2;1.1093333;360T;MONE;USD;N/A;3000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344105148;false;FULJ,ILQD
2019-10-28T10:43:14.192Z;ISIN;EZ9PRBDCZ278;7.83765;360T;MONE;CNY;N/A;2.47E7;CNY;2019-11-25T00:00:00.000Z;360T;1010000281344103973L1;false;TPAC,FULJ,ILQD
2019-10-28T10:43:14.192Z;ISIN;EZ2YF2LX7C75;7.877609;360T;MONE;CNY;N/A;2.47E7;CNY;2019-11-25T00:00:00.000Z;360T;1010000281344103973L2;false;TPAC,FULJ,ILQD
2019-10-28T10:43:08.410Z;ISIN;EZ2S562SZF00;1.1092184;360T;MONE;USD;N/A;94143.3;USD;2019-11-25T00:00:00.000Z;360T;1010000281344101172;false;FULJ,ILQD
2019-10-28T10:42:50.340Z;ISIN;EZ8GRP6QDKW7;0.99519;360T;MONE;CHF;N/A;9000000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344103747L2;false;TPAC,FULJ,ILQD
2019-10-28T10:42:50.340Z;ISIN;EZ176GXT9B13;0.995269;360T;MONE;CHF;N/A;9000000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344103747L1;false;TPAC,FULJ,ILQD
2019-10-28T10:41:50.298Z;ISIN;EZ741Z8LNQV1;6.7343116;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344103624L2;false;TPAC,FULJ,ILQD
2019-10-28T10:41:50.298Z;ISIN;EZVB0L9ZHD62;6.7347856;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344103624L1;false;TPAC,FULJ,ILQD
2019-10-28T10:41:43.648Z;ISIN;EZ7XV3NBKS70;1.10933;360T;MONE;USD;N/A;1.7E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344099132L1;false;TPAC,FULJ,ILQD
2019-10-28T10:41:43.648Z;ISIN;EZ3BZTHV1V42;1.109875;360T;MONE;USD;N/A;1.7E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344099132L2;false;TPAC,FULJ,ILQD
2019-10-28T10:41:05.863Z;ISIN;EZ772HDD56R2;6.73391;360T;MONE;DKK;N/A;2500000.0;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344103336L2;false;TPAC,FULJ,ILQD
2019-10-28T10:41:05.863Z;ISIN;EZ741Z8LNQV1;6.7344084;360T;MONE;DKK;N/A;2500000.0;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344103336L1;false;TPAC,FULJ,ILQD
2019-10-28T10:40:59.852Z;ISIN;EZ3RCX5TPN85;1.305722;360T;MONE;CAD;N/A;1.79E8;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344100880L1;false;TPAC,FULJ,ILQD
2019-10-28T10:40:59.852Z;ISIN;EZ1Q32V1F6M7;1.30572;360T;MONE;CAD;N/A;1.79E8;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344100880L2;false;TPAC,FULJ,ILQD
2019-10-28T10:40:51.204Z;ISIN;EZ7C0N4VFWF2;1.1039314;360T;MONE;CHF;N/A;300000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344105220;false;FULJ,ILQD
2019-10-28T10:40:48.134Z;ISIN;EZ5BG7SW6NY6;1.118965;360T;MONE;USD;N/A;500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344105082;false;FULJ,ILQD
2019-10-28T10:40:06.355Z;ISIN;EZBBXGVW5YP0;108.704;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344103901L2;false;TPAC,FULJ,ILQD
2019-10-28T10:40:06.355Z;ISIN;EZ7612YN5D11;108.71057;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344103901L1;false;TPAC,FULJ,ILQD
2019-10-28T10:40:01.548Z;ISIN;EZBG5TGZGF24;9.2123;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344103307L2;false;TPAC,FULJ,ILQD
2019-10-28T10:40:01.548Z;ISIN;EZ7K3CLB3B51;9.21242;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344103307L1;false;TPAC,FULJ,ILQD
2019-10-28T10:39:46.830Z;ISIN;EZ7612YN5D11;108.71057;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344103805L1;false;TPAC,FULJ,ILQD
2019-10-28T10:39:46.830Z;ISIN;EZBBXGVW5YP0;108.704;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344103805L2;false;TPAC,FULJ,ILQD
2019-10-28T10:39:44.812Z;ISIN;EZ5XX99S5T66;5.774864;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344103777L2;false;TPAC,FULJ,ILQD
2019-10-28T10:39:44.812Z;ISIN;EZ54YKNF6NL5;5.73287;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344103777L1;false;TPAC,FULJ,ILQD
2019-10-28T10:39:34.738Z;ISIN;EZ7K3CLB3B51;9.2146263;360T;MONE;NOK;N/A;1500000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344103158L2;false;TPAC,FULJ,ILQD
2019-10-28T10:39:34.738Z;ISIN;EZ8907H02FY2;9.2147148;360T;MONE;NOK;N/A;1500000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344103158L1;false;TPAC,FULJ,ILQD
2019-10-28T10:39:30.167Z;ISIN;EZ4DTNQ74BH0;1.448191;360T;MONE;CAD;N/A;5000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344098050;false;FULJ,ILQD
2019-10-28T10:38:38.027Z;ISIN;EZ96Z0SB9BX5;1.1039604;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344104965;false;FULJ,ILQD
2019-10-28T10:38:27.742Z;ISIN;EZ1GWPVJXKZ7;9.687892;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344102650L1;false;TPAC,FULJ,ILQD
2019-10-28T10:38:27.742Z;ISIN;EZ70R1G5KHN7;9.6867;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344102650L2;false;TPAC,FULJ,ILQD
2019-10-28T10:37:50.514Z;ISIN;EZ54YKNF6NL5;5.73207;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344103067L1;false;TPAC,FULJ,ILQD
2019-10-28T10:37:50.514Z;ISIN;EZ5XX99S5T66;5.774058;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344103067L2;false;TPAC,FULJ,ILQD
2019-10-28T10:36:55.712Z;ISIN;EZ6FP4J1M200;0.9906716;360T;MONE;CHF;N/A;5800000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344100021L2;false;TPAC,FULJ,ILQD
2019-10-28T10:36:55.712Z;ISIN;EZ8GRP6QDKW7;0.9949;360T;MONE;CHF;N/A;6100000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344100021L1;false;TPAC,FULJ,ILQD
2019-10-28T10:36:39.736Z;ISIN;EZ908MQR1S63;1.305788;360T;MONE;CAD;N/A;2500000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344102335L2;false;TPAC,FULJ,ILQD
2019-10-28T10:36:39.736Z;ISIN;EZ1Q32V1F6M7;1.30579;360T;MONE;CAD;N/A;2500000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344102335L1;false;TPAC,FULJ,ILQD
2019-10-28T10:36:20.076Z;ISIN;EZ98YYG8C8Z2;1.1091222;360T;MONE;USD;N/A;560000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344097137;false;FULJ,ILQD
2019-10-28T10:36:17.697Z;ISIN;EZ2064GC4KN2;10.2155055;360T;MONE;NOK;N/A;2540000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344097127;false;FULJ,ILQD
2019-10-28T10:34:25.739Z;ISIN;EZ1Q32V1F6M7;1.30577;360T;MONE;CAD;N/A;700000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344101014L2;false;TPAC,FULJ,ILQD
2019-10-28T10:34:25.739Z;ISIN;EZ3RCX5TPN85;1.305769;360T;MONE;CAD;N/A;700000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344101014L1;false;TPAC,FULJ,ILQD
2019-10-28T10:33:38.742Z;ISIN;EZ754GP3LDQ6;1.116725;360T;MONE;USD;N/A;19400.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344102315;false;FULJ,ILQD
2019-10-28T10:33:28.123Z;ISIN;EZVM113VSHV6;1.117184;360T;MONE;USD;N/A;16100.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344102153;false;FULJ,ILQD
2019-10-28T10:33:07.822Z;ISIN;EZ1NWWTH3FT2;1.119596;360T;MONE;USD;N/A;19000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344101897;false;FULJ,ILQD
2019-10-28T10:33:05.806Z;ISIN;EZBBXGVW5YP0;108.71;360T;MONE;JPY;N/A;1.8E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344100668L2;false;TPAC,FULJ,ILQD
2019-10-28T10:33:05.806Z;ISIN;EZ7612YN5D11;108.7169;360T;MONE;JPY;N/A;1.8E8;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344100668L1;false;TPAC,FULJ,ILQD
2019-10-28T10:32:47.947Z;ISIN;EZ7FHH5F4749;1.122089;360T;MONE;USD;N/A;14700.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344101660;false;FULJ,ILQD
2019-10-28T10:32:12.208Z;ISIN;EZ18GZQGXHT6;14.5757;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344100372L2;false;TPAC,FULJ,ILQD
2019-10-28T10:32:12.208Z;ISIN;EZVHJMF7TGF1;14.573801;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344100372L1;false;TPAC,FULJ,ILQD
2019-10-28T10:30:31.597Z;ISIN;EZ2S562SZF00;1.1089979;360T;MONE;USD;N/A;10000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344099958;false;FULJ,ILQD
2019-10-28T10:29:52.430Z;ISIN;EZ5R22CPNC92;1.362125;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-25T00:00:00.000Z;360T;1010000281344099902L1;false;TPAC,FULJ,ILQD
2019-10-28T10:29:52.430Z;ISIN;EZ1NQQ4567N9;1.36214;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-25T00:00:00.000Z;360T;1010000281344099902L2;false;TPAC,FULJ,ILQD
2019-10-28T10:28:34.972Z;ISIN;EZV4R9LZ7XQ7;19.037755;360T;MONE;MXN;N/A;3000000.0;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344099368L1;false;TPAC,FULJ,ILQD
2019-10-28T10:28:34.972Z;ISIN;EZ9T85T86LW1;19.0442;360T;MONE;MXN;N/A;3000000.0;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344099368L2;false;TPAC,FULJ,ILQD
2019-10-28T10:27:41.657Z;ISIN;EZ98YYG8C8Z2;1.1090121;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344101251L1;false;TPAC,FULJ,ILQD
2019-10-28T10:27:41.657Z;ISIN;EZ7XV3NBKS70;1.10909;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344101251L2;false;TPAC,FULJ,ILQD
2019-10-28T10:26:52.341Z;ISIN;EZ63LSK6DFB1;3.850838;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344099212L1;false;TPAC,FULJ,ILQD
2019-10-28T10:26:52.341Z;ISIN;EZBD27KS0C21;3.85082;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344099212L2;false;TPAC,FULJ,ILQD
2019-10-28T10:26:01.778Z;ISIN;EZ4H7YM0K8Z7;14.57883;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344100873L1;false;TPAC,FULJ,ILQD
2019-10-28T10:26:01.778Z;ISIN;EZVHJMF7TGF1;14.580659;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344100873L2;false;TPAC,FULJ,ILQD
2019-10-28T10:24:57.245Z;ISIN;EZ8H6DLJFQS0;5.732065;360T;MONE;TRY;N/A;3700000.0;TRY;2019-11-25T00:00:00.000Z;360T;1010000281344098833L2;false;TPAC,FULJ,ILQD
2019-10-28T10:24:57.245Z;ISIN;EZ54YKNF6NL5;5.7304;360T;MONE;TRY;N/A;3700000.0;TRY;2019-11-25T00:00:00.000Z;360T;1010000281344098833L1;false;TPAC,FULJ,ILQD
2019-10-28T10:24:06.534Z;ISIN;EZ4YRL85X5K3;63.6139;360T;MONE;RUB;N/A;9.84E8;RUB;2019-11-25T00:00:00.000Z;360T;1010000281344098472L1;false;TPAC,FULJ,ILQD
2019-10-28T10:24:06.534Z;ISIN;EZBL31QS7W71;63.6221971;360T;MONE;RUB;N/A;9.84E8;RUB;2019-11-25T00:00:00.000Z;360T;1010000281344098472L2;false;TPAC,FULJ,ILQD
2019-10-28T10:22:15.374Z;ISIN;EZ13YFRC1JQ9;1.1129578;360T;MONE;USD;N/A;8000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344098112L2;false;TPAC,FULJ,ILQD
2019-10-28T10:22:15.374Z;ISIN;EZ7XV3NBKS70;1.10922;360T;MONE;USD;N/A;8000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344098112L1;false;TPAC,FULJ,ILQD
2019-10-28T10:19:22.299Z;ISIN;EZVJYYKXKRF8;0.6828502;360T;MONE;USD;N/A;1400000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344099095L1;false;TPAC,FULJ,ILQD
2019-10-28T10:19:22.299Z;ISIN;EZ3P4LVYDPT6;0.6829787;360T;MONE;USD;N/A;1400000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344099095L2;false;TPAC,FULJ,ILQD
2019-10-28T10:18:38.748Z;ISIN;EZ741Z8LNQV1;6.734558;360T;MONE;DKK;N/A;3.34E8;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344096360L1;false;TPAC,FULJ,ILQD
2019-10-28T10:18:38.748Z;ISIN;EZ772HDD56R2;6.73405;360T;MONE;DKK;N/A;3.34E8;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344096360L2;false;TPAC,FULJ,ILQD
2019-10-28T10:18:17.149Z;ISIN;EZ70R1G5KHN7;9.69071;360T;MONE;SEK;N/A;7.58E8;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344096073L2;false;TPAC,FULJ,ILQD
2019-10-28T10:18:17.149Z;ISIN;EZ6YYHHNZ8F6;9.691295;360T;MONE;SEK;N/A;7.58E8;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344096073L1;false;TPAC,FULJ,ILQD
2019-10-28T10:17:49.257Z;ISIN;EZBG5TGZGF24;9.20768;360T;MONE;NOK;N/A;3.97E8;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344095664L2;false;TPAC,FULJ,ILQD
2019-10-28T10:17:49.257Z;ISIN;EZ7K3CLB3B51;9.207808;360T;MONE;NOK;N/A;3.97E8;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344095664L1;false;TPAC,FULJ,ILQD
2019-10-28T10:16:38.381Z;ISIN;EZVJYYKXKRF8;0.6829412;360T;MONE;USD;N/A;1500000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344098627L1;false;TPAC,FULJ,ILQD
2019-10-28T10:16:38.381Z;ISIN;EZ9X4ZZVWCV1;0.6829787;360T;MONE;USD;N/A;1500000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344098627L2;false;TPAC,FULJ,ILQD
2019-10-28T10:16:06.117Z;ISIN;EZ1GWPVJXKZ7;9.689903;360T;MONE;SEK;N/A;6700000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344094743L1;false;TPAC,FULJ,ILQD
2019-10-28T10:16:06.117Z;ISIN;EZ6YYHHNZ8F6;9.68932;360T;MONE;SEK;N/A;6700000.0;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344094743L2;false;TPAC,FULJ,ILQD
2019-10-28T10:15:50.220Z;ISIN;EZ7K3CLB3B51;9.208896;360T;MONE;NOK;N/A;7700000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344093907L2;false;TPAC,FULJ,ILQD
2019-10-28T10:15:50.220Z;ISIN;EZ8907H02FY2;9.209059;360T;MONE;NOK;N/A;7700000.0;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344093907L1;false;TPAC,FULJ,ILQD
2019-10-28T10:15:13.710Z;ISIN;EZ8FD6T4QF93;4.7551;360T;MONE;RON;N/A;1000000.0;RON;2019-11-25T00:00:00.000Z;360T;1010000281344098395L2;false;TPAC,FULJ,ILQD
2019-10-28T10:15:13.710Z;ISIN;EZV84FR3QQ53;4.754657;360T;MONE;RON;N/A;1000000.0;RON;2019-11-25T00:00:00.000Z;360T;1010000281344098395L1;false;TPAC,FULJ,ILQD
2019-10-28T10:13:08.870Z;ISIN;EZ4DTNQ74BH0;1.4485196;360T;MONE;CAD;N/A;835000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344091246;false;FULJ,ILQD
2019-10-28T10:09:27.912Z;ISIN;EZ4VP151BN61;1.104254;360T;MONE;CHF;N/A;84930.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344090612;false;FULJ,ILQD
2019-10-28T10:07:58.477Z;ISIN;EZ7XV3NBKS70;1.10954;360T;MONE;USD;N/A;1640000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344092591L1;false;TPAC,FULJ,ILQD
2019-10-28T10:07:58.477Z;ISIN;EZ4ZJWDS3QT4;1.116869;360T;MONE;USD;N/A;1640000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344092591L2;false;TPAC,FULJ,ILQD
2019-10-28T10:07:44.263Z;ISIN;EZ7WXS46T2Q5;7.457591;360T;MONE;HRK;N/A;5.0E7;HRK;2019-11-25T00:00:00.000Z;360T;1010000281344092954L2;false;TPAC,FULJ,ILQD
2019-10-28T10:07:44.263Z;ISIN;EZVZJ1V9ZHS2;7.4525;360T;MONE;HRK;N/A;5.0E7;HRK;2019-11-25T00:00:00.000Z;360T;1010000281344092954L1;false;TPAC,FULJ,ILQD
2019-10-28T10:06:30.219Z;ISIN;EZ2S562SZF00;1.1092728;360T;MONE;USD;N/A;10000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344093434;false;FULJ,ILQD
2019-10-28T10:01:01.954Z;ISIN;EZ6NWPBN3PB5;23.02307;360T;MONE;CZK;N/A;6.2E7;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344091534L1;false;TPAC,FULJ,ILQD
2019-10-28T10:01:01.954Z;ISIN;EZBLN5CHSLX4;23.023;360T;MONE;CZK;N/A;6.2E7;CZK;2019-11-25T00:00:00.000Z;360T;1010000281344091534L2;false;TPAC,FULJ,ILQD
2019-10-28T10:00:53.889Z;ISIN;EZ4WJKTXDPH0;3.673;360T;MONE;AED;N/A;4.5E7;AED;2019-11-25T00:00:00.000Z;360T;1010000281344095913L1;false;TPAC,FULJ,ILQD
2019-10-28T10:00:53.889Z;ISIN;EZ8V2TBCZZW4;3.67305;360T;MONE;AED;N/A;4.5E7;AED;2019-11-25T00:00:00.000Z;360T;1010000281344095913L2;false;TPAC,FULJ,ILQD
2019-10-28T10:00:33.296Z;ISIN;EZ9PRBDCZ278;7.83381;360T;MONE;CNY;N/A;8.85E7;CNY;2019-11-25T00:00:00.000Z;360T;1010000281344091377L2;false;TPAC,FULJ,ILQD
2019-10-28T10:00:33.296Z;ISIN;EZ4R8LC8V6M2;7.8331601;360T;MONE;CNY;N/A;8.85E7;CNY;2019-11-25T00:00:00.000Z;360T;1010000281344091377L1;false;TPAC,FULJ,ILQD
2019-10-28T09:59:59.039Z;ISIN;EZ96Z0SB9BX5;1.1041895;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344091164L2;false;TPAC,FULJ,ILQD
2019-10-28T09:59:59.039Z;ISIN;EZ7C0N4VFWF2;1.1042004;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344091164L1;false;TPAC,FULJ,ILQD
2019-10-28T09:59:07.478Z;ISIN;EZLG6PSWVSL0;328.715;360T;MONE;HUF;N/A;3.0E8;HUF;2019-11-25T00:00:00.000Z;360T;1010000281344089163L1;false;TPAC,FULJ,ILQD
2019-10-28T09:59:07.478Z;ISIN;EZ4P66KCB722;328.88016;360T;MONE;HUF;N/A;3.0E8;HUF;2019-11-25T00:00:00.000Z;360T;1010000281344089163L2;false;TPAC,FULJ,ILQD
2019-10-28T09:58:17.811Z;ISIN;EZ15SN86QLD1;1.456029;360T;MONE;CAD;N/A;116000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344090715;false;FULJ,ILQD
2019-10-28T09:57:07.604Z;ISIN;EZBWH5YX25M3;7.453827;360T;MONE;HRK;N/A;7000000.0;HRK;2019-11-25T00:00:00.000Z;360T;1010000281344087852L2;false;TPAC,FULJ,ILQD
2019-10-28T09:57:07.604Z;ISIN;EZVZJ1V9ZHS2;7.4504;360T;MONE;HRK;N/A;7000000.0;HRK;2019-11-25T00:00:00.000Z;360T;1010000281344087852L1;false;TPAC,FULJ,ILQD
2019-10-28T09:54:50.365Z;ISIN;EZ3LRV7P98Z3;1.27925;360T;MONE;CHF;N/A;2500000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344087328L1;false;TPAC,FULJ,ILQD
2019-10-28T09:54:50.365Z;ISIN;EZ6FPW5VD186;1.2776768;360T;MONE;CHF;N/A;2500000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344087328L2;false;TPAC,FULJ,ILQD
2019-10-28T09:52:00.552Z;ISIN;EZ1ZXFWHT3W6;16.154222;360T;MONE;ZAR;N/A;3.535E8;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344093746L1;false;TPAC,FULJ,ILQD
2019-10-28T09:52:00.552Z;ISIN;EZ2JXRHJY9H9;16.157341;360T;MONE;ZAR;N/A;3.535E8;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344093746L2;false;TPAC,FULJ,ILQD
2019-10-28T09:50:19.786Z;ISIN;EZ81P87HGHW8;8.6973768;360T;MONE;HKD;N/A;960000.0;HKD;2019-11-25T00:00:00.000Z;360T;1010000281344089775;false;FULJ,ILQD
2019-10-28T09:49:51.918Z;ISIN;EZ8QSSVMVD67;4.273345;360T;MONE;PLN;N/A;3.7E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344092643L2;false;TPAC,FULJ,ILQD
2019-10-28T09:49:51.918Z;ISIN;EZVK38G8YLZ4;4.273099;360T;MONE;PLN;N/A;3.7E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344092643L1;false;TPAC,FULJ,ILQD
2019-10-28T09:49:36.445Z;ISIN;EZ2S562SZF00;1.109396;360T;MONE;USD;N/A;124000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344086713;false;FULJ,ILQD
2019-10-28T09:49:14.311Z;ISIN;EZ4WJKTXDPH0;3.67315;360T;MONE;AED;N/A;1.9E7;AED;2019-11-25T00:00:00.000Z;360T;1010000281344091997L1;false;TPAC,FULJ,ILQD
2019-10-28T09:49:14.311Z;ISIN;EZWV1H2GS073;3.673248;360T;MONE;AED;N/A;1.9E7;AED;2019-11-25T00:00:00.000Z;360T;1010000281344091997L2;false;TPAC,FULJ,ILQD
2019-10-28T09:48:21.998Z;ISIN;EZBJ4YRP6HP8;19.046075;360T;MONE;MXN;N/A;3000000.0;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344089746;false;FULJ,ILQD
2019-10-28T09:47:37.910Z;ISIN;EZVGR2LDN3T5;10.1875665;360T;MONE;NOK;N/A;4.0E7;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344091354L1;false;TPAC,FULJ,ILQD
2019-10-28T09:47:37.910Z;ISIN;EZ2064GC4KN2;10.188109;360T;MONE;NOK;N/A;4.0E7;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344091354L2;false;TPAC,FULJ,ILQD
2019-10-28T09:47:01.516Z;ISIN;EZ2FCCK0ZQD0;1.624788;360T;MONE;AUD;N/A;1.8E7;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344087198L2;false;TPAC,FULJ,ILQD
2019-10-28T09:47:01.516Z;ISIN;EZ8ZF45B2N86;1.62472;360T;MONE;AUD;N/A;1.8E7;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344087198L1;false;TPAC,FULJ,ILQD
2019-10-28T09:46:02.170Z;ISIN;EZ4P3GC6BJ17;328.8094;360T;MONE;HUF;N/A;2.6E9;HUF;2019-11-25T00:00:00.000Z;360T;1010000281344090925L1;false;TPAC,FULJ,ILQD
2019-10-28T09:46:02.170Z;ISIN;EZV5XDHH5M22;328.8119;360T;MONE;HUF;N/A;2.6E9;HUF;2019-11-25T00:00:00.000Z;360T;1010000281344090925L2;false;TPAC,FULJ,ILQD
2019-10-28T09:45:37.319Z;ISIN;EZ2S562SZF00;1.1093467;360T;MONE;USD;N/A;2.52E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344086974L1;false;TPAC,FULJ,ILQD
2019-10-28T09:45:37.319Z;ISIN;EZ98YYG8C8Z2;1.1094222;360T;MONE;USD;N/A;2.52E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344086974L2;false;TPAC,FULJ,ILQD
