Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-28T08:03:39.960Z;ISIN;EZ8ZT9RTW159;0.99442;360T;MONE;USD;N/A;3.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568011441L2;false;TPAC,FULJ,ILQD
2022-10-28T08:03:39.234Z;ISIN;EZF9W60HNF85;1.1512;360T;MONE;USD;N/A;1.15E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568017575L2;false;TPAC,FULJ,ILQD
2022-10-28T08:03:39.234Z;ISIN;EZVPQG4CR322;1.1510872;360T;MONE;USD;N/A;1.15E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568017575L1;false;TPAC,FULJ,ILQD
2022-10-28T08:03:31.118Z;ISIN;EZNQMZK6GLJ4;7.5355814;360T;MONE;HRK;N/A;1000000.0;HRK;2022-11-25T00:00:00.000Z;360T;1010000281568011420;false;FULJ,ILQD
2022-10-28T08:03:08.612Z;ISIN;EZXSK0LDTWZ5;7.264819;360T;MONE;CNY;N/A;2.0E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568014087L1;false;TPAC,FULJ,ILQD
2022-10-28T08:03:08.612Z;ISIN;EZBNF7F1L368;7.26436;360T;MONE;CNY;N/A;2.0E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568014087L2;false;TPAC,FULJ,ILQD
2022-10-28T08:02:00.769Z;ISIN;EZV5J0QK4H48;0.9948;360T;MONE;USD;N/A;1937266.85;USD;2022-11-25T00:00:00.000Z;360T;1010000281568018295;false;FULJ,ILQD
2022-10-28T08:01:55.323Z;ISIN;EZ4J6V4BC6Z6;145.6652;360T;MONE;JPY;N/A;3000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568017147;false;FULJ,ILQD
2022-10-28T08:00:54.817Z;ISIN;EZ13TBRPN693;1.005475;360T;MONE;USD;N/A;500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568017076L1;false;TPAC,FULJ,ILQD
2022-10-28T08:00:54.817Z;ISIN;EZ9L5JDDKXG3;1.014093;360T;MONE;USD;N/A;500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568017076L2;false;TPAC,FULJ,ILQD
2022-10-28T07:59:40.601Z;ISIN;EZ3KKSGQQML0;0.9943196;360T;MONE;USD;N/A;12000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568016453;false;FULJ,ILQD
2022-10-28T07:58:59.234Z;ISIN;EZ3W2V69C7Y9;0.8675195;360T;MONE;GBP;N/A;2.882E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568016142L2;false;TPAC,FULJ,ILQD
2022-10-28T07:58:59.234Z;ISIN;EZ7VTJX4YC88;0.8636715;360T;MONE;GBP;N/A;2.882E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568016142L1;false;TPAC,FULJ,ILQD
2022-10-28T07:58:58.737Z;ISIN;EZRZ1LJHT404;7.8481303;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568016945L1;false;TPAC,FULJ,ILQD
2022-10-28T07:58:58.737Z;ISIN;EZGV11YYWLD5;7.8482;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568016945L2;false;TPAC,FULJ,ILQD
2022-10-28T07:58:30.378Z;ISIN;EZH3YVP76LD8;10.9446943;360T;MONE;SEK;N/A;420000.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568015830;false;FULJ,ILQD
2022-10-28T07:58:26.400Z;ISIN;EZ8VR4LWX7D6;1.003714;360T;MONE;USD;N/A;800000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568015584L2;false;TPAC,FULJ,ILQD
2022-10-28T07:58:26.400Z;ISIN;EZV5J0QK4H48;0.99476;360T;MONE;USD;N/A;800000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568015584L1;false;TPAC,FULJ,ILQD
2022-10-28T07:58:00.608Z;ISIN;EZ71B60LQL84;0.9892448;360T;MONE;CHF;N/A;11990.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568015176;false;FULJ,ILQD
2022-10-28T07:57:55.592Z;ISIN;EZ5XQ8M1T1V9;11.00414;360T;MONE;SEK;N/A;1.37E7;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568014615L1;false;TPAC,FULJ,ILQD
2022-10-28T07:57:55.592Z;ISIN;EZG2BM66NDQ3;11.0031018;360T;MONE;SEK;N/A;1.37E7;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568014615L2;false;TPAC,FULJ,ILQD
2022-10-28T07:57:24.953Z;ISIN;EZ7DY2W2W7D2;0.86339;360T;MONE;GBP;N/A;900.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568014391L1;false;TPAC,FULJ,ILQD
2022-10-28T07:57:17.452Z;ISIN;EZ37K6T0WRC9;0.9947684;360T;MONE;CHF;N/A;8.7E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568016176L1;false;TPAC,FULJ,ILQD
2022-10-28T07:57:17.452Z;ISIN;EZ64HPD8W652;0.994512;360T;MONE;CHF;N/A;8.7E7;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568016176L2;false;TPAC,FULJ,ILQD
2022-10-28T07:57:13.713Z;ISIN;EZW06GL9TCB8;7.806097;360T;MONE;HKD;N/A;1000.0;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568014233L1;false;TPAC,FULJ,ILQD
2022-10-28T07:57:13.713Z;ISIN;EZW06GL9TCB8;7.806097;360T;MONE;HKD;N/A;1000.0;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568014233L2;false;TPAC,FULJ,ILQD
2022-10-28T07:56:35.362Z;ISIN;EZ766HHJ9DW9;0.994584;360T;MONE;USD;N/A;2000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568014793L2;false;TPAC,FULJ,ILQD
2022-10-28T07:56:35.362Z;ISIN;EZ3KKSGQQML0;0.9943802;360T;MONE;USD;N/A;2000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568014793L1;false;TPAC,FULJ,ILQD
2022-10-28T07:55:59.928Z;ISIN;EZBNF7F1L368;7.26024;360T;MONE;CNY;N/A;2.2E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568015305L2;false;TPAC,FULJ,ILQD
2022-10-28T07:55:59.928Z;ISIN;EZXSK0LDTWZ5;7.26074;360T;MONE;CNY;N/A;2.2E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568015305L1;false;TPAC,FULJ,ILQD
2022-10-28T07:55:23.037Z;ISIN;EZ12KPT3RLR9;18.61581;360T;MONE;TRY;N/A;5800000.0;TRY;2022-11-25T00:00:00.000Z;360T;1010000281568014506L2;false;TPAC,FULJ,ILQD
2022-10-28T07:55:23.037Z;ISIN;EZZKD3R7T9S2;18.60631;360T;MONE;TRY;N/A;5800000.0;TRY;2022-11-25T00:00:00.000Z;360T;1010000281568014506L1;false;TPAC,FULJ,ILQD
2022-10-28T07:55:19.417Z;ISIN;EZHCZ6XPQQC9;7.4414652;360T;MONE;DKK;N/A;220000.0;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568014444;false;FULJ,ILQD
2022-10-28T07:54:55.071Z;ISIN;EZRZ1LJHT404;7.848486;360T;MONE;HKD;N/A;8.04E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568015148L1;false;TPAC,FULJ,ILQD
2022-10-28T07:54:55.071Z;ISIN;EZGV11YYWLD5;7.8485;360T;MONE;HKD;N/A;8.04E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568015148L2;false;TPAC,FULJ,ILQD
2022-10-28T07:54:49.523Z;ISIN;EZ7MJTLKMH63;0.9949094;360T;MONE;USD;N/A;200000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568013885;false;FULJ,ILQD
2022-10-28T07:54:46.999Z;ISIN;EZSCVKLQSSW2;1.1518176;360T;MONE;USD;N/A;100000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568013821;false;FULJ,ILQD
2022-10-28T07:54:08.404Z;ISIN;EZ8P0R5BJ7D2;1.1459626;360T;MONE;CHF;N/A;415000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568014260;false;FULJ,ILQD
2022-10-28T07:53:58.119Z;ISIN;EZGV11YYWLD5;7.84837;360T;MONE;HKD;N/A;4.0E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568014988L1;false;TPAC,FULJ,ILQD
2022-10-28T07:53:58.119Z;ISIN;EZ8QQX59SY32;7.8423175;360T;MONE;HKD;N/A;4.0E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568014988L2;false;TPAC,FULJ,ILQD
2022-10-28T07:53:33.014Z;ISIN;EZ3KKSGQQML0;0.9945872;360T;MONE;USD;N/A;3500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568008932;false;FULJ,ILQD
2022-10-28T07:53:16.430Z;ISIN;EZRK02Z070L4;0.731101;360T;MONE;CHF;N/A;3500000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568007281L1;false;TPAC,FULJ,ILQD
2022-10-28T07:53:16.430Z;ISIN;EZZY2NLHSYD3;0.730579;360T;MONE;CHF;N/A;3500000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568007281L2;false;TPAC,FULJ,ILQD
2022-10-28T07:53:12.327Z;ISIN;EZ3KKSGQQML0;0.9945235;360T;MONE;USD;N/A;11943.76;USD;2022-11-25T00:00:00.000Z;360T;1010000281568007132;false;FULJ,ILQD
2022-10-28T07:52:09.596Z;ISIN;EZZ2WVKVT545;0.8633546;360T;MONE;GBP;N/A;618.77;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568013160;false;FULJ,ILQD
2022-10-28T07:51:28.090Z;ISIN;EZ3KKSGQQML0;0.9945627;360T;MONE;USD;N/A;50351.23;USD;2022-11-25T00:00:00.000Z;360T;1010000281568013027;false;FULJ,ILQD
2022-10-28T07:51:23.934Z;ISIN;EZ1MJ0DTBWC6;1.0134764;360T;MONE;USD;N/A;2.1E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568013898L2;false;TPAC,FULJ,ILQD
2022-10-28T07:51:23.934Z;ISIN;EZV212BY58Z7;0.99484;360T;MONE;USD;N/A;2.1E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568013898L1;false;TPAC,FULJ,ILQD
2022-10-28T07:51:11.616Z;ISIN;EZZ2WVKVT545;0.8634208;360T;MONE;GBP;N/A;5650.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568012895;false;FULJ,ILQD
2022-10-28T07:51:10.961Z;ISIN;EZXSK0LDTWZ5;7.259052;360T;MONE;CNY;N/A;2.52E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568013087L1;false;TPAC,FULJ,ILQD
2022-10-28T07:51:10.961Z;ISIN;EZBNF7F1L368;7.25855;360T;MONE;CNY;N/A;2.52E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568013087L2;false;TPAC,FULJ,ILQD
2022-10-28T07:51:00.297Z;ISIN;EZ3KKSGQQML0;0.994683;360T;MONE;USD;N/A;49981.42;USD;2022-11-25T00:00:00.000Z;360T;1010000281568012542;false;FULJ,ILQD
2022-10-28T07:50:59.169Z;ISIN;EZ766HHJ9DW9;0.9949246;360T;MONE;USD;N/A;4500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568013541L1;false;TPAC,FULJ,ILQD
2022-10-28T07:50:44.261Z;ISIN;EZ3KKSGQQML0;0.9948027;360T;MONE;USD;N/A;38733.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568012244;false;FULJ,ILQD
2022-10-28T07:50:34.590Z;ISIN;EZ766HHJ9DW9;0.9950546;360T;MONE;USD;N/A;2500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568013508L1;false;TPAC,FULJ,ILQD
2022-10-28T07:50:12.648Z;ISIN;EZ4Q52J89JF2;1.0177697;360T;MONE;USD;N/A;2.3E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568013375L2;false;TPAC,FULJ,ILQD
2022-10-28T07:50:12.648Z;ISIN;EZV212BY58Z7;0.99511;360T;MONE;USD;N/A;2.3E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568013375L1;false;TPAC,FULJ,ILQD
2022-10-28T07:50:01.319Z;ISIN;EZNF4HHML6C6;17.96121;360T;MONE;ZAR;N/A;18152.0;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568012072;false;FULJ,ILQD
2022-10-28T07:49:34.155Z;ISIN;EZ9Q2H8N42B2;1.021636;360T;MONE;USD;N/A;1.2E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568013065L2;false;TPAC,FULJ,ILQD
2022-10-28T07:49:34.155Z;ISIN;EZV212BY58Z7;0.99506;360T;MONE;USD;N/A;1.2E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568013065L1;false;TPAC,FULJ,ILQD
2022-10-28T07:48:52.640Z;ISIN;EZ43DG6HKCV8;4.716742;360T;MONE;PLN;N/A;320000.0;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568010653L2;false;TPAC,FULJ,ILQD
2022-10-28T07:48:52.640Z;ISIN;EZZH82BCXBW8;4.714531;360T;MONE;PLN;N/A;320000.0;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568010653L1;false;TPAC,FULJ,ILQD
2022-10-28T07:48:32.433Z;ISIN;EZ71B60LQL84;0.989804;360T;MONE;CHF;N/A;15000.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568011884;false;FULJ,ILQD
2022-10-28T07:47:30.336Z;ISIN;EZKZ54DMRCT2;10.9517391;360T;MONE;SEK;N/A;8000000.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568007306L1;false;TPAC,FULJ,ILQD
2022-10-28T07:47:30.336Z;ISIN;EZ53TNCM5S74;10.9527867;360T;MONE;SEK;N/A;8000000.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568007306L2;false;TPAC,FULJ,ILQD
2022-10-28T07:47:22.979Z;ISIN;EZ4ZFQK9VBW7;411.5437;360T;MONE;HUF;N/A;5.2E8;HUF;2022-11-25T00:00:00.000Z;360T;1010000281568009617L1;false;TPAC,FULJ,ILQD
2022-10-28T07:47:22.979Z;ISIN;EZK40QCGV226;411.98;360T;MONE;HUF;N/A;5.2E8;HUF;2022-11-25T00:00:00.000Z;360T;1010000281568009617L2;false;TPAC,FULJ,ILQD
2022-10-28T07:47:21.153Z;ISIN;EZ3KKSGQQML0;0.9942927;360T;MONE;USD;N/A;10000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568009351;false;FULJ,ILQD
2022-10-28T07:46:59.431Z;ISIN;EZF9W60HNF85;1.15151;360T;MONE;USD;N/A;1.0E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568006433L1;false;TPAC,FULJ,ILQD
2022-10-28T07:46:59.431Z;ISIN;EZTR1P3BKFC1;1.1540675;360T;MONE;USD;N/A;1.0E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568006433L2;false;TPAC,FULJ,ILQD
2022-10-28T07:46:42.926Z;ISIN;EZ3KKSGQQML0;0.9941322;360T;MONE;USD;N/A;400000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568010847;false;FULJ,ILQD
2022-10-28T07:45:06.141Z;ISIN;EZRZ1LJHT404;7.8482235;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568011868L1;false;TPAC,FULJ,ILQD
2022-10-28T07:45:06.141Z;ISIN;EZGV11YYWLD5;7.84829;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568011868L2;false;TPAC,FULJ,ILQD
2022-10-28T07:44:57.826Z;ISIN;EZ9D7LKD0QN3;7.25829;360T;MONE;CNY;N/A;2.05E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568008525L2;false;TPAC,FULJ,ILQD
2022-10-28T07:44:57.826Z;ISIN;EZXSK0LDTWZ5;7.25918;360T;MONE;CNY;N/A;2.05E7;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568008525L1;false;TPAC,FULJ,ILQD
2022-10-28T07:44:51.342Z;ISIN;EZTR1P3BKFC1;1.1544065;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568005231L2;false;TPAC,FULJ,ILQD
2022-10-28T07:44:51.342Z;ISIN;EZF9W60HNF85;1.15185;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568005231L1;false;TPAC,FULJ,ILQD
2022-10-28T07:44:20.348Z;ISIN;EZ3KKSGQQML0;0.994428;360T;MONE;USD;N/A;1.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568004855L1;false;TPAC,FULJ,ILQD
2022-10-28T07:44:20.348Z;ISIN;EZZ871Q1P368;0.995599;360T;MONE;USD;N/A;1.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568004855L2;false;TPAC,FULJ,ILQD
2022-10-28T07:43:52.890Z;ISIN;EZ3KKSGQQML0;0.9944627;360T;MONE;USD;N/A;10000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568006890;false;FULJ,ILQD
2022-10-28T07:43:52.394Z;ISIN;EZGV11YYWLD5;7.84843;360T;MONE;HKD;N/A;1.8E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568004368L2;false;TPAC,FULJ,ILQD
2022-10-28T07:43:52.394Z;ISIN;EZRZ1LJHT404;7.8483933;360T;MONE;HKD;N/A;1.8E8;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568004368L1;false;TPAC,FULJ,ILQD
2022-10-28T07:42:49.605Z;ISIN;EZ7MJTLKMH63;0.9947786;360T;MONE;USD;N/A;9500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568010014L2;false;TPAC,FULJ,ILQD
2022-10-28T07:42:49.605Z;ISIN;EZ3KKSGQQML0;0.9944284;360T;MONE;USD;N/A;9500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568010014L1;false;TPAC,FULJ,ILQD
2022-10-28T07:42:41.410Z;ISIN;EZ5LSBQQ77L0;1.3604501;360T;MONE;CAD;N/A;500000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568006645L1;false;TPAC,FULJ,ILQD
2022-10-28T07:42:41.410Z;ISIN;EZ9YP3YM37T7;1.36051;360T;MONE;CAD;N/A;500000.0;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568006645L2;false;TPAC,FULJ,ILQD
2022-10-28T07:41:04.280Z;ISIN;EZ766HHJ9DW9;0.9945248;360T;MONE;USD;N/A;6.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568010827L1;false;TPAC,FULJ,ILQD
2022-10-28T07:41:04.280Z;ISIN;EZV212BY58Z7;0.9946;360T;MONE;USD;N/A;6.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568010827L2;false;TPAC,FULJ,ILQD
2022-10-28T07:40:36.714Z;ISIN;EZ1NDDRHD1D5;1.01958;360T;MONE;USD;N/A;3.3E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568010744L1;false;TPAC,FULJ,ILQD
2022-10-28T07:40:36.714Z;ISIN;EZ5XW8T07PC4;1.0275308;360T;MONE;USD;N/A;3.3E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568010744L2;false;TPAC,FULJ,ILQD
2022-10-28T07:40:35.992Z;ISIN;EZ7DQRSS9SR5;7.480705;360T;MONE;DKK;N/A;1.2E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568002747L2;false;TPAC,FULJ,ILQD
2022-10-28T07:40:35.992Z;ISIN;EZLBG0W55764;7.4818825;360T;MONE;DKK;N/A;1.2E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568002747L1;false;TPAC,FULJ,ILQD
2022-10-28T07:40:32.307Z;ISIN;EZBK6R9FMDQ6;7.2227;360T;MONE;CNY;N/A;2000000.0;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568003964L1;false;TPAC,FULJ,ILQD
2022-10-28T07:40:32.307Z;ISIN;EZP0W0VQ9SW5;7.236568;360T;MONE;CNY;N/A;2000000.0;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568003964L2;false;TPAC,FULJ,ILQD
2022-10-28T07:40:06.071Z;ISIN;EZ3KKSGQQML0;0.9944624;360T;MONE;USD;N/A;50000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568007036;false;FULJ,ILQD
2022-10-28T07:39:07.236Z;ISIN;EZSDVZ83V9L8;3.5284596;360T;MONE;ILS;N/A;1.9E7;ILS;2022-11-25T00:00:00.000Z;360T;1010000281568003582L2;false;TPAC,FULJ,ILQD
2022-10-28T07:39:07.236Z;ISIN;EZVQNZ364N57;3.5277885;360T;MONE;ILS;N/A;1.9E7;ILS;2022-11-25T00:00:00.000Z;360T;1010000281568003582L1;false;TPAC,FULJ,ILQD
2022-10-28T07:38:12.363Z;ISIN;EZ3KKSGQQML0;0.9945506;360T;MONE;USD;N/A;100000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568005810;false;FULJ,ILQD
2022-10-28T07:37:50.687Z;ISIN;EZV212BY58Z7;0.99502;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568009810L1;false;TPAC,FULJ,ILQD
2022-10-28T07:37:50.687Z;ISIN;EZ5SM4QL3S77;1.037223;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568009810L2;false;TPAC,FULJ,ILQD
2022-10-28T07:37:24.401Z;ISIN;EZ6HTN7X3M74;3.653769;360T;MONE;AED;N/A;1700000.0;AED;2022-11-25T00:00:00.000Z;360T;1010000281568003516L1;false;TPAC,FULJ,ILQD
2022-10-28T07:37:24.401Z;ISIN;EZJJD9GHSCQ8;3.65487;360T;MONE;AED;N/A;1700000.0;AED;2022-11-25T00:00:00.000Z;360T;1010000281568003516L2;false;TPAC,FULJ,ILQD
2022-10-28T07:37:16.144Z;ISIN;EZFMXC300CT5;1.037446;360T;MONE;USD;N/A;1.4E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568009638L2;false;TPAC,FULJ,ILQD
2022-10-28T07:37:16.144Z;ISIN;EZ8NK489JDJ6;1.032902;360T;MONE;USD;N/A;1.4E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568009638L1;false;TPAC,FULJ,ILQD
2022-10-28T07:37:05.220Z;ISIN;EZ3KKSGQQML0;0.9947207;360T;MONE;USD;N/A;130000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568005207;false;FULJ,ILQD
2022-10-28T07:36:41.908Z;ISIN;EZKZ54DMRCT2;10.9454062;360T;MONE;SEK;N/A;508110.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568005428;false;FULJ,ILQD
2022-10-28T07:36:34.125Z;ISIN;EZ766HHJ9DW9;0.9950647;360T;MONE;USD;N/A;3000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568006332L1;false;TPAC,FULJ,ILQD
2022-10-28T07:36:34.125Z;ISIN;EZ83LCP7D2F3;0.9976524;360T;MONE;USD;N/A;4000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568006332L2;false;TPAC,FULJ,ILQD
2022-10-28T07:36:33.918Z;ISIN;EZ83LCP7D2F3;0.9976518;360T;MONE;USD;N/A;5500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568006280L2;false;TPAC,FULJ,ILQD
2022-10-28T07:36:33.918Z;ISIN;EZ766HHJ9DW9;0.9950546;360T;MONE;USD;N/A;4000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568006280L1;false;TPAC,FULJ,ILQD
2022-10-28T07:35:53.616Z;ISIN;EZ3KKSGQQML0;0.9948609;360T;MONE;USD;N/A;72000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568004907;false;FULJ,ILQD
2022-10-28T07:35:47.072Z;ISIN;EZKZ54DMRCT2;10.9445161;360T;MONE;SEK;N/A;169360.0;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568004520;false;FULJ,ILQD
2022-10-28T07:35:34.855Z;ISIN;EZ4T11FT7VP4;15573.296;360T;MONE;IDR;N/A;7.67E10;IDR;2022-11-25T00:00:00.000Z;360T;1010000281568004821;false;FULJ,ILQD
2022-10-28T07:34:30.134Z;ISIN;EZZ2WVKVT545;0.8638296;360T;MONE;GBP;N/A;30000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568004663;false;FULJ,ILQD
2022-10-28T07:34:14.441Z;ISIN;EZBXP4061GN8;0.9898173;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568002586L1;false;TPAC,FULJ,ILQD
2022-10-28T07:34:14.441Z;ISIN;EZ1WY50ZPGT6;0.9853827;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568002586L2;false;TPAC,FULJ,ILQD
2022-10-28T07:33:33.123Z;ISIN;EZQPDC9TW719;7.224475;360T;MONE;CNY;N/A;1.06E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568008961;false;FULJ,ILQD
2022-10-28T07:33:32.394Z;ISIN;EZ71B60LQL84;0.989632;360T;MONE;CHF;N/A;110000.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568003437;false;FULJ,ILQD
2022-10-28T07:32:59.703Z;ISIN;EZV212BY58Z7;0.99449;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568007340L1;false;TPAC,FULJ,ILQD
2022-10-28T07:32:59.703Z;ISIN;EZ9NQZWDQ4W2;1.070949;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568007340L2;false;TPAC,FULJ,ILQD
2022-10-28T07:32:46.682Z;ISIN;EZ9NQZWDQ4W2;1.071103;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568007295L2;false;TPAC,FULJ,ILQD
2022-10-28T07:32:46.682Z;ISIN;EZV212BY58Z7;0.99459;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568007295L1;false;TPAC,FULJ,ILQD
2022-10-28T07:32:22.990Z;ISIN;EZVD957V61D2;1.057177;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568007116L2;false;TPAC,FULJ,ILQD
2022-10-28T07:32:22.990Z;ISIN;EZV212BY58Z7;0.99446;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568007116L1;false;TPAC,FULJ,ILQD
2022-10-28T07:32:01.310Z;ISIN;EZV212BY58Z7;0.9945;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568006851L1;false;TPAC,FULJ,ILQD
2022-10-28T07:32:01.310Z;ISIN;EZVD957V61D2;1.057272;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568006851L2;false;TPAC,FULJ,ILQD
2022-10-28T07:30:52.782Z;ISIN;EZJ5G4K11D84;0.98931;360T;MONE;CHF;N/A;1.36E8;CHF;2022-11-25T00:00:00.000Z;360T;1010000281567995487L1;false;TPAC,FULJ,ILQD
