Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-20T10:01:25.410Z;ISIN;EZVBBBJ7ZPK2;1.07615;360T;MONE;CHF;N/A;1.7E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380428008L2;false;TPAC,FULJ,ILQD
2020-07-20T10:01:08.019Z;ISIN;EZ8DQGBT6N37;1.147699;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427645L2;false;TPAC,FULJ,ILQD
2020-07-20T10:01:08.019Z;ISIN;EZ6DP4WM2ZQ9;1.145384;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427645L1;false;TPAC,FULJ,ILQD
2020-07-20T10:00:21.224Z;ISIN;EZ5FRF1GYM97;1.153427;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426926L2;false;TPAC,FULJ,ILQD
2020-07-20T10:00:21.224Z;ISIN;EZ6D3J7QDZW1;1.1455;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426926L1;false;TPAC,FULJ,ILQD
2020-07-20T09:59:51.787Z;ISIN;EZ6D3J7QDZW1;1.14556;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426632L1;false;TPAC,FULJ,ILQD
2020-07-20T09:59:51.787Z;ISIN;EZ27TY2Q66C6;1.15485;360T;MONE;USD;N/A;2000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426632L2;false;TPAC,FULJ,ILQD
2020-07-20T09:58:47.569Z;ISIN;EZVJYGJGLG21;36.44;360T;MONE;THB;N/A;150000.0;THB;2020-08-17T00:00:00.000Z;360T;1010000281380425361L1;false;TPAC,FULJ,ILQD
2020-07-20T09:58:47.569Z;ISIN;EZ66N3BJTHX2;36.52;360T;MONE;THB;N/A;150000.0;THB;2020-08-17T00:00:00.000Z;360T;1010000281380425361L2;false;TPAC,FULJ,ILQD
2020-07-20T09:58:43.218Z;ISIN;EZ68QCMF0666;122.8471;360T;MONE;JPY;N/A;9.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380425334L2;false;TPAC,FULJ,ILQD
2020-07-20T09:58:43.218Z;ISIN;EZ6LHHJ6V1T8;122.837;360T;MONE;JPY;N/A;9.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380425334L1;false;TPAC,FULJ,ILQD
2020-07-20T09:58:10.692Z;ISIN;EZVJ8JP7PL46;0.909958;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380425131L1;false;TPAC,FULJ,ILQD
2020-07-20T09:58:10.692Z;ISIN;EZ31T802CY07;0.910925;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380425131L2;false;TPAC,FULJ,ILQD
2020-07-20T09:54:36.539Z;ISIN;EZ3F48DZJP39;0.9397791;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380427216L1;false;TPAC,FULJ,ILQD
2020-07-20T09:54:36.539Z;ISIN;EZ9ZS500GQD8;0.93975;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380427216L2;false;TPAC,FULJ,ILQD
2020-07-20T09:53:57.311Z;ISIN;EZ6DP4WM2ZQ9;1.145279;360T;MONE;USD;N/A;4.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380428116L1;false;TPAC,FULJ,ILQD
2020-07-20T09:53:57.311Z;ISIN;EZ5X35KFK2S4;1.145303;360T;MONE;USD;N/A;4.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380428116L2;false;TPAC,FULJ,ILQD
2020-07-20T09:53:21.380Z;ISIN;EZ3K5VKBXTQ4;0.6996582;360T;MONE;USD;N/A;1.35E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427110L1;false;TPAC,FULJ,ILQD
2020-07-20T09:53:21.380Z;ISIN;EZ2XX1CJBF62;0.69966;360T;MONE;USD;N/A;1.35E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380427110L2;false;TPAC,FULJ,ILQD
2020-07-20T09:52:25.220Z;ISIN;EZ4GRJVJGRC3;0.9099299;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380426527L1;false;TPAC,FULJ,ILQD
2020-07-20T09:52:25.220Z;ISIN;EZVJ8JP7PL46;0.9099447;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380426527L2;false;TPAC,FULJ,ILQD
2020-07-20T09:51:43.261Z;ISIN;EZ2PLYD8HZG5;1.554817;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380423285L2;false;TPAC,FULJ,ILQD
2020-07-20T09:51:43.261Z;ISIN;EZ62S964PBY6;1.554509;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380423285L1;false;TPAC,FULJ,ILQD
2020-07-20T09:50:46.153Z;ISIN;EZ62S964PBY6;1.5544402;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380426257L2;false;TPAC,FULJ,ILQD
2020-07-20T09:50:46.153Z;ISIN;EZ5MY7RRMM46;1.5544146;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380426257L1;false;TPAC,FULJ,ILQD
2020-07-20T09:50:29.480Z;ISIN;EZ2BV0TGCNL3;1.1457789;360T;MONE;USD;N/A;4.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426193L2;false;TPAC,FULJ,ILQD
2020-07-20T09:50:29.480Z;ISIN;EZ6DP4WM2ZQ9;1.1455978;360T;MONE;USD;N/A;4.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426193L1;false;TPAC,FULJ,ILQD
2020-07-20T09:50:27.207Z;ISIN;EZ6LHHJ6V1T8;122.828;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380422935L1;false;TPAC,FULJ,ILQD
2020-07-20T09:50:27.207Z;ISIN;EZ7MKD1N66S7;123.0748;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380422935L2;false;TPAC,FULJ,ILQD
2020-07-20T09:49:40.656Z;ISIN;EZ6DP4WM2ZQ9;1.1455685;360T;MONE;USD;N/A;3.8E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426032L1;false;TPAC,FULJ,ILQD
2020-07-20T09:49:40.656Z;ISIN;EZ5X35KFK2S4;1.1455937;360T;MONE;USD;N/A;3.8E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380426032L2;false;TPAC,FULJ,ILQD
2020-07-20T09:48:29.089Z;ISIN;EZ6LHHJ6V1T8;122.801;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380422850L1;false;TPAC,FULJ,ILQD
2020-07-20T09:48:29.089Z;ISIN;EZ7MKD1N66S7;123.04671;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380422850L2;false;TPAC,FULJ,ILQD
2020-07-20T09:48:28.626Z;ISIN;EZ21RWMRMZS7;1.1457069;360T;MONE;USD;N/A;3500000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380431466;false;FULJ,ILQD
2020-07-20T09:48:27.903Z;ISIN;EZ21RWMRMZS7;1.1457282;360T;MONE;USD;N/A;225000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380431455;false;FULJ,ILQD
2020-07-20T09:46:55.312Z;ISIN;EZV18SWDMR04;1.0763031;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380425783L1;false;TPAC,FULJ,ILQD
2020-07-20T09:46:55.312Z;ISIN;EZ1PW0XFC4L9;1.0762964;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380425783L2;false;TPAC,FULJ,ILQD
2020-07-20T09:46:43.459Z;ISIN;EZ7MKD1N66S7;123.0354;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380422841L2;false;TPAC,FULJ,ILQD
2020-07-20T09:46:43.459Z;ISIN;EZ6LHHJ6V1T8;122.791;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380422841L1;false;TPAC,FULJ,ILQD
2020-07-20T09:45:09.838Z;ISIN;EZ5X35KFK2S4;1.1454454;360T;MONE;USD;N/A;450000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380431404;false;FULJ,ILQD
2020-07-20T09:44:29.138Z;ISIN;EZ3FPK7YD977;1.147434;360T;MONE;USD;N/A;1000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380431398;false;FULJ,ILQD
2020-07-20T09:44:08.152Z;ISIN;EZ3FPK7YD977;1.14742;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380431373;false;FULJ,ILQD
2020-07-20T09:43:57.100Z;ISIN;EZ4BKY1YJLN1;82.2357;360T;MONE;RUB;N/A;1.368E8;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380424821L1;false;TPAC,FULJ,ILQD
2020-07-20T09:43:57.100Z;ISIN;EZ4M2QRXFDH7;82.2457;360T;MONE;RUB;N/A;1.368E8;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380424821L2;false;TPAC,FULJ,ILQD
2020-07-20T09:42:50.590Z;ISIN;EZ2X6FT904P4;107.196;360T;MONE;JPY;N/A;4.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380419918L1;false;TPAC,FULJ,ILQD
2020-07-20T09:42:50.590Z;ISIN;EZ3ZVYDC77C8;106.1677;360T;MONE;JPY;N/A;4.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380419918L2;false;TPAC,FULJ,ILQD
2020-07-20T09:40:07.723Z;ISIN;EZ6DP4WM2ZQ9;1.145416;360T;MONE;USD;N/A;68900.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380423026;false;FULJ,ILQD
2020-07-20T09:39:59.031Z;ISIN;EZ6DP4WM2ZQ9;1.145356;360T;MONE;USD;N/A;60500.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380422442;false;FULJ,ILQD
2020-07-20T09:37:24.206Z;ISIN;EZVPW9R9PP22;7.8553505;360T;MONE;TRY;N/A;5.44E7;TRY;2020-08-17T00:00:00.000Z;360T;1010000281380423736L2;false;TPAC,FULJ,ILQD
2020-07-20T09:37:24.206Z;ISIN;EZ62FQK6BSG8;7.854574;360T;MONE;TRY;N/A;5.44E7;TRY;2020-08-17T00:00:00.000Z;360T;1010000281380423736L1;false;TPAC,FULJ,ILQD
2020-07-20T09:35:49.668Z;ISIN;EZ4CBJ0V6SP5;10.6098;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380420508L1;false;TPAC,FULJ,ILQD
2020-07-20T09:35:49.668Z;ISIN;EZ8DJD5LY9K1;10.610839;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380420508L2;false;TPAC,FULJ,ILQD
2020-07-20T09:34:32.326Z;ISIN;EZVJ8JP7PL46;0.909903;360T;MONE;GBP;N/A;624803.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380420167;false;FULJ,ILQD
2020-07-20T09:34:30.460Z;ISIN;EZ48FRLK1SB6;1.147069;360T;MONE;USD;N/A;80000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380421563;false;FULJ,ILQD
2020-07-20T09:33:34.964Z;ISIN;EZ50MGK4X4H3;1.1465252;360T;MONE;USD;N/A;50000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380421341;false;FULJ,ILQD
2020-07-20T09:32:16.772Z;ISIN;EZ61XQSYQRB0;0.935772;360T;MONE;CHF;N/A;585000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380420977L2;false;TPAC,FULJ,ILQD
2020-07-20T09:32:16.772Z;ISIN;EZ9ZS500GQD8;0.93951;360T;MONE;CHF;N/A;843000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380420977L1;false;TPAC,FULJ,ILQD
2020-07-20T09:28:40.188Z;ISIN;EZFS7V0J95V7;122.7994;360T;MONE;JPY;N/A;3.45E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380419271L2;false;TPAC,FULJ,ILQD
2020-07-20T09:28:40.188Z;ISIN;EZ6RXYCK0PL6;122.7896;360T;MONE;JPY;N/A;3.45E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380419271L1;false;TPAC,FULJ,ILQD
2020-07-20T09:26:24.651Z;ISIN;EZ4GRJVJGRC3;0.9100314;360T;MONE;GBP;N/A;5120.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380421486;false;FULJ,ILQD
2020-07-20T09:24:25.971Z;ISIN;EZVJ8JP7PL46;0.909865;360T;MONE;GBP;N/A;1.7E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380417864L1;false;TPAC,FULJ,ILQD
2020-07-20T09:24:25.971Z;ISIN;EZ2Z2N28ZS76;0.909969;360T;MONE;GBP;N/A;1.7E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380417864L2;false;TPAC,FULJ,ILQD
2020-07-20T09:23:53.848Z;ISIN;EZ6DP4WM2ZQ9;1.1456854;360T;MONE;USD;N/A;400000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380419297;false;FULJ,ILQD
2020-07-20T09:23:46.869Z;ISIN;EZ4MNZSTHHL1;16.66351;360T;MONE;ZAR;N/A;1.82E8;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380423408L1;false;TPAC,FULJ,ILQD
2020-07-20T09:23:46.869Z;ISIN;EZ8T7K4JJDV4;16.66518;360T;MONE;ZAR;N/A;1.82E8;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380423408L2;false;TPAC,FULJ,ILQD
2020-07-20T09:23:21.644Z;ISIN;EZ6D3J7QDZW1;1.14568;360T;MONE;USD;N/A;2.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380416654L1;false;TPAC,FULJ,ILQD
2020-07-20T09:23:21.644Z;ISIN;EZBVRJVWHC78;1.1460435;360T;MONE;USD;N/A;2.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380416654L2;false;TPAC,FULJ,ILQD
2020-07-20T09:22:40.932Z;ISIN;EZ41DZLZG578;1.6373;360T;MONE;AUD;N/A;3.4E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380416253L1;false;TPAC,FULJ,ILQD
2020-07-20T09:22:40.932Z;ISIN;EZB5TMHY1TG4;1.637576;360T;MONE;AUD;N/A;3.4E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380416253L2;false;TPAC,FULJ,ILQD
2020-07-20T09:22:24.901Z;ISIN;EZ61QLYTFL90;22.4829572;360T;MONE;MXN;N/A;1000000.0;MXN;2020-08-17T00:00:00.000Z;360T;1010000281380423353L1;false;TPAC,FULJ,ILQD
2020-07-20T09:22:24.901Z;ISIN;EZ6MGJFRVTW8;22.48973;360T;MONE;MXN;N/A;1000000.0;MXN;2020-08-17T00:00:00.000Z;360T;1010000281380423353L2;false;TPAC,FULJ,ILQD
2020-07-20T09:21:37.017Z;ISIN;EZ6RXYCK0PL6;122.78352;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380423118L1;false;TPAC,FULJ,ILQD
2020-07-20T09:21:37.017Z;ISIN;EZ12N9LDC932;122.79212;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380423118L2;false;TPAC,FULJ,ILQD
2020-07-20T09:20:13.892Z;ISIN;EZ3CB6NSJ536;71.8156348;360T;MONE;RUB;N/A;3000000.0;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380422005L1;false;TPAC,FULJ,ILQD
2020-07-20T09:20:13.892Z;ISIN;EZ141PLF80R1;71.8235;360T;MONE;RUB;N/A;3000000.0;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380422005L2;false;TPAC,FULJ,ILQD
2020-07-20T09:19:56.434Z;ISIN;EZ56FKKL0600;10.312451;360T;MONE;SEK;N/A;173500.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380419892;false;FULJ,ILQD
2020-07-20T09:19:36.799Z;ISIN;EZVJ8JP7PL46;0.909945;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380420213L1;false;TPAC,FULJ,ILQD
2020-07-20T09:19:36.799Z;ISIN;EZ1VB7YYDLJ8;0.90996;360T;MONE;GBP;N/A;1.4E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380420213L2;false;TPAC,FULJ,ILQD
2020-07-20T09:19:32.059Z;ISIN;EZ1JY2XSNVJ0;71.8461152;360T;MONE;RUB;N/A;1.0E7;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380421678L2;false;TPAC,FULJ,ILQD
2020-07-20T09:19:32.059Z;ISIN;EZ141PLF80R1;71.83815;360T;MONE;RUB;N/A;1.0E7;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380421678L1;false;TPAC,FULJ,ILQD
2020-07-20T09:18:41.693Z;ISIN;EZ2X6FT904P4;107.194;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380415787L1;false;TPAC,FULJ,ILQD
2020-07-20T09:18:41.693Z;ISIN;EZ3ZVYDC77C8;106.1656;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380415787L2;false;TPAC,FULJ,ILQD
2020-07-20T09:18:19.953Z;ISIN;EZ9NDN3W7KJ3;0.65643;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-17T00:00:00.000Z;360T;1010000281380421176L2;false;TPAC,FULJ,ILQD
2020-07-20T09:18:19.953Z;ISIN;EZ70H0T3R321;0.6564276;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-17T00:00:00.000Z;360T;1010000281380421176L1;false;TPAC,FULJ,ILQD
2020-07-20T09:17:36.213Z;ISIN;EZ2XX1CJBF62;0.69987;360T;MONE;USD;N/A;1000000.0;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380420786L2;false;TPAC,FULJ,ILQD
2020-07-20T09:17:36.213Z;ISIN;EZ3K5VKBXTQ4;0.6998679;360T;MONE;USD;N/A;1000000.0;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380420786L1;false;TPAC,FULJ,ILQD
2020-07-20T09:17:24.268Z;ISIN;EZ6RXYCK0PL6;122.79385;360T;MONE;JPY;N/A;2.4E7;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380416574;false;FULJ,ILQD
2020-07-20T09:17:23.422Z;ISIN;EZ6G9ZQNZL11;1.592878;360T;MONE;SGD;N/A;200000.0;SGD;2020-08-17T00:00:00.000Z;360T;1010000281380416287;false;FULJ,ILQD
2020-07-20T09:17:22.732Z;ISIN;EZ4QNJS26438;8.881986;360T;MONE;HKD;N/A;900000.0;HKD;2020-08-17T00:00:00.000Z;360T;1010000281380416275;false;FULJ,ILQD
2020-07-20T09:17:21.955Z;ISIN;EZ5X35KFK2S4;1.1454838;360T;MONE;USD;N/A;450000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380416180;false;FULJ,ILQD
2020-07-20T09:17:21.369Z;ISIN;EZ62S964PBY6;1.5542316;360T;MONE;CAD;N/A;150000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380415428;false;FULJ,ILQD
2020-07-20T09:17:20.834Z;ISIN;EZVJ8JP7PL46;0.9099963;360T;MONE;GBP;N/A;160000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380415348;false;FULJ,ILQD
2020-07-20T09:17:01.589Z;ISIN;EZ8T7K4JJDV4;16.66857;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380420347L2;false;TPAC,FULJ,ILQD
2020-07-20T09:17:01.589Z;ISIN;EZ4MNZSTHHL1;16.6668331;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-08-17T00:00:00.000Z;360T;1010000281380420347L1;false;TPAC,FULJ,ILQD
2020-07-20T09:16:33.013Z;ISIN;EZDPLYB1C7X0;107.1943;360T;MONE;JPY;N/A;4.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380420068L1;false;TPAC,FULJ,ILQD
2020-07-20T09:16:33.013Z;ISIN;EZ2X6FT904P4;107.193;360T;MONE;JPY;N/A;4.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380420068L2;false;TPAC,FULJ,ILQD
2020-07-20T09:16:12.462Z;ISIN;EZ336J9CF153;1.1484426;360T;MONE;USD;N/A;50000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380419604;false;FULJ,ILQD
2020-07-20T09:15:41.720Z;ISIN;EZ56FKKL0600;10.309667;360T;MONE;SEK;N/A;107100.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380418640;false;FULJ,ILQD
2020-07-20T09:15:32.644Z;ISIN;EZ6DP4WM2ZQ9;1.145706;360T;MONE;USD;N/A;120000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380417876;false;FULJ,ILQD
2020-07-20T09:15:32.384Z;ISIN;EZ1V9T04YSR4;1.35659;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380419475L1;false;TPAC,FULJ,ILQD
2020-07-20T09:15:32.384Z;ISIN;EZB4HMW4GPZ8;1.356582;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380419475L2;false;TPAC,FULJ,ILQD
2020-07-20T09:14:56.185Z;ISIN;EZ6DP4WM2ZQ9;1.145816;360T;MONE;USD;N/A;11500.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380418551;false;FULJ,ILQD
2020-07-20T09:14:22.485Z;ISIN;EZ8NR3ZDWDQ5;8.99319;360T;MONE;SEK;N/A;7000000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380418982L1;false;TPAC,FULJ,ILQD
2020-07-20T09:14:22.485Z;ISIN;EZ1YM6PWP2N0;8.9931;360T;MONE;SEK;N/A;7000000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380418982L2;false;TPAC,FULJ,ILQD
2020-07-20T09:14:11.914Z;ISIN;EZV18SWDMR04;1.0764587;360T;MONE;CHF;N/A;22100.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380417917;false;FULJ,ILQD
2020-07-20T09:13:44.296Z;ISIN;EZVRH7R62GF8;10.607847;360T;MONE;NOK;N/A;810000.0;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380419651;false;FULJ,ILQD
2020-07-20T09:13:34.659Z;ISIN;EZ5X35KFK2S4;1.1459227;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380419484L2;false;TPAC,FULJ,ILQD
2020-07-20T09:13:34.659Z;ISIN;EZ6DP4WM2ZQ9;1.1458954;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380419484L1;false;TPAC,FULJ,ILQD
2020-07-20T09:13:25.545Z;ISIN;EZ9VQLQ79LR8;9.252071;360T;MONE;NOK;N/A;1.1E7;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380418680L1;false;TPAC,FULJ,ILQD
2020-07-20T09:13:25.545Z;ISIN;EZ65T15JLW35;9.252;360T;MONE;NOK;N/A;1.1E7;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380418680L2;false;TPAC,FULJ,ILQD
2020-07-20T09:13:19.761Z;ISIN;EZV18SWDMR04;1.076507;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380419337;false;FULJ,ILQD
2020-07-20T09:13:08.447Z;ISIN;EZ5X35KFK2S4;1.1459527;360T;MONE;USD;N/A;2.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380419287L2;false;TPAC,FULJ,ILQD
2020-07-20T09:13:08.447Z;ISIN;EZ6DP4WM2ZQ9;1.1459254;360T;MONE;USD;N/A;2.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380419287L1;false;TPAC,FULJ,ILQD
2020-07-20T09:12:20.248Z;ISIN;EZ4LWG414278;4.470636;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380418543L2;false;TPAC,FULJ,ILQD
2020-07-20T09:12:20.248Z;ISIN;EZBVR32M29Q3;4.46716;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380418543L1;false;TPAC,FULJ,ILQD
2020-07-20T09:12:13.347Z;ISIN;EZ3F48DZJP39;0.9393495;360T;MONE;CHF;N/A;2.5E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380418510L1;false;TPAC,FULJ,ILQD
2020-07-20T09:12:13.347Z;ISIN;EZ9ZS500GQD8;0.93932;360T;MONE;CHF;N/A;2.5E7;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380418510L2;false;TPAC,FULJ,ILQD
2020-07-20T09:10:38.721Z;ISIN;EZ5D0MH2F145;26.61296;360T;MONE;CZK;N/A;2.62E7;CZK;2020-08-17T00:00:00.000Z;360T;1010000281380419057L2;false;TPAC,FULJ,ILQD
2020-07-20T09:10:38.721Z;ISIN;EZVD8T7WGM12;26.61242;360T;MONE;CZK;N/A;2.62E7;CZK;2020-08-17T00:00:00.000Z;360T;1010000281380419057L1;false;TPAC,FULJ,ILQD
2020-07-20T09:10:36.942Z;ISIN;EZVMBSL6WNY1;1.2590617;360T;MONE;USD;N/A;7500000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380418392L1;false;TPAC,FULJ,ILQD
2020-07-20T09:10:36.942Z;ISIN;EZVW0GDQ2DR4;1.25907;360T;MONE;USD;N/A;7500000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380418392L2;false;TPAC,FULJ,ILQD
2020-07-20T09:09:30.125Z;ISIN;EZ21RWMRMZS7;1.146114;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380418825L2;false;TPAC,FULJ,ILQD
2020-07-20T09:09:30.125Z;ISIN;EZ6DP4WM2ZQ9;1.145855;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380418825L1;false;TPAC,FULJ,ILQD
2020-07-20T09:07:12.454Z;ISIN;EZ3FPK7YD977;1.1474597;360T;MONE;USD;N/A;200000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380414164;false;FULJ,ILQD
2020-07-20T09:06:34.662Z;ISIN;EZ8X2C091GN8;1.1454147;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380412911L2;false;TPAC,FULJ,ILQD
2020-07-20T09:06:34.662Z;ISIN;EZ5X35KFK2S4;1.1452325;360T;MONE;USD;N/A;5.0E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380412911L1;false;TPAC,FULJ,ILQD
