Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-24T09:46:46.501Z;ISIN;EZQLJNH43160;1.22167;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607171131L1;false;TPAC,FULJ,ILQD
2023-03-24T09:46:34.495Z;ISIN;EZVBYTH02TJ6;0.9193905;360T;MONE;CHF;N/A;3.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975174L1;false;TPAC,FULJ,ILQD
2023-03-24T09:46:34.495Z;ISIN;EZ9XJM4Q6P20;0.91899;360T;MONE;CHF;N/A;3.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975174L2;false;TPAC,FULJ,ILQD
2023-03-24T09:45:52.979Z;ISIN;EZ90PJ67GLX7;34.126;360T;MONE;THB;N/A;7.0E7;THB;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607174477L2;false;TPAC,FULJ,ILQD
2023-03-24T09:45:52.979Z;ISIN;EZ5L691K72L6;34.136;360T;MONE;THB;N/A;7.0E7;THB;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607174477L1;false;TPAC,FULJ,ILQD
2023-03-24T09:45:37.540Z;ISIN;EZV5D5KCSMJ9;1.48001;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607172826L1;false;TPAC,FULJ,ILQD
2023-03-24T09:45:37.540Z;ISIN;EZ594YS1CC22;1.4802553;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607172826L2;false;TPAC,FULJ,ILQD
2023-03-24T09:44:57.909Z;ISIN;EZ9XJM4Q6P20;0.91739;360T;MONE;CHF;N/A;3.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170910L2;false;TPAC,FULJ,ILQD
2023-03-24T09:44:57.909Z;ISIN;EZVBYTH02TJ6;0.9177904;360T;MONE;CHF;N/A;3.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170910L1;false;TPAC,FULJ,ILQD
2023-03-24T09:44:57.110Z;ISIN;EZ38X8G9YG85;0.88002;360T;MONE;GBP;N/A;3.5E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607168897L1;false;TPAC,FULJ,ILQD
2023-03-24T09:44:57.110Z;ISIN;EZZWX3L9Y926;0.8814319;360T;MONE;GBP;N/A;3.5E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607168897L2;false;TPAC,FULJ,ILQD
2023-03-24T09:43:42.733Z;ISIN;EZ3JC1ZJHTL2;0.007071;360T;MONE;CHF;N/A;4.2E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170037L1;false;TPAC,FULJ,ILQD
2023-03-24T09:43:42.733Z;ISIN;EZ5W9513NC79;0.007073027;360T;MONE;CHF;N/A;3.0E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170037L2;false;TPAC,FULJ,ILQD
2023-03-24T09:43:25.618Z;ISIN;EZ1P91VTJC93;1.093802;360T;MONE;USD;N/A;181872.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607171487;false;FULJ,ILQD
2023-03-24T09:43:19.423Z;ISIN;EZ2J7V8VMZN5;1.093235;360T;MONE;USD;N/A;909362.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607171082;false;FULJ,ILQD
2023-03-24T09:43:13.090Z;ISIN;EZ33X813N5W1;1.0923691;360T;MONE;USD;N/A;727490.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170950;false;FULJ,ILQD
2023-03-24T09:43:12.735Z;ISIN;EZ9B6SKFW4F4;1.0907882;360T;MONE;USD;N/A;1091235.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170932;false;FULJ,ILQD
2023-03-24T09:43:06.183Z;ISIN;EZW9BS3TZ2N5;0.9123096;360T;MONE;CHF;N/A;1.03E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975143;false;TPAC,FULJ,ILQD
2023-03-24T09:43:06.183Z;ISIN;EZW9BS3TZ2N5;0.9123096;360T;MONE;CHF;N/A;1.03E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975151;false;TPAC,FULJ,ILQD
2023-03-24T09:43:01.035Z;ISIN;EZ1NC8DK0HF3;1.083462;360T;MONE;USD;N/A;727490.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170788;false;FULJ,ILQD
2023-03-24T09:42:03.671Z;ISIN;EZ2DJQJ7RZF0;1.07683;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607171102L1;false;TPAC,FULJ,ILQD
2023-03-24T09:42:03.671Z;ISIN;EZ6Z5YCXG5Y8;1.0808676;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607171102L2;false;TPAC,FULJ,ILQD
2023-03-24T09:41:44.500Z;ISIN;EZ7QF84N3Q38;0.8800404;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607168353;false;FULJ,ILQD
2023-03-24T09:40:08.793Z;ISIN;EZT30F2L0M52;0.6662647;360T;MONE;CHF;N/A;200000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607169683L2;false;TPAC,FULJ,ILQD
2023-03-24T09:40:08.793Z;ISIN;EZ1BSZS1L3G0;0.66695;360T;MONE;CHF;N/A;191000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607169683L1;false;TPAC,FULJ,ILQD
2023-03-24T09:38:36.154Z;ISIN;EZ2MNCXHM421;7.40037;360T;MONE;CNY;N/A;867000.0;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167124;false;FULJ,ILQD
2023-03-24T09:37:58.394Z;ISIN;EZ7RB03PTK31;1.0774494;360T;MONE;USD;N/A;22200.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607169935;false;FULJ,ILQD
2023-03-24T09:37:17.792Z;ISIN;EZ5X6ZFB3QP2;11.2802;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170442L2;false;TPAC,FULJ,ILQD
2023-03-24T09:37:17.792Z;ISIN;EZ77P6FM1LF5;11.2801802;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170442L1;false;TPAC,FULJ,ILQD
2023-03-24T09:36:14.407Z;ISIN;EZ988MLGSDX0;10.3403491;360T;MONE;SEK;N/A;1.3E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165967L2;false;TPAC,FULJ,ILQD
2023-03-24T09:36:14.407Z;ISIN;EZ7MLV4JW320;10.38563;360T;MONE;SEK;N/A;1.3E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165967L1;false;TPAC,FULJ,ILQD
2023-03-24T09:34:57.492Z;ISIN;EZ7YDGTBF6P8;0.986642;360T;MONE;CHF;N/A;4.384E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975128L1;false;TPAC,FULJ,ILQD
2023-03-24T09:34:57.492Z;ISIN;EZ7YDGTBF6P8;0.986642;360T;MONE;CHF;N/A;4.384E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975128L2;false;TPAC,FULJ,ILQD
2023-03-24T09:34:43.675Z;ISIN;EZ7RB03PTK31;1.0778397;360T;MONE;USD;N/A;1.5E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170106L1;false;TPAC,FULJ,ILQD
2023-03-24T09:34:43.675Z;ISIN;EZ2DJQJ7RZF0;1.0779;360T;MONE;USD;N/A;1.5E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607170106L2;false;TPAC,FULJ,ILQD
2023-03-24T09:31:43.435Z;ISIN;EZ53RY2NL3B5;1.620926;360T;MONE;AUD;N/A;180000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167938L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:43.402Z;ISIN;EZV5D5KCSMJ9;1.482256;360T;MONE;CAD;N/A;100000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167901L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:43.094Z;ISIN;EZ7QF84N3Q38;0.8802504;360T;MONE;GBP;N/A;850000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167891L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:42.890Z;ISIN;EZ3QVT1DMYL4;11.2005782;360T;MONE;SEK;N/A;8500000.0;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167872L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:42.773Z;ISIN;EZV5D5KCSMJ9;1.482266;360T;MONE;CAD;N/A;300000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167867L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:42.718Z;ISIN;EZ5YDQJ2HRH3;0.98931;360T;MONE;CHF;N/A;300000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167854L2;false;TPAC,FULJ,ILQD
2023-03-24T09:31:42.718Z;ISIN;EZ5YDQJ2HRH3;0.98931;360T;MONE;CHF;N/A;250000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167854L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:42.140Z;ISIN;EZ77P6FM1LF5;11.278135;360T;MONE;NOK;N/A;3000000.0;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167822L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:42.098Z;ISIN;EZ527C3VJ3Y2;7.450972;360T;MONE;DKK;N/A;1500000.0;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167753L1;false;TPAC,FULJ,ILQD
2023-03-24T09:31:41.892Z;ISIN;EZ3QVT1DMYL4;11.199498;360T;MONE;SEK;N/A;1000000.0;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607167734L1;false;TPAC,FULJ,ILQD
2023-03-24T09:29:54.258Z;ISIN;EZ4C3FDV8DS5;159.26824;360T;MONE;JPY;N/A;17529.95;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606012198L1;false;TPAC,FULJ,ILQD
2023-03-24T09:29:54.258Z;ISIN;EZGHGJPS6VH2;159.249;360T;MONE;JPY;N/A;202980.26;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606012198L3;false;TPAC,FULJ,ILQD
2023-03-24T09:29:54.258Z;ISIN;EZGHGJPS6VH2;159.249;360T;MONE;JPY;N/A;1156235.59;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606012198L2;false;TPAC,FULJ,ILQD
2023-03-24T09:29:44.954Z;ISIN;EZ2ZFBSP3GY2;4.34376;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607166192L1;false;TPAC,FULJ,ILQD
2023-03-24T09:29:44.954Z;ISIN;EZ7XPDHPV0P9;4.344397;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607166192L2;false;TPAC,FULJ,ILQD
2023-03-24T09:29:31.694Z;ISIN;EZTXTXBBBMH6;11.1982888;360T;MONE;SEK;N/A;350000.0;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163350;false;FULJ,ILQD
2023-03-24T09:29:16.473Z;ISIN;EZ2H2VRNL5T9;0.8801499;360T;MONE;GBP;N/A;20000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163030;false;FULJ,ILQD
2023-03-24T09:29:01.700Z;ISIN;EZ9886PWKPK3;0.9892969;360T;MONE;CHF;N/A;429236.55;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607166401L1;false;TPAC,FULJ,ILQD
2023-03-24T09:29:01.700Z;ISIN;EZR74V2GV490;0.9877689;360T;MONE;CHF;N/A;429236.55;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607166401L2;false;TPAC,FULJ,ILQD
2023-03-24T09:26:06.978Z;ISIN;EZ9HN0VL14F2;1.331038;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165715L1;false;TPAC,FULJ,ILQD
2023-03-24T09:26:06.978Z;ISIN;EZ6RL9NP7YD1;1.3308646;360T;MONE;SGD;N/A;2000000.0;SGD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165715L2;false;TPAC,FULJ,ILQD
2023-03-24T09:25:08.006Z;ISIN;EZ9F1PR96DL6;12.71975;360T;MONE;SEK;N/A;2.5E7;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607161172L1;false;TPAC,FULJ,ILQD
2023-03-24T09:25:08.006Z;ISIN;EZJN836PZPY1;12.6613482;360T;MONE;SEK;N/A;2.5E7;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607161172L2;false;TPAC,FULJ,ILQD
2023-03-24T09:24:17.802Z;ISIN;EZ3S257WFFB4;1.3726215;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165481L2;false;TPAC,FULJ,ILQD
2023-03-24T09:24:17.802Z;ISIN;EZ60Z6WNJPT7;1.37468;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165481L1;false;TPAC,FULJ,ILQD
2023-03-24T09:23:54.664Z;ISIN;EZ41P10ZBSS2;1.0785024;360T;MONE;USD;N/A;15000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607164698;false;FULJ,ILQD
2023-03-24T09:23:48.076Z;ISIN;EZ3S257WFFB4;1.372356;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165398L2;false;TPAC,FULJ,ILQD
2023-03-24T09:23:48.076Z;ISIN;EZ60Z6WNJPT7;1.37444;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607165398L1;false;TPAC,FULJ,ILQD
2023-03-24T09:23:18.414Z;ISIN;EZ41P10ZBSS2;1.078518;360T;MONE;USD;N/A;62185.53;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607164046;false;FULJ,ILQD
2023-03-24T09:23:09.078Z;ISIN;EZ1HHG0CB0T7;11.199757;360T;MONE;SEK;N/A;1300000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163440L2;false;TPAC,FULJ,ILQD
2023-03-24T09:23:09.078Z;ISIN;EZ1MS88MNG28;11.19985;360T;MONE;SEK;N/A;1300000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163440L1;false;TPAC,FULJ,ILQD
2023-03-24T09:20:48.430Z;ISIN;EZ9WW251Q0K4;140.27042;360T;MONE;JPY;N/A;1.85E7;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607162380;false;FULJ,ILQD
2023-03-24T09:20:20.731Z;ISIN;EZ65CCFCZC35;1.0807395;360T;MONE;USD;N/A;500000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163075L2;false;TPAC,FULJ,ILQD
2023-03-24T09:20:20.731Z;ISIN;EZ41P10ZBSS2;1.0787826;360T;MONE;USD;N/A;500000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163075L1;false;TPAC,FULJ,ILQD
2023-03-24T09:19:38.421Z;ISIN;EZ10ZN1C5X85;1.48306;360T;MONE;CAD;N/A;800000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160691L1;false;TPAC,FULJ,ILQD
2023-03-24T09:19:38.421Z;ISIN;EZLNMDGW1DJ5;1.484919;360T;MONE;CAD;N/A;800000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160691L2;false;TPAC,FULJ,ILQD
2023-03-24T09:19:27.770Z;ISIN;EZ3Y1Y3MPG05;11.273753;360T;MONE;NOK;N/A;8200000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160184L1;false;TPAC,FULJ,ILQD
2023-03-24T09:19:27.770Z;ISIN;EZRP4H9WWZW0;11.275482;360T;MONE;NOK;N/A;8200000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160184L2;false;TPAC,FULJ,ILQD
2023-03-24T09:18:54.739Z;ISIN;EZKL7M0GXDN0;139.99397;360T;MONE;JPY;N/A;2.0E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607162852;false;FULJ,ILQD
2023-03-24T09:18:44.739Z;ISIN;EZ38X8G9YG85;0.88056;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159858L1;false;TPAC,FULJ,ILQD
2023-03-24T09:18:44.739Z;ISIN;EZW2W3XMZN81;0.8824936;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159858L2;false;TPAC,FULJ,ILQD
2023-03-24T09:18:38.816Z;ISIN;EZ3S257WFFB4;1.372237;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607164066L2;false;TPAC,FULJ,ILQD
2023-03-24T09:18:38.816Z;ISIN;EZ60Z6WNJPT7;1.37432;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607164066L1;false;TPAC,FULJ,ILQD
2023-03-24T09:18:15.457Z;ISIN;EZ60Z6WNJPT7;1.37451;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607164055L1;false;TPAC,FULJ,ILQD
2023-03-24T09:18:15.457Z;ISIN;EZ3S257WFFB4;1.3724529;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607164055L2;false;TPAC,FULJ,ILQD
2023-03-24T09:17:54.567Z;ISIN;EZ2DJQJ7RZF0;1.07887;360T;MONE;USD;N/A;400000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159460L1;false;TPAC,FULJ,ILQD
2023-03-24T09:17:54.567Z;ISIN;EZL2JNDW57J2;1.082532;360T;MONE;USD;N/A;400000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159460L2;false;TPAC,FULJ,ILQD
2023-03-24T09:17:30.525Z;ISIN;EZ60Z6WNJPT7;1.37445;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163975L1;false;TPAC,FULJ,ILQD
2023-03-24T09:17:30.525Z;ISIN;EZ3S257WFFB4;1.3723722;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163975L2;false;TPAC,FULJ,ILQD
2023-03-24T09:17:21.821Z;ISIN;EZB73JQ9Q148;140.3835;360T;MONE;JPY;N/A;150000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159203;false;FULJ,ILQD
2023-03-24T09:17:21.181Z;ISIN;EZ8G67QHNNS5;130.11818;360T;MONE;JPY;N/A;1.5E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607162283;false;FULJ,ILQD
2023-03-24T09:17:05.701Z;ISIN;EZ41P10ZBSS2;1.0785224;360T;MONE;USD;N/A;370000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159568;false;FULJ,ILQD
2023-03-24T09:17:03.679Z;ISIN;EZ3S257WFFB4;1.3724734;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163886L2;false;TPAC,FULJ,ILQD
2023-03-24T09:17:03.679Z;ISIN;EZ60Z6WNJPT7;1.37453;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607163886L1;false;TPAC,FULJ,ILQD
2023-03-24T09:16:59.231Z;ISIN;EZ7YDGTBF6P8;0.9867511;360T;MONE;CHF;N/A;1.096E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975117L1;false;TPAC,FULJ,ILQD
2023-03-24T09:16:59.231Z;ISIN;EZ7YDGTBF6P8;0.9867511;360T;MONE;CHF;N/A;1.096E7;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36606975117L2;false;TPAC,FULJ,ILQD
2023-03-24T09:15:56.730Z;ISIN;EZ621FQ9LL75;0.8805611;360T;MONE;GBP;N/A;5850000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607162202L2;false;TPAC,FULJ,ILQD
2023-03-24T09:15:56.730Z;ISIN;EZ2H2VRNL5T9;0.8803514;360T;MONE;GBP;N/A;5850000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607162202L1;false;TPAC,FULJ,ILQD
2023-03-24T09:15:34.933Z;ISIN;EZV2069010M3;4.692339;360T;MONE;PLN;N/A;6000000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607157175;false;FULJ,ILQD
2023-03-24T09:15:07.015Z;ISIN;EZ8YPHXDQLW4;4.72156;360T;MONE;PLN;N/A;727000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159054;false;FULJ,ILQD
2023-03-24T09:14:19.254Z;ISIN;EZ57KT6QK6G7;0.98934;360T;MONE;CHF;N/A;8000000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160636L1;false;TPAC,FULJ,ILQD
2023-03-24T09:14:19.254Z;ISIN;EZHD2LPB6754;0.987977;360T;MONE;CHF;N/A;8000000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160636L2;false;TPAC,FULJ,ILQD
2023-03-24T09:12:20.958Z;ISIN;EZTXTXBBBMH6;11.1939272;360T;MONE;SEK;N/A;117500.0;SEK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607161374;false;FULJ,ILQD
2023-03-24T09:12:00.238Z;ISIN;EZVDRMW49333;130.194;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607161407L2;false;TPAC,FULJ,ILQD
2023-03-24T09:12:00.238Z;ISIN;EZVMP9RC5008;130.21277;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607161407L1;false;TPAC,FULJ,ILQD
2023-03-24T09:11:15.314Z;ISIN;EZV2069010M3;4.690314;360T;MONE;PLN;N/A;1500000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607158437L2;false;TPAC,FULJ,ILQD
2023-03-24T09:11:15.314Z;ISIN;EZRDD32LZCL2;4.688862;360T;MONE;PLN;N/A;1500000.0;PLN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607158437L1;false;TPAC,FULJ,ILQD
2023-03-24T09:10:00.383Z;ISIN;EZ2H2VRNL5T9;0.8800606;360T;MONE;GBP;N/A;15000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159743;false;FULJ,ILQD
2023-03-24T09:09:39.980Z;ISIN;EZ3M802DX316;358.7073;360T;MONE;HUF;N/A;1.5E9;HUF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607156267L2;false;TPAC,FULJ,ILQD
2023-03-24T09:09:39.980Z;ISIN;EZ10WH0VV6D9;358.489;360T;MONE;HUF;N/A;1.5E9;HUF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607156267L1;false;TPAC,FULJ,ILQD
2023-03-24T09:09:25.818Z;ISIN;EZ2H2VRNL5T9;0.8800294;360T;MONE;GBP;N/A;10000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607158280;false;FULJ,ILQD
2023-03-24T09:09:12.736Z;ISIN;EZV8RB11Y849;18.1962;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160667L2;false;TPAC,FULJ,ILQD
2023-03-24T09:09:12.736Z;ISIN;EZ8T1NKKT084;18.194832;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160667L1;false;TPAC,FULJ,ILQD
2023-03-24T09:08:51.951Z;ISIN;EZ65CCFCZC35;1.0798856;360T;MONE;USD;N/A;8090000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160617;false;FULJ,ILQD
2023-03-24T09:08:21.078Z;ISIN;EZ2R73BCNZ84;7.8495;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160200L2;false;TPAC,FULJ,ILQD
2023-03-24T09:08:21.078Z;ISIN;EZ1H10PHXZR5;7.8501327;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607160200L1;false;TPAC,FULJ,ILQD
2023-03-24T09:07:39.581Z;ISIN;EZ7RB03PTK31;1.0782788;360T;MONE;USD;N/A;3.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607155540L2;false;TPAC,FULJ,ILQD
2023-03-24T09:07:39.581Z;ISIN;EZ41P10ZBSS2;1.0781026;360T;MONE;USD;N/A;3.0E8;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607155540L1;false;TPAC,FULJ,ILQD
2023-03-24T09:07:16.021Z;ISIN;EZ0WJHK6ZTT6;6.86793;360T;MONE;CNY;N/A;6.4E7;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159964L2;false;TPAC,FULJ,ILQD
2023-03-24T09:07:16.021Z;ISIN;EZ9NRJW46BM6;6.868688;360T;MONE;CNY;N/A;6.4E7;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607159964L1;false;TPAC,FULJ,ILQD
2023-03-24T09:07:15.761Z;ISIN;EZ10WH0VV6D9;358.12577;360T;MONE;HUF;N/A;4.0E8;HUF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607154995L2;false;TPAC,FULJ,ILQD
