Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-10T08:15:09.155Z;ISIN;EZ37HQ685P50;0.9715983;360T;MONE;CHF;N/A;8000000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548457328L2;false;TPAC,FULJ,ILQD
2022-08-10T08:14:39.556Z;ISIN;EZQQBYTD6L87;24.432;360T;MONE;CZK;N/A;7000000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548457051L1;false;TPAC,FULJ,ILQD
2022-08-10T08:14:39.556Z;ISIN;EZLQT5NZ8312;24.43645;360T;MONE;CZK;N/A;7000000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548457051L2;false;TPAC,FULJ,ILQD
2022-08-10T08:13:52.353Z;ISIN;EZNDQNL27BD8;9.9135363;360T;MONE;NOK;N/A;1.5E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548456224L1;false;TPAC,FULJ,ILQD
2022-08-10T08:13:52.353Z;ISIN;EZ65XNPFCZV4;9.9138685;360T;MONE;NOK;N/A;1.5E7;NOK;2022-09-07T00:00:00.000Z;360T;1010000281548456224L2;false;TPAC,FULJ,ILQD
2022-08-10T08:12:46.810Z;ISIN;EZ286V3J8KS1;17.96286;360T;MONE;TRY;N/A;5580000.0;TRY;2022-09-07T00:00:00.000Z;360T;1010000281548458380L1;false;TPAC,FULJ,ILQD
2022-08-10T08:12:46.810Z;ISIN;EZZM7TMK60B3;17.96816;360T;MONE;TRY;N/A;5580000.0;TRY;2022-09-07T00:00:00.000Z;360T;1010000281548458380L2;false;TPAC,FULJ,ILQD
2022-08-10T08:12:24.895Z;ISIN;EZNQ7Y1M1Z23;7.848;360T;MONE;HKD;N/A;2.45E8;HKD;2022-09-07T00:00:00.000Z;360T;1010000281548453314L2;false;TPAC,FULJ,ILQD
2022-08-10T08:12:24.895Z;ISIN;EZ3XLRTBRCC6;7.848185;360T;MONE;HKD;N/A;2.45E8;HKD;2022-09-07T00:00:00.000Z;360T;1010000281548453314L1;false;TPAC,FULJ,ILQD
2022-08-10T08:12:21.996Z;ISIN;EZ4DVM9JF4K0;1.02031;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548458343L1;false;TPAC,FULJ,ILQD
2022-08-10T08:12:21.996Z;ISIN;EZ68ZSBM1K49;1.0355004;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548458343L2;false;TPAC,FULJ,ILQD
2022-08-10T08:11:02.107Z;ISIN;EZ4LDVLDSBK4;16.585885;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548454903L1;false;TPAC,FULJ,ILQD
2022-08-10T08:11:02.107Z;ISIN;EZ1GMCPV6V39;16.5875;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548454903L2;false;TPAC,FULJ,ILQD
2022-08-10T08:10:17.326Z;ISIN;EZS1H58ZLY60;6.7631;360T;MONE;CNY;N/A;2.6E7;CNY;2022-09-07T00:00:00.000Z;360T;1010000281548454707L2;false;TPAC,FULJ,ILQD
2022-08-10T08:10:17.326Z;ISIN;EZBDCRQSHTS5;6.763288;360T;MONE;CNY;N/A;2.6E7;CNY;2022-09-07T00:00:00.000Z;360T;1010000281548454707L1;false;TPAC,FULJ,ILQD
2022-08-10T08:09:30.556Z;ISIN;EZNQ7Y1M1Z23;7.848;360T;MONE;HKD;N/A;1.6E7;HKD;2022-09-07T00:00:00.000Z;360T;1010000281548454480L2;false;TPAC,FULJ,ILQD
2022-08-10T08:09:30.556Z;ISIN;EZ3XLRTBRCC6;7.8481725;360T;MONE;HKD;N/A;1.6E7;HKD;2022-09-07T00:00:00.000Z;360T;1010000281548454480L1;false;TPAC,FULJ,ILQD
2022-08-10T08:09:21.648Z;ISIN;EZ6SYJNL9Y82;0.949583;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548453775L2;false;TPAC,FULJ,ILQD
2022-08-10T08:09:21.648Z;ISIN;EZ2B3K0H50Z4;0.95194;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548453775L1;false;TPAC,FULJ,ILQD
2022-08-10T08:09:10.876Z;ISIN;EZM9150LWSQ0;0.97123;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548453351L2;false;TPAC,FULJ,ILQD
2022-08-10T08:09:10.876Z;ISIN;EZ6W8CMD3XX6;0.97144;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548453351L1;false;TPAC,FULJ,ILQD
2022-08-10T08:09:10.228Z;ISIN;EZXX4PVSTS51;1.3780916;360T;MONE;SGD;N/A;907604.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548457405L2;false;TPAC,FULJ,ILQD
2022-08-10T08:09:10.228Z;ISIN;EZ09MZV68T22;1.378379;360T;MONE;SGD;N/A;907604.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548457405L1;false;TPAC,FULJ,ILQD
2022-08-10T08:08:15.185Z;ISIN;EZ6DVC85BL47;23.94816;360T;MONE;CZK;N/A;7300000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548456777L2;false;TPAC,FULJ,ILQD
2022-08-10T08:08:15.185Z;ISIN;EZS1KT00D751;23.945;360T;MONE;CZK;N/A;7300000.0;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548456777L1;false;TPAC,FULJ,ILQD
2022-08-10T08:08:07.962Z;ISIN;EZ11WL6DYKR7;135.01792;360T;MONE;JPY;N/A;9.7022E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548456720L1;false;TPAC,FULJ,ILQD
2022-08-10T08:08:07.962Z;ISIN;EZ4LQQGP5N93;134.95117;360T;MONE;JPY;N/A;9.7022E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548456720L2;false;TPAC,FULJ,ILQD
2022-08-10T08:07:59.235Z;ISIN;EZZ2J65LPBZ7;0.8445401;360T;MONE;GBP;N/A;24000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548455836;false;FULJ,ILQD
2022-08-10T08:07:25.578Z;ISIN;EZDFKD700S75;1.020764;360T;MONE;USD;N/A;1520000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548458284;false;FULJ,ILQD
2022-08-10T08:06:25.061Z;ISIN;EZCRSZF466M5;4.620565;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548452398L2;false;TPAC,FULJ,ILQD
2022-08-10T08:06:25.061Z;ISIN;EZMTBPVH64L5;4.620056;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-07T00:00:00.000Z;360T;1010000281548452398L1;false;TPAC,FULJ,ILQD
2022-08-10T08:04:03.995Z;ISIN;EZZ2J65LPBZ7;0.8443551;360T;MONE;GBP;N/A;1000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548452590;false;FULJ,ILQD
2022-08-10T08:03:52.921Z;ISIN;EZM2Y259YQQ0;1.466815;360T;MONE;AUD;N/A;5000000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548454878L2;false;TPAC,FULJ,ILQD
2022-08-10T08:03:52.921Z;ISIN;EZ0HYHDTV338;1.46579;360T;MONE;AUD;N/A;5000000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548454878L1;false;TPAC,FULJ,ILQD
2022-08-10T08:03:29.844Z;ISIN;EZRDKR7DNP06;1.37811;360T;MONE;SGD;N/A;4000000.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548451247L2;false;TPAC,FULJ,ILQD
2022-08-10T08:03:29.844Z;ISIN;EZ09MZV68T22;1.3781335;360T;MONE;SGD;N/A;4000000.0;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548451247L1;false;TPAC,FULJ,ILQD
2022-08-10T08:01:01.836Z;ISIN;EZZ2J65LPBZ7;0.8442201;360T;MONE;GBP;N/A;5000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548452344;false;FULJ,ILQD
2022-08-10T08:00:47.096Z;ISIN;EZV304YPMHJ6;1.0239439;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548453162L2;false;TPAC,FULJ,ILQD
2022-08-10T08:00:47.096Z;ISIN;EZ4DVM9JF4K0;1.02057;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548453162L1;false;TPAC,FULJ,ILQD
2022-08-10T08:00:11.920Z;ISIN;EZZ2J65LPBZ7;0.8445468;360T;MONE;GBP;N/A;80000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548453064;false;FULJ,ILQD
2022-08-10T07:59:35.286Z;ISIN;EZLZKQM3W5P1;1.0212016;360T;MONE;USD;N/A;3.7E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548452435L2;false;TPAC,FULJ,ILQD
2022-08-10T07:59:35.286Z;ISIN;EZ4DVM9JF4K0;1.021;360T;MONE;USD;N/A;3.7E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548452435L1;false;TPAC,FULJ,ILQD
2022-08-10T07:59:22.529Z;ISIN;EZJ5VHLVNXZ0;3.3119432;360T;MONE;ILS;N/A;280000.0;ILS;2022-09-07T00:00:00.000Z;360T;1010000281548452192L1;false;TPAC,FULJ,ILQD
2022-08-10T07:59:22.529Z;ISIN;EZG8HXT8ZS92;3.31185;360T;MONE;ILS;N/A;280000.0;ILS;2022-09-07T00:00:00.000Z;360T;1010000281548452192L2;false;TPAC,FULJ,ILQD
2022-08-10T07:58:31.271Z;ISIN;EZ37HQ685P50;0.9715139;360T;MONE;CHF;N/A;112481.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548451357;false;FULJ,ILQD
2022-08-10T07:57:53.010Z;ISIN;EZZ2J65LPBZ7;0.8449855;360T;MONE;GBP;N/A;17834.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548451234;false;FULJ,ILQD
2022-08-10T07:56:51.073Z;ISIN;EZ27S4ML9X95;1.0213637;360T;MONE;USD;N/A;73000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548450976;false;FULJ,ILQD
2022-08-10T07:56:46.485Z;ISIN;EZ7D2D5BSZZ3;0.03975;360T;MONE;CHF;N/A;1.5E8;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548450934L2;false;TPAC,FULJ,ILQD
2022-08-10T07:56:46.485Z;ISIN;EZWNWJKPRX63;0.03976481;360T;MONE;CHF;N/A;1.5E8;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548450934L1;false;TPAC,FULJ,ILQD
2022-08-10T07:56:27.715Z;ISIN;EZYLP26508D4;398.884;360T;MONE;HUF;N/A;2.4975E8;HUF;2022-09-07T00:00:00.000Z;360T;1010000281548450846;false;FULJ,ILQD
2022-08-10T07:53:52.479Z;ISIN;EZ8NHCPL97L2;1.0218155;360T;MONE;USD;N/A;3.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548448767L2;false;TPAC,FULJ,ILQD
2022-08-10T07:53:52.479Z;ISIN;EZWSZPWCCX16;1.021343;360T;MONE;USD;N/A;3.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548448767L1;false;TPAC,FULJ,ILQD
2022-08-10T07:52:45.708Z;ISIN;EZ27S4ML9X95;1.0213238;360T;MONE;USD;N/A;20364.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548450990;false;FULJ,ILQD
2022-08-10T07:52:02.309Z;ISIN;EZWSZPWCCX16;1.0213897;360T;MONE;USD;N/A;3.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548447778L2;false;TPAC,FULJ,ILQD
2022-08-10T07:52:02.309Z;ISIN;EZ27S4ML9X95;1.0213229;360T;MONE;USD;N/A;3.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548447778L1;false;TPAC,FULJ,ILQD
2022-08-10T07:50:48.894Z;ISIN;EZNP7K95LH98;7.2849479;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548449303L1;false;TPAC,FULJ,ILQD
2022-08-10T07:50:48.894Z;ISIN;EZKN9WJ5C003;7.28444;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-07T00:00:00.000Z;360T;1010000281548449303L2;false;TPAC,FULJ,ILQD
2022-08-10T07:50:35.527Z;ISIN;EZMG2CN3NDZ9;1.2878063;360T;MONE;CAD;N/A;9000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548448495;false;FULJ,ILQD
2022-08-10T07:49:45.352Z;ISIN;EZ695MC7ZWL7;0.629502;360T;MONE;USD;N/A;1.5E7;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548448036;false;FULJ,ILQD
2022-08-10T07:48:43.132Z;ISIN;EZ27S4ML9X95;1.0212537;360T;MONE;USD;N/A;23829.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548446340;false;FULJ,ILQD
2022-08-10T07:48:42.797Z;ISIN;EZYLP26508D4;398.7193;360T;MONE;HUF;N/A;250000.0;HUF;2022-09-07T00:00:00.000Z;360T;1010000281548445682;false;FULJ,ILQD
2022-08-10T07:47:13.995Z;ISIN;EZ6HRQCQQZG9;10.3888213;360T;MONE;SEK;N/A;95120.0;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548450168;false;FULJ,ILQD
2022-08-10T07:46:05.663Z;ISIN;EZZ2J65LPBZ7;0.8448891;360T;MONE;GBP;N/A;7020.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548449723;false;FULJ,ILQD
2022-08-10T07:45:26.420Z;ISIN;EZ8PMYGR6S49;0.9714344;360T;MONE;CHF;N/A;15655.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548449291;false;FULJ,ILQD
2022-08-10T07:44:51.116Z;ISIN;EZ3ZJFSWQRN5;1.0501073;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548439825L2;false;TPAC,FULJ,ILQD
2022-08-10T07:44:51.116Z;ISIN;EZ4DVM9JF4K0;1.0212;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548439825L1;false;TPAC,FULJ,ILQD
2022-08-10T07:44:49.975Z;ISIN;EZTHSDV2MVC7;137.8352;360T;MONE;JPY;N/A;9100244.0;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548440802;false;FULJ,ILQD
2022-08-10T07:44:29.253Z;ISIN;EZ4H87M6PY47;1.0251765;360T;MONE;USD;N/A;1500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548443650L2;false;TPAC,FULJ,ILQD
2022-08-10T07:44:29.253Z;ISIN;EZ4DVM9JF4K0;1.02114;360T;MONE;USD;N/A;1500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548443650L1;false;TPAC,FULJ,ILQD
2022-08-10T07:44:24.609Z;ISIN;EZ27S4ML9X95;1.021033;360T;MONE;USD;N/A;105573.77;USD;2022-09-07T00:00:00.000Z;360T;1010000281548440322;false;FULJ,ILQD
2022-08-10T07:44:07.964Z;ISIN;EZ27S4ML9X95;1.0210523;360T;MONE;USD;N/A;52400.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548440181;false;FULJ,ILQD
2022-08-10T07:42:36.534Z;ISIN;EZS1H58ZLY60;6.76281;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-07T00:00:00.000Z;360T;1010000281548438851L2;false;TPAC,FULJ,ILQD
2022-08-10T07:42:36.534Z;ISIN;EZBDCRQSHTS5;6.762933;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-07T00:00:00.000Z;360T;1010000281548438851L1;false;TPAC,FULJ,ILQD
2022-08-10T07:42:08.281Z;ISIN;EZ3ZJFSWQRN5;1.0499082;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548438415L2;false;TPAC,FULJ,ILQD
2022-08-10T07:42:08.281Z;ISIN;EZ4DVM9JF4K0;1.02101;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548438415L1;false;TPAC,FULJ,ILQD
2022-08-10T07:41:43.249Z;ISIN;EZM1M46BRNP1;4.9149;360T;MONE;RON;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548446688L1;false;TPAC,FULJ,ILQD
2022-08-10T07:41:43.249Z;ISIN;EZN7DM8W3CC6;5.010965;360T;MONE;RON;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548446688L2;false;TPAC,FULJ,ILQD
2022-08-10T07:41:14.088Z;ISIN;EZ3ZJFSWQRN5;1.0498306;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548438156L2;false;TPAC,FULJ,ILQD
2022-08-10T07:41:14.088Z;ISIN;EZ4DVM9JF4K0;1.02094;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548438156L1;false;TPAC,FULJ,ILQD
2022-08-10T07:40:10.142Z;ISIN;EZ1KC7HQW8J3;20.21579;360T;MONE;MXN;N/A;5.3E7;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548437823L2;false;TPAC,FULJ,ILQD
2022-08-10T07:40:10.142Z;ISIN;EZH9F86XCMS3;20.21225;360T;MONE;MXN;N/A;5.3E7;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548437823L1;false;TPAC,FULJ,ILQD
2022-08-10T07:39:45.260Z;ISIN;EZ3ZJFSWQRN5;1.050012;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548437640L2;false;TPAC,FULJ,ILQD
2022-08-10T07:39:45.260Z;ISIN;EZ4DVM9JF4K0;1.02112;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548437640L1;false;TPAC,FULJ,ILQD
2022-08-10T07:37:08.993Z;ISIN;EZGVH703TDD3;4.910532;360T;MONE;RON;N/A;1000000.0;RON;2022-09-07T00:00:00.000Z;360T;1010000281548445393;false;FULJ,ILQD
2022-08-10T07:36:54.575Z;ISIN;EZ224C668VM6;1.030364;360T;MONE;USD;N/A;1.25E8;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548444615L2;false;TPAC,FULJ,ILQD
2022-08-10T07:36:54.575Z;ISIN;EZ4DVM9JF4K0;1.02114;360T;MONE;USD;N/A;1.25E8;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548444615L1;false;TPAC,FULJ,ILQD
2022-08-10T07:36:51.260Z;ISIN;EZ27S4ML9X95;1.0209744;360T;MONE;USD;N/A;20000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548443597;false;FULJ,ILQD
2022-08-10T07:36:44.255Z;ISIN;EZZNYF2NPPM4;6.76184;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548445670L1;false;TPAC,FULJ,ILQD
2022-08-10T07:36:44.255Z;ISIN;EZ423G87WCJ8;6.75819;360T;MONE;CNY;N/A;5.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548445670L2;false;TPAC,FULJ,ILQD
2022-08-10T07:36:43.652Z;ISIN;EZ4H87M6PY47;1.0251392;360T;MONE;USD;N/A;300000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548441876L2;false;TPAC,FULJ,ILQD
2022-08-10T07:36:43.652Z;ISIN;EZWSZPWCCX16;1.0210442;360T;MONE;USD;N/A;300000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548441876L1;false;TPAC,FULJ,ILQD
2022-08-10T07:36:40.375Z;ISIN;EZK8S42TD1T4;1.9154;360T;MONE;BGN;N/A;5000000.0;BGN;2022-09-07T00:00:00.000Z;360T;1010000281548436611L2;false;TPAC,FULJ,ILQD
2022-08-10T07:36:40.375Z;ISIN;EZ652X3HR7K2;1.915524;360T;MONE;BGN;N/A;5000000.0;BGN;2022-09-07T00:00:00.000Z;360T;1010000281548436611L1;false;TPAC,FULJ,ILQD
2022-08-10T07:35:22.450Z;ISIN;EZ27S4ML9X95;1.0209836;360T;MONE;USD;N/A;15000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548442872;false;FULJ,ILQD
2022-08-10T07:35:02.146Z;ISIN;EZ4DVM9JF4K0;1.02108;360T;MONE;USD;N/A;6000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548441815L2;false;TPAC,FULJ,ILQD
2022-08-10T07:35:02.146Z;ISIN;EZWSZPWCCX16;1.0210129;360T;MONE;USD;N/A;3600000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548441815L1;false;TPAC,FULJ,ILQD
2022-08-10T07:35:01.329Z;ISIN;EZ4DVM9JF4K0;1.02114;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548436491L1;false;TPAC,FULJ,ILQD
2022-08-10T07:35:01.329Z;ISIN;EZ3ZJFSWQRN5;1.050032;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548436491L2;false;TPAC,FULJ,ILQD
2022-08-10T07:34:30.143Z;ISIN;EZNDFLL1XF62;3.6721;360T;MONE;AED;N/A;1500000.0;AED;2022-09-07T00:00:00.000Z;360T;1010000281548436480L2;false;TPAC,FULJ,ILQD
2022-08-10T07:34:30.143Z;ISIN;EZSSN6ZT5C05;3.6720972;360T;MONE;AED;N/A;1500000.0;AED;2022-09-07T00:00:00.000Z;360T;1010000281548436480L1;false;TPAC,FULJ,ILQD
2022-08-10T07:34:24.869Z;ISIN;EZ8PMYGR6S49;0.9718143;360T;MONE;CHF;N/A;11780.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548443481;false;FULJ,ILQD
2022-08-10T07:32:49.939Z;ISIN;EZ5JP7W1K125;1.2086576;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548435991L2;false;TPAC,FULJ,ILQD
2022-08-10T07:32:49.939Z;ISIN;EZMCCMWR03M9;1.2085;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548435991L1;false;TPAC,FULJ,ILQD
2022-08-10T07:31:18.719Z;ISIN;EZHSD1VKNXV6;7.5067683;360T;MONE;HRK;N/A;2.0E7;HRK;2022-09-07T00:00:00.000Z;360T;1010000281548435130L2;false;TPAC,FULJ,ILQD
2022-08-10T07:31:18.719Z;ISIN;EZRD2XNPQHR5;7.505816;360T;MONE;HRK;N/A;2.0E7;HRK;2022-09-07T00:00:00.000Z;360T;1010000281548435130L1;false;TPAC,FULJ,ILQD
2022-08-10T07:25:30.757Z;ISIN;EZ27S4ML9X95;1.0209236;360T;MONE;USD;N/A;11400.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548436200;false;FULJ,ILQD
2022-08-10T07:24:14.271Z;ISIN;EZ27S4ML9X95;1.0208736;360T;MONE;USD;N/A;105000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548439726;false;FULJ,ILQD
2022-08-10T07:23:04.482Z;ISIN;EZZKXM0KHWS9;0.628737;360T;MONE;USD;N/A;4000000.0;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548432887L1;false;TPAC,FULJ,ILQD
2022-08-10T07:23:04.482Z;ISIN;EZCBG5FQXZV2;0.62874;360T;MONE;USD;N/A;4000000.0;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548432887L2;false;TPAC,FULJ,ILQD
2022-08-10T07:21:35.909Z;ISIN;EZR0LXHRJMG6;24.4755;360T;MONE;CZK;N/A;1000000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548438205L1;false;TPAC,FULJ,ILQD
2022-08-10T07:21:35.909Z;ISIN;EZQ1C0SRPYK5;24.56506;360T;MONE;CZK;N/A;1000000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548438205L2;false;TPAC,FULJ,ILQD
2022-08-10T07:20:02.503Z;ISIN;EZ8PMYGR6S49;0.9723789;360T;MONE;CHF;N/A;13200.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548439626;false;FULJ,ILQD
2022-08-10T07:17:09.975Z;ISIN;EZ27S4ML9X95;1.0211436;360T;MONE;USD;N/A;44700.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548438980;false;FULJ,ILQD
2022-08-10T07:16:59.884Z;ISIN;EZ6HRQCQQZG9;10.3918229;360T;MONE;SEK;N/A;2500000.0;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548435583L1;false;TPAC,FULJ,ILQD
2022-08-10T07:15:41.233Z;ISIN;EZWSZPWCCX16;1.0209129;360T;MONE;USD;N/A;5.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548431865L1;false;TPAC,FULJ,ILQD
2022-08-10T07:15:41.233Z;ISIN;EZ8NHCPL97L2;1.0213859;360T;MONE;USD;N/A;5.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548431865L2;false;TPAC,FULJ,ILQD
2022-08-10T07:14:44.114Z;ISIN;EZ8PMYGR6S49;0.9724463;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548438076;false;FULJ,ILQD
2022-08-10T07:13:39.420Z;ISIN;EZ27S4ML9X95;1.0212234;360T;MONE;USD;N/A;46000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548435346;false;FULJ,ILQD
2022-08-10T07:12:09.858Z;ISIN;EZR8XRHD8HR8;0.6967483;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548431565L1;false;TPAC,FULJ,ILQD
2022-08-10T07:12:09.858Z;ISIN;EZ3344815581;0.69676;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548431565L2;false;TPAC,FULJ,ILQD
2022-08-10T07:11:15.782Z;ISIN;EZ27S4ML9X95;1.0212986;360T;MONE;USD;N/A;44700.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548436655;false;FULJ,ILQD
2022-08-10T07:11:10.637Z;ISIN;EZ8PMYGR6S49;0.9723244;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548434066L1;false;TPAC,FULJ,ILQD
2022-08-10T07:11:10.637Z;ISIN;EZ6W8CMD3XX6;0.97231;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548434066L2;false;TPAC,FULJ,ILQD
2022-08-10T07:10:58.421Z;ISIN;EZ7JDDM0HD12;0.8451682;360T;MONE;GBP;N/A;184407.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548433990;false;FULJ,ILQD
2022-08-10T07:09:53.714Z;ISIN;EZ7DNWYXGHW9;1.3245566;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548434506L1;false;TPAC,FULJ,ILQD,CANC
2022-08-10T07:09:38.264Z;ISIN;EZWSZPWCCX16;1.0213531;360T;MONE;USD;N/A;3.0E8;USD;2022-09-07T00:00:00.000Z;360T;1010000281548431176L1;false;TPAC,FULJ,ILQD
