Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-19T10:26:21.200Z;ISIN;EZ41VSN5MKQ4;8.70874;360T;MONE;HKD;N/A;7018319.99;HKD;2019-09-16T00:00:00.000Z;360T;1010000281335040374L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:14.995Z;ISIN;EZ7D9BFHB341;1.7306142;360T;MONE;NZD;N/A;150000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335039934L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:14.995Z;ISIN;EZ7RP7YV0JR7;1.7330332;360T;MONE;NZD;N/A;150000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335039934L2;false;TPAC,FULJ,ILQD
2019-08-19T10:26:03.687Z;ISIN;EZ8B6QNK38N0;25.77946;360T;MONE;CZK;N/A;800000.0;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335039740L1;false;TPAC,FULJ,ILQD
2019-08-19T10:26:03.687Z;ISIN;EZNFMB97Y6S2;25.82943;360T;MONE;CZK;N/A;800000.0;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335039740L2;false;TPAC,FULJ,ILQD
2019-08-19T10:25:57.333Z;ISIN;EZV46PC2DG28;0.9164689;360T;MONE;GBP;N/A;3810000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335039363L2;false;TPAC,FULJ,ILQD
2019-08-19T10:25:57.333Z;ISIN;EZ31KVTQMPS1;0.9155776;360T;MONE;GBP;N/A;3810000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335039363L1;false;TPAC,FULJ,ILQD
2019-08-19T10:23:56.538Z;ISIN;EZ9BFQGWZ512;15.332845;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335029990L1;false;TPAC,FULJ,ILQD
2019-08-19T10:23:56.538Z;ISIN;EZ1LDLKRGXX5;15.335045;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335029990L2;false;TPAC,FULJ,ILQD
2019-08-19T10:23:16.086Z;ISIN;EZ9BFQGWZ512;15.331645;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335029900L1;false;TPAC,FULJ,ILQD
2019-08-19T10:23:16.086Z;ISIN;EZ1LDLKRGXX5;15.333845;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335029900L2;false;TPAC,FULJ,ILQD
2019-08-19T10:20:21.407Z;ISIN;EZ8B6QNK38N0;25.77152;360T;MONE;CZK;N/A;5.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335034418L2;false;TPAC,FULJ,ILQD
2019-08-19T10:20:21.407Z;ISIN;EZ3VSWYXW8W6;25.77053;360T;MONE;CZK;N/A;5.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335034418L1;false;TPAC,FULJ,ILQD
2019-08-19T10:19:57.355Z;ISIN;EZ8KT6M958V5;118.3156;360T;MONE;JPY;N/A;1.490625E7;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335037877;false;FULJ,ILQD
2019-08-19T10:19:37.208Z;ISIN;EZ470B2ZRMV9;1.1103992;360T;MONE;USD;N/A;1280000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335037792;false;FULJ,ILQD
2019-08-19T10:19:10.511Z;ISIN;EZD9460MHXC1;1.639075;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335037473L1;false;TPAC,FULJ,ILQD
2019-08-19T10:19:10.511Z;ISIN;EZ6TCZZC9HN5;1.639488;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335037473L2;false;TPAC,FULJ,ILQD
2019-08-19T10:18:45.642Z;ISIN;EZ1X4HN72ND9;1.11698;360T;MONE;USD;N/A;110000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335025230L2;false;TPAC,FULJ,ILQD
2019-08-19T10:18:45.642Z;ISIN;EZ49QMTM3LY0;1.11046;360T;MONE;USD;N/A;110000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335025230L1;false;TPAC,FULJ,ILQD
2019-08-19T10:17:55.821Z;ISIN;EZ3VSWYXW8W6;25.77042;360T;MONE;CZK;N/A;5.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335034258L1;false;TPAC,FULJ,ILQD
2019-08-19T10:17:55.821Z;ISIN;EZ8B6QNK38N0;25.77141;360T;MONE;CZK;N/A;5.0E8;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335034258L2;false;TPAC,FULJ,ILQD
2019-08-19T10:17:44.834Z;ISIN;EZ3VQYYBPWW5;8.994253;360T;MONE;NOK;N/A;8.5E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335035806L1;false;TPAC,FULJ,ILQD
2019-08-19T10:17:44.834Z;ISIN;EZ7L99PTBNG7;8.993928;360T;MONE;NOK;N/A;8.5E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335035806L2;false;TPAC,FULJ,ILQD
2019-08-19T10:14:39.962Z;ISIN;EZ470B2ZRMV9;1.1104607;360T;MONE;USD;N/A;10000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335035513;false;FULJ,ILQD
2019-08-19T10:07:24.262Z;ISIN;EZ1X4HN72ND9;1.1171;360T;MONE;USD;N/A;100000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335024675L2;false;TPAC,FULJ,ILQD
2019-08-19T10:07:24.262Z;ISIN;EZ49QMTM3LY0;1.1106;360T;MONE;USD;N/A;100000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335024675L1;false;TPAC,FULJ,ILQD
2019-08-19T10:05:55.718Z;ISIN;EZ470B2ZRMV9;1.1103373;360T;MONE;USD;N/A;2.2E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335033482L1;false;TPAC,FULJ,ILQD
2019-08-19T10:05:55.718Z;ISIN;EZV3SN74DK02;1.1104185;360T;MONE;USD;N/A;2.2E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335033482L2;false;TPAC,FULJ,ILQD
2019-08-19T10:05:36.728Z;ISIN;EZ49QMTM3LY0;1.11049;360T;MONE;USD;N/A;5.75E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335032175L2;false;TPAC,FULJ,ILQD
2019-08-19T10:05:36.728Z;ISIN;EZV3SN74DK02;1.110408;360T;MONE;USD;N/A;5.75E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335032175L1;false;TPAC,FULJ,ILQD
2019-08-19T10:03:49.513Z;ISIN;EZ470B2ZRMV9;1.1101695;360T;MONE;USD;N/A;250000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335033586;false;FULJ,ILQD
2019-08-19T10:03:36.931Z;ISIN;EZV3SN74DK02;1.110198;360T;MONE;USD;N/A;3.7E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335029208L1;false;TPAC,FULJ,ILQD
2019-08-19T10:03:36.931Z;ISIN;EZ5LDDWKKHN9;1.110445;360T;MONE;USD;N/A;3.7E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335029208L2;false;TPAC,FULJ,ILQD
2019-08-19T10:03:10.469Z;ISIN;EZV3SN74DK02;1.11031;360T;MONE;USD;N/A;6000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335027856L1;false;TPAC,FULJ,ILQD
2019-08-19T10:03:10.469Z;ISIN;EZGKFKY1RG14;1.112926;360T;MONE;USD;N/A;6000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335027856L2;false;TPAC,FULJ,ILQD
2019-08-19T10:02:43.308Z;ISIN;EZ49QMTM3LY0;1.11029;360T;MONE;USD;N/A;2500000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335027155L1;false;TPAC,FULJ,ILQD
2019-08-19T10:02:43.308Z;ISIN;EZ6RQBZCD6D7;1.1209;360T;MONE;USD;N/A;2500000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335027155L2;false;TPAC,FULJ,ILQD
2019-08-19T10:02:37.647Z;ISIN;EZ5LDDWKKHN9;1.110487;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335032857L1;false;TPAC,FULJ,ILQD
2019-08-19T10:02:37.647Z;ISIN;EZ2N042HH800;1.113095;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335032857L2;false;TPAC,FULJ,ILQD
2019-08-19T10:02:04.483Z;ISIN;EZ32GQ03SR27;0.91605;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335026758L2;false;TPAC,FULJ,ILQD
2019-08-19T10:02:04.483Z;ISIN;EZ31KVTQMPS1;0.9160186;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335026758L1;false;TPAC,FULJ,ILQD
2019-08-19T10:01:41.476Z;ISIN;EZ31KVTQMPS1;0.915838;360T;MONE;GBP;N/A;3.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335026705L1;false;TPAC,FULJ,ILQD
2019-08-19T10:01:41.476Z;ISIN;EZ3SM7J4V688;0.915931;360T;MONE;GBP;N/A;3.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335026705L2;false;TPAC,FULJ,ILQD
2019-08-19T10:01:15.637Z;ISIN;EZBFF1WBSWQ3;0.9167605;360T;MONE;GBP;N/A;2.6E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335026501L2;false;TPAC,FULJ,ILQD
2019-08-19T10:01:15.637Z;ISIN;EZ31KVTQMPS1;0.9158375;360T;MONE;GBP;N/A;2.6E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335026501L1;false;TPAC,FULJ,ILQD
2019-08-19T09:58:54.554Z;ISIN;EZ470B2ZRMV9;1.1099908;360T;MONE;USD;N/A;50000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335032662;false;FULJ,ILQD
2019-08-19T09:57:25.399Z;ISIN;EZ2XS070P4C4;1.63935;360T;MONE;AUD;N/A;3000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335023936L1;false;TPAC,FULJ,ILQD
2019-08-19T09:57:25.399Z;ISIN;EZ5DF5VCSBV2;1.6416987;360T;MONE;AUD;N/A;3000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335023936L2;false;TPAC,FULJ,ILQD
2019-08-19T09:57:18.189Z;ISIN;EZ7C3XTGK2X3;19.694771;360T;MONE;MXN;N/A;7200000.0;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335031171L1;false;TPAC,FULJ,ILQD
2019-08-19T09:57:18.189Z;ISIN;EZ3SFXRXSWQ0;19.698047;360T;MONE;MXN;N/A;7200000.0;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335031171L2;false;TPAC,FULJ,ILQD
2019-08-19T09:56:41.515Z;ISIN;EZ4VSYGNHLN0;0.641189;360T;MONE;USD;N/A;6000000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335030714L1;false;TPAC,FULJ,ILQD
2019-08-19T09:56:41.515Z;ISIN;EZ90K178BLN9;0.64121;360T;MONE;USD;N/A;6000000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335030714L2;false;TPAC,FULJ,ILQD
2019-08-19T09:56:08.559Z;ISIN;EZ9MLJ479M59;0.677179;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335030572L1;false;TPAC,FULJ,ILQD
2019-08-19T09:56:08.559Z;ISIN;EZ6J28SWBXJ3;0.6772;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335030572L2;false;TPAC,FULJ,ILQD
2019-08-19T09:55:12.312Z;ISIN;EZ2C68VD0FF4;1.326432;360T;MONE;CAD;N/A;2600000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335030044L2;false;TPAC,FULJ,ILQD
2019-08-19T09:55:12.312Z;ISIN;EZ6Q3XXVMW45;1.32645;360T;MONE;CAD;N/A;2600000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335030044L1;false;TPAC,FULJ,ILQD
2019-08-19T09:54:32.119Z;ISIN;EZ2BZT8FPG17;9.679185;360T;MONE;SEK;N/A;2.3E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335030025L1;false;TPAC,FULJ,ILQD
2019-08-19T09:54:32.119Z;ISIN;EZ4SXNV1PHN9;9.6785;360T;MONE;SEK;N/A;2.3E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335030025L2;false;TPAC,FULJ,ILQD
2019-08-19T09:54:15.365Z;ISIN;EZ2SPCQS56F8;3.927481;360T;MONE;PLN;N/A;2900000.0;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335030647L1;false;TPAC,FULJ,ILQD
2019-08-19T09:54:15.365Z;ISIN;EZ80MKFPQ829;3.9274;360T;MONE;PLN;N/A;2900000.0;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335030647L2;false;TPAC,FULJ,ILQD
2019-08-19T09:53:41.205Z;ISIN;EZ1LQCWLV084;0.979374;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335029886L1;false;TPAC,FULJ,ILQD
2019-08-19T09:53:41.205Z;ISIN;EZBK7XKHFP31;0.97929;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335029886L2;false;TPAC,FULJ,ILQD
2019-08-19T09:50:40.668Z;ISIN;EZ8BK2MMZLX9;106.552;360T;MONE;JPY;N/A;3.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335028768L2;false;TPAC,FULJ,ILQD
2019-08-19T09:50:40.668Z;ISIN;EZ74FQCT5L66;106.55861;360T;MONE;JPY;N/A;3.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335028768L1;false;TPAC,FULJ,ILQD
2019-08-19T09:50:09.999Z;ISIN;EZ74FQCT5L66;106.562;360T;MONE;JPY;N/A;1.3E8;USD;2019-09-16T00:00:00.000Z;360T;1010000281335028741L1;false;TPAC,FULJ,ILQD
2019-08-19T09:50:09.999Z;ISIN;EZ7765D3BHV8;106.4922;360T;MONE;JPY;N/A;1.3E8;USD;2019-09-16T00:00:00.000Z;360T;1010000281335028741L2;false;TPAC,FULJ,ILQD
2019-08-19T09:47:25.195Z;ISIN;EZ8S95VYKV62;1.21253;360T;MONE;USD;N/A;4500000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335019515L2;false;TPAC,FULJ,ILQD
2019-08-19T09:47:25.195Z;ISIN;EZ4L0R1V3XH2;1.212042;360T;MONE;USD;N/A;4500000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335019515L1;false;TPAC,FULJ,ILQD
2019-08-19T09:43:53.766Z;ISIN;EZ14WW7J95F4;1.0847601;360T;MONE;CHF;N/A;7000000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335029380L2;false;TPAC,FULJ,ILQD
2019-08-19T09:43:53.766Z;ISIN;EZ2FT32FX0J1;1.08676;360T;MONE;CHF;N/A;7000000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335029380L1;false;TPAC,FULJ,ILQD
2019-08-19T09:42:18.150Z;ISIN;EZ31KVTQMPS1;0.9157259;360T;MONE;GBP;N/A;5.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335029311L2;false;TPAC,FULJ,ILQD
2019-08-19T09:42:18.150Z;ISIN;EZ52C50VCVD6;0.9156939;360T;MONE;GBP;N/A;5.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335029311L1;false;TPAC,FULJ,ILQD
2019-08-19T09:40:48.231Z;ISIN;EZ7TV305K3V9;4.2578;360T;MONE;RON;N/A;6000000.0;RON;2019-09-16T00:00:00.000Z;360T;1010000281335028991L2;false;TPAC,FULJ,ILQD
2019-08-19T09:40:48.231Z;ISIN;EZ5YYY8MSYW2;4.257794;360T;MONE;RON;N/A;6000000.0;RON;2019-09-16T00:00:00.000Z;360T;1010000281335028991L1;false;TPAC,FULJ,ILQD
2019-08-19T09:40:05.469Z;ISIN;EZBWH906TYW2;1.123708;360T;MONE;USD;N/A;40000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335028303;false;FULJ,ILQD
2019-08-19T09:39:48.349Z;ISIN;EZV3SN74DK02;1.110058;360T;MONE;USD;N/A;65000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335021136;false;FULJ,ILQD
2019-08-19T09:39:40.036Z;ISIN;EZV3SN74DK02;1.1101092;360T;MONE;USD;N/A;200000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335028261;false;FULJ,ILQD
2019-08-19T09:38:40.582Z;ISIN;EZL663QFT9H6;6.1971015;360T;MONE;TRY;N/A;1.05E7;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335028098L1;false;TPAC,FULJ,ILQD
2019-08-19T09:38:40.582Z;ISIN;EZ6ZS6S3W1L9;6.2001858;360T;MONE;TRY;N/A;1.05E7;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335028098L2;false;TPAC,FULJ,ILQD
2019-08-19T09:36:06.546Z;ISIN;EZ74FQCT5L66;106.58061;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335026965L1;false;TPAC,FULJ,ILQD
2019-08-19T09:36:06.546Z;ISIN;EZ872FSRSVM7;106.53174;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335026965L2;false;TPAC,FULJ,ILQD
2019-08-19T09:34:12.739Z;ISIN;EZ74FQCT5L66;106.57063;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335026670L1;false;TPAC,FULJ,ILQD
2019-08-19T09:34:12.739Z;ISIN;EZ8BK2MMZLX9;106.564;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335026670L2;false;TPAC,FULJ,ILQD
2019-08-19T09:32:05.180Z;ISIN;EZ8BK2MMZLX9;106.576;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335025226L2;false;TPAC,FULJ,ILQD
2019-08-19T09:32:05.180Z;ISIN;EZ74FQCT5L66;106.58278;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335025226L1;false;TPAC,FULJ,ILQD
2019-08-19T09:31:47.637Z;ISIN;EZ8V8VN9FJJ8;1.384304;360T;MONE;SGD;N/A;2000000.0;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335025120L1;false;TPAC,FULJ,ILQD
2019-08-19T09:31:47.637Z;ISIN;EZ8MKVKLL5L3;1.383773;360T;MONE;SGD;N/A;2000000.0;SGD;2019-09-16T00:00:00.000Z;360T;1010000281335025120L2;false;TPAC,FULJ,ILQD
2019-08-19T09:31:16.830Z;ISIN;EZ2BZT8FPG17;9.669567;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335024862L1;false;TPAC,FULJ,ILQD
2019-08-19T09:31:16.830Z;ISIN;EZ4SXNV1PHN9;9.6689;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335024862L2;false;TPAC,FULJ,ILQD
2019-08-19T09:31:08.070Z;ISIN;EZ49QMTM3LY0;1.11002;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335022440L1;false;TPAC,FULJ,ILQD
2019-08-19T09:31:08.070Z;ISIN;EZ9FK5X0CQ60;1.137539;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335022440L2;false;TPAC,FULJ,ILQD
2019-08-19T09:31:00.806Z;ISIN;EZ23V11GDXP8;8.9985;360T;MONE;NOK;N/A;4.6E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335024541L2;false;TPAC,FULJ,ILQD
2019-08-19T09:31:00.806Z;ISIN;EZ7L99PTBNG7;8.998795;360T;MONE;NOK;N/A;4.6E7;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335024541L1;false;TPAC,FULJ,ILQD
2019-08-19T09:30:46.452Z;ISIN;EZ74FQCT5L66;106.58566;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335024198L1;false;TPAC,FULJ,ILQD
2019-08-19T09:30:46.452Z;ISIN;EZ872FSRSVM7;106.5368;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335024198L2;false;TPAC,FULJ,ILQD
2019-08-19T09:30:27.215Z;ISIN;EZ1LQCWLV084;0.978822;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335024102L1;false;TPAC,FULJ,ILQD
2019-08-19T09:30:27.215Z;ISIN;EZBK7XKHFP31;0.97874;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335024102L2;false;TPAC,FULJ,ILQD
2019-08-19T09:30:03.323Z;ISIN;EZ9MLJ479M59;0.6772958;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335023783L1;false;TPAC,FULJ,ILQD
2019-08-19T09:30:03.323Z;ISIN;EZ6J28SWBXJ3;0.67732;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335023783L2;false;TPAC,FULJ,ILQD
2019-08-19T09:21:21.135Z;ISIN;EZ470B2ZRMV9;1.110236;360T;MONE;USD;N/A;21500.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335019917;false;FULJ,ILQD
2019-08-19T09:20:43.796Z;ISIN;EZ470B2ZRMV9;1.110246;360T;MONE;USD;N/A;61500.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335020245;false;FULJ,ILQD
2019-08-19T09:20:36.295Z;ISIN;EZ7JV3H6TMG7;10.736819;360T;MONE;SEK;N/A;109000.0;SEK;2019-09-16T00:00:00.000Z;360T;1010000281335019588;false;FULJ,ILQD
2019-08-19T09:19:41.531Z;ISIN;EZ92Y4RSG5N9;1.11098;360T;MONE;USD;N/A;170000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335021458;false;FULJ,ILQD
2019-08-19T09:19:21.115Z;ISIN;EZ3B35G4DS21;7.458412;360T;MONE;DKK;N/A;87000.0;DKK;2019-09-16T00:00:00.000Z;360T;1010000281335018794;false;FULJ,ILQD
2019-08-19T09:18:27.887Z;ISIN;EZ2DQDC58LM3;74.390602;360T;MONE;RUB;N/A;8.22E7;RUB;2019-09-16T00:00:00.000Z;360T;1010000281335020647L2;false;TPAC,FULJ,ILQD
2019-08-19T09:18:27.887Z;ISIN;EZ38C1X7V051;74.251463;360T;MONE;RUB;N/A;8.22E7;RUB;2019-09-16T00:00:00.000Z;360T;1010000281335020647L1;false;TPAC,FULJ,ILQD
2019-08-19T09:17:04.526Z;ISIN;EZ470B2ZRMV9;1.110218;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335019156L1;false;TPAC,FULJ,ILQD
2019-08-19T09:17:04.526Z;ISIN;EZV3SN74DK02;1.110299;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335019156L2;false;TPAC,FULJ,ILQD
2019-08-19T09:14:59.896Z;ISIN;EZV3SN74DK02;1.110359;360T;MONE;USD;N/A;90000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335020133;false;FULJ,ILQD
2019-08-19T09:10:30.480Z;ISIN;EZV3SN74DK02;1.110457;360T;MONE;USD;N/A;4.7E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335020395L2;false;TPAC,FULJ,ILQD
2019-08-19T09:10:30.480Z;ISIN;EZ470B2ZRMV9;1.110376;360T;MONE;USD;N/A;4.7E7;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335020395L1;false;TPAC,FULJ,ILQD
2019-08-19T09:10:19.018Z;ISIN;EZ470B2ZRMV9;1.110396;360T;MONE;USD;N/A;70000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335017693;false;FULJ,ILQD
2019-08-19T09:09:48.319Z;ISIN;EZ53Q6NC3D39;1.21268;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335019374L1;false;TPAC,FULJ,ILQD
2019-08-19T09:09:48.319Z;ISIN;EZ89LFF78J38;1.21273;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335019374L2;false;TPAC,FULJ,ILQD
2019-08-19T09:07:32.937Z;ISIN;EZ8DPFKPVHT7;4.745078;360T;MONE;RON;N/A;300000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335019716;false;FULJ,ILQD
2019-08-19T09:05:54.318Z;ISIN;EZ470B2ZRMV9;1.110228;360T;MONE;USD;N/A;1000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335017373;false;FULJ,ILQD
2019-08-19T09:05:16.811Z;ISIN;EZ69050CD8X6;1.473075;360T;MONE;CAD;N/A;4300000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335018497L1;false;TPAC,FULJ,ILQD
2019-08-19T09:05:16.811Z;ISIN;EZ2H73KJF113;1.473423;360T;MONE;CAD;N/A;4300000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335018497L2;false;TPAC,FULJ,ILQD
2019-08-19T08:59:26.070Z;ISIN;EZ4L0R1V3XH2;1.2128517;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335017465L1;false;TPAC,FULJ,ILQD
2019-08-19T08:59:26.070Z;ISIN;EZ53Q6NC3D39;1.2129;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335017465L2;false;TPAC,FULJ,ILQD
2019-08-19T08:57:46.858Z;ISIN;EZ470B2ZRMV9;1.110376;360T;MONE;USD;N/A;110000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335014103;false;FULJ,ILQD
2019-08-19T08:54:50.053Z;ISIN;EZV3SN74DK02;1.110378;360T;MONE;USD;N/A;3000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335012302L1;false;TPAC,FULJ,ILQD
2019-08-19T08:54:50.053Z;ISIN;EZ8RGK665CW4;1.115619;360T;MONE;USD;N/A;3000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335012302L2;false;TPAC,FULJ,ILQD
2019-08-19T08:48:13.552Z;ISIN;EZ63P5PKYLS8;10.00655;360T;MONE;NOK;N/A;1.0E9;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335014544L2;false;TPAC,FULJ,ILQD
2019-08-19T08:48:13.552Z;ISIN;EZ3WCQGZ3VK0;9.992373;360T;MONE;NOK;N/A;1.0E9;NOK;2019-09-16T00:00:00.000Z;360T;1010000281335014544L1;false;TPAC,FULJ,ILQD
2019-08-19T08:45:06.812Z;ISIN;EZ470B2ZRMV9;1.1102044;360T;MONE;USD;N/A;25000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335013844;false;FULJ,ILQD
