Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-15T09:07:41.344Z;ISIN;EZ6WTNRFT5B8;15.3661624;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334508510L1;false;TPAC,FULJ,ILQD
2019-08-15T09:07:41.344Z;ISIN;EZ3Z70RHRCC6;15.368118;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334508510L2;false;TPAC,FULJ,ILQD
2019-08-15T09:06:42.037Z;ISIN;EZVTPJ3VDBP9;15.38438;360T;MONE;ZAR;N/A;3000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334509983;false;FULJ,ILQD
2019-08-15T09:06:11.277Z;ISIN;EZ7H71433F37;5.591986;360T;MONE;TRY;N/A;6.0E7;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334508312L1;false;TPAC,FULJ,ILQD
2019-08-15T09:06:11.277Z;ISIN;EZ6MVY42ZF75;5.59441;360T;MONE;TRY;N/A;6.0E7;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334508312L2;false;TPAC,FULJ,ILQD
2019-08-15T09:04:45.109Z;ISIN;EZ8RGK665CW4;1.11987;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334509300L2;false;TPAC,FULJ,ILQD
2019-08-15T09:04:45.109Z;ISIN;EZ470B2ZRMV9;1.11444;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334509300L1;false;TPAC,FULJ,ILQD
2019-08-15T09:03:41.852Z;ISIN;EZ3658N0Y632;17.11555;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334513388L2;false;TPAC,FULJ,ILQD
2019-08-15T09:03:41.852Z;ISIN;EZ9WRZJK2BY5;17.1121;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334513388L1;false;TPAC,FULJ,ILQD
2019-08-15T09:03:34.240Z;ISIN;EZVCPM3TPK25;1216.54;360T;MONE;KRW;N/A;3000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334507232;false;FULJ,ILQD
2019-08-15T09:03:29.519Z;ISIN;EZ9K0N1230F6;105.9;360T;MONE;JPY;N/A;7.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511913L1;false;TPAC,FULJ,ILQD
2019-08-15T09:03:29.519Z;ISIN;EZ2HF3BJYHX4;105.2193;360T;MONE;JPY;N/A;7.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511913L2;false;TPAC,FULJ,ILQD
2019-08-15T09:03:15.180Z;ISIN;EZ451S1XW4C8;31.359;360T;MONE;TWD;N/A;5000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511886;false;FULJ,ILQD
2019-08-15T09:02:17.104Z;ISIN;EZVCPM3TPK25;1215.0125;360T;MONE;KRW;N/A;5000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511771;false;FULJ,ILQD
2019-08-15T09:01:37.265Z;ISIN;EZ5ZBK4F3NH2;66.221022;360T;MONE;RUB;N/A;6.0E7;RUB;2019-09-12T00:00:00.000Z;360T;1010000281334512747;false;FULJ,ILQD
2019-08-15T08:52:52.140Z;ISIN;EZYB1PG7R7C3;8.73955;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334511127L2;false;TPAC,FULJ,ILQD
2019-08-15T08:52:52.140Z;ISIN;EZWPQD8D0QL3;8.7378698;360T;MONE;HKD;N/A;2.0E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334511127L1;false;TPAC,FULJ,ILQD
2019-08-15T08:47:32.160Z;ISIN;EZ7GF95N4WL5;7.4598735;360T;MONE;DKK;N/A;1.0E8;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334510673L1;false;TPAC,FULJ,ILQD
2019-08-15T08:47:32.160Z;ISIN;EZBBYFHTSPV4;7.4598466;360T;MONE;DKK;N/A;1.0E8;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334510673L2;false;TPAC,FULJ,ILQD
2019-08-15T08:47:26.524Z;ISIN;EZ5Z992KD3T2;7.842703;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511263L2;false;TPAC,FULJ,ILQD
2019-08-15T08:47:26.524Z;ISIN;EZ87JVYR0P93;7.84138;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511263L1;false;TPAC,FULJ,ILQD
2019-08-15T08:47:10.588Z;ISIN;EZ5Z992KD3T2;7.842556;360T;MONE;HKD;N/A;1.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511237L2;false;TPAC,FULJ,ILQD
2019-08-15T08:47:10.588Z;ISIN;EZ87JVYR0P93;7.84136;360T;MONE;HKD;N/A;1.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511237L1;false;TPAC,FULJ,ILQD
2019-08-15T08:46:28.606Z;ISIN;EZ87JVYR0P93;7.84142;360T;MONE;HKD;N/A;2.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511220L1;false;TPAC,FULJ,ILQD
2019-08-15T08:46:28.606Z;ISIN;EZ5Z992KD3T2;7.842637;360T;MONE;HKD;N/A;2.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334511220L2;false;TPAC,FULJ,ILQD
2019-08-15T08:46:00.371Z;ISIN;EZVYH2XJQH46;1.1140884;360T;MONE;USD;N/A;203000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334506294;false;FULJ,ILQD
2019-08-15T08:45:18.701Z;ISIN;EZ1MG6GHDKQ5;1.1140362;360T;MONE;USD;N/A;150000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334499486;false;FULJ,ILQD
2019-08-15T08:44:00.982Z;ISIN;EZ5VCG7S7PY0;1.117038;360T;MONE;USD;N/A;3000000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334505991;false;FULJ,ILQD
2019-08-15T08:41:54.122Z;ISIN;EZVZ067G4C36;325.8857;360T;MONE;HUF;N/A;8.0E8;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334509935L1;false;TPAC,FULJ,ILQD
2019-08-15T08:41:54.122Z;ISIN;EZ3FDSYM83F6;325.8827;360T;MONE;HUF;N/A;8.0E8;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334509935L2;false;TPAC,FULJ,ILQD
2019-08-15T08:40:24.977Z;ISIN;EZ5ZBW9QN396;1.64368;360T;MONE;AUD;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334505771L1;false;TPAC,FULJ,ILQD
2019-08-15T08:40:24.977Z;ISIN;EZ405PKJL5R1;1.648698;360T;MONE;AUD;N/A;1.0E8;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334505771L2;false;TPAC,FULJ,ILQD
2019-08-15T08:38:44.856Z;ISIN;EZ3658N0Y632;17.0293276;360T;MONE;ZAR;N/A;3.535E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334509040L2;false;TPAC,FULJ,ILQD
2019-08-15T08:38:44.856Z;ISIN;EZ9WRZJK2BY5;17.0261454;360T;MONE;ZAR;N/A;3.535E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334509040L1;false;TPAC,FULJ,ILQD
2019-08-15T08:26:54.068Z;ISIN;EZ2511XCTFZ0;0.973439;360T;MONE;CHF;N/A;4.8E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334496243L2;false;TPAC,FULJ,ILQD
2019-08-15T08:26:54.068Z;ISIN;EZ71Z43N9280;0.975089;360T;MONE;CHF;N/A;4.8E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334496243L1;false;TPAC,FULJ,ILQD
2019-08-15T08:21:45.327Z;ISIN;EZ2VKNJLYNW4;292.102;360T;MONE;HUF;N/A;2.5E9;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334504054L1;false;TPAC,FULJ,ILQD
2019-08-15T08:21:45.327Z;ISIN;EZ9K8GRQ3ZB2;292.028;360T;MONE;HUF;N/A;2.5E9;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334504054L2;false;TPAC,FULJ,ILQD
2019-08-15T08:16:44.760Z;ISIN;EZVDRJHND7P0;0.971804;360T;MONE;CHF;N/A;1.5E8;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334501141L2;false;TPAC,FULJ,ILQD
2019-08-15T08:16:44.760Z;ISIN;EZ7DLN79BTF7;0.97455;360T;MONE;CHF;N/A;1.5E8;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334501141L1;false;TPAC,FULJ,ILQD
2019-08-15T08:16:32.754Z;ISIN;EZ9MDYY9WPJ8;1.117295;360T;MONE;USD;N/A;350000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334492782;false;FULJ,ILQD
2019-08-15T08:15:31.274Z;ISIN;EZBC6B3R33F6;326.0227;360T;MONE;HUF;N/A;1.5E10;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334503895L2;false;TPAC,FULJ,ILQD
2019-08-15T08:15:31.274Z;ISIN;EZ1HG22CDBB7;325.731;360T;MONE;HUF;N/A;1.5E10;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334503895L1;false;TPAC,FULJ,ILQD
2019-08-15T08:14:41.433Z;ISIN;EZ8X6VWVGJC1;1.116132;360T;MONE;USD;N/A;1150000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334503633L2;false;TPAC,FULJ,ILQD
2019-08-15T08:14:41.433Z;ISIN;EZ470B2ZRMV9;1.1152;360T;MONE;USD;N/A;1150000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334503633L1;false;TPAC,FULJ,ILQD
2019-08-15T08:03:11.511Z;ISIN;EZ9DP74KJBT3;1.2077836;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334494793L2;false;TPAC,FULJ,ILQD
2019-08-15T08:03:11.511Z;ISIN;EZ3SKP4DFN75;1.20773;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334494793L1;false;TPAC,FULJ,ILQD
2019-08-15T07:56:45.937Z;ISIN;EZ2CGBYG9C33;6.6916;360T;MONE;DKK;N/A;6.9E7;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334498581L1;false;TPAC,FULJ,ILQD
2019-08-15T07:56:45.937Z;ISIN;EZ772HDD56R2;6.650363;360T;MONE;DKK;N/A;6.9E7;DKK;2019-09-12T00:00:00.000Z;360T;1010000281334498581L2;false;TPAC,FULJ,ILQD
2019-08-15T07:49:44.425Z;ISIN;EZ1H9PLY30S8;7.84214;360T;MONE;HKD;N/A;6.0E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334493436L1;false;TPAC,FULJ,ILQD
2019-08-15T07:49:44.425Z;ISIN;EZ8RFH93DN73;7.84194;360T;MONE;HKD;N/A;6.0E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334493436L2;false;TPAC,FULJ,ILQD
2019-08-15T07:45:47.989Z;ISIN;EZ6R8P49TL84;0.644374;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334488478L1;false;TPAC,FULJ,ILQD
2019-08-15T07:45:47.989Z;ISIN;EZ2PHV2SH597;0.64443;360T;MONE;USD;N/A;9000000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334488478L2;false;TPAC,FULJ,ILQD
2019-08-15T07:45:05.420Z;ISIN;EZ4DKRZX31G7;0.678039;360T;MONE;USD;N/A;6000000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334488310L1;false;TPAC,FULJ,ILQD
2019-08-15T07:45:05.420Z;ISIN;EZVMVSN9LW36;0.6781;360T;MONE;USD;N/A;6000000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334488310L2;false;TPAC,FULJ,ILQD
2019-08-15T07:44:44.709Z;ISIN;EZ9BFQGWZ512;15.2935;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334488146L2;false;TPAC,FULJ,ILQD
2019-08-15T07:44:44.709Z;ISIN;EZ3Z70RHRCC6;15.287895;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334488146L1;false;TPAC,FULJ,ILQD
2019-08-15T07:44:30.492Z;ISIN;EZ3Z70RHRCC6;15.288376;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334488075L2;false;TPAC,FULJ,ILQD
2019-08-15T07:44:30.492Z;ISIN;EZ6WTNRFT5B8;15.286556;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334488075L1;false;TPAC,FULJ,ILQD
2019-08-15T07:43:48.817Z;ISIN;EZ8ZJBWMZVG3;3.93503;360T;MONE;PLN;N/A;5.0E7;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334487400L2;false;TPAC,FULJ,ILQD
2019-08-15T07:43:48.817Z;ISIN;EZ8WBPJCHZQ3;3.935221;360T;MONE;PLN;N/A;5.0E7;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334487400L1;false;TPAC,FULJ,ILQD
2019-08-15T07:42:42.536Z;ISIN;EZ2PBJCBCBS8;4.240121;360T;MONE;RON;N/A;1.0E7;RON;2019-09-12T00:00:00.000Z;360T;1010000281334487023L1;false;TPAC,FULJ,ILQD
2019-08-15T07:42:42.536Z;ISIN;EZ7MXF45N1B3;4.24004;360T;MONE;RON;N/A;1.0E7;RON;2019-09-12T00:00:00.000Z;360T;1010000281334487023L2;false;TPAC,FULJ,ILQD
2019-08-15T07:40:52.414Z;ISIN;EZ97RJB3RP00;19.632646;360T;MONE;MXN;N/A;8700000.0;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334498427L2;false;TPAC,FULJ,ILQD
2019-08-15T07:40:52.414Z;ISIN;EZ749MK4J716;19.629203;360T;MONE;MXN;N/A;8700000.0;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334498427L1;false;TPAC,FULJ,ILQD
2019-08-15T07:39:11.476Z;ISIN;EZ4ZY6MLR218;1.329385;360T;MONE;CAD;N/A;1.5E8;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334491063L2;false;TPAC,FULJ,ILQD
2019-08-15T07:39:11.476Z;ISIN;EZQ4MK0YSFH0;1.32944;360T;MONE;CAD;N/A;1.5E8;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334491063L1;false;TPAC,FULJ,ILQD
2019-08-15T07:34:51.710Z;ISIN;EZ3SK9T4MX09;118.4228;360T;MONE;JPY;N/A;5.0E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334489320L2;false;TPAC,FULJ,ILQD
2019-08-15T07:34:51.710Z;ISIN;EZ3G04ZGL0B5;118.369;360T;MONE;JPY;N/A;5.0E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334489320L1;false;TPAC,FULJ,ILQD
2019-08-15T07:31:50.583Z;ISIN;EZ470B2ZRMV9;1.11484;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334491488L1;false;TPAC,FULJ,ILQD
2019-08-15T07:31:50.583Z;ISIN;EZBGS38J0SY5;1.115425;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334491488L2;false;TPAC,FULJ,ILQD
2019-08-15T07:27:33.495Z;ISIN;EZ1MG6GHDKQ5;1.114169;360T;MONE;USD;N/A;11000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489970;false;FULJ,ILQD
2019-08-15T07:25:33.542Z;ISIN;EZ2VKNJLYNW4;292.1334;360T;MONE;HUF;N/A;1.5E8;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334486125L1;false;TPAC,FULJ,ILQD
2019-08-15T07:25:33.542Z;ISIN;EZ9K8GRQ3ZB2;292.058;360T;MONE;HUF;N/A;1.5E8;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334486125L2;false;TPAC,FULJ,ILQD
2019-08-15T07:25:22.429Z;ISIN;EZZY0G3R1606;17.0401;360T;MONE;ZAR;N/A;4000000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334490143L1;false;TPAC,FULJ,ILQD
2019-08-15T07:25:22.429Z;ISIN;EZ9KSKF5RFN3;17.36925;360T;MONE;ZAR;N/A;4000000.0;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334490143L2;false;TPAC,FULJ,ILQD
2019-08-15T07:22:56.585Z;ISIN;EZ470B2ZRMV9;1.11419;360T;MONE;USD;N/A;3.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489674L1;false;TPAC,FULJ,ILQD
2019-08-15T07:22:56.585Z;ISIN;EZBGS38J0SY5;1.114775;360T;MONE;USD;N/A;3.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489674L2;false;TPAC,FULJ,ILQD
2019-08-15T07:22:42.940Z;ISIN;EZ470B2ZRMV9;1.11422;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489583L1;false;TPAC,FULJ,ILQD
2019-08-15T07:22:42.940Z;ISIN;EZBGS38J0SY5;1.114805;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489583L2;false;TPAC,FULJ,ILQD
2019-08-15T07:22:27.035Z;ISIN;EZ470B2ZRMV9;1.11417;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489484L1;false;TPAC,FULJ,ILQD
2019-08-15T07:22:27.035Z;ISIN;EZBGS38J0SY5;1.114755;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489484L2;false;TPAC,FULJ,ILQD
2019-08-15T07:22:09.961Z;ISIN;EZ470B2ZRMV9;1.11422;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489240L1;false;TPAC,FULJ,ILQD
2019-08-15T07:22:09.961Z;ISIN;EZBGS38J0SY5;1.114808;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334489240L2;false;TPAC,FULJ,ILQD
2019-08-15T07:16:37.165Z;ISIN;EZ470B2ZRMV9;1.11437;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334488708L1;false;TPAC,FULJ,ILQD
2019-08-15T07:16:37.165Z;ISIN;EZ9948BXMZN8;1.142909;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334488708L2;false;TPAC,FULJ,ILQD
2019-08-15T07:13:12.011Z;ISIN;EZ9ZMP7WNJ40;4.0924;360T;MONE;AED;N/A;1200000.0;AED;2019-09-12T00:00:00.000Z;360T;1010000281334487985L2;false;TPAC,FULJ,ILQD
2019-08-15T07:13:12.011Z;ISIN;EZ1T29J3X2X4;4.091103;360T;MONE;AED;N/A;1200000.0;AED;2019-09-12T00:00:00.000Z;360T;1010000281334487985L1;false;TPAC,FULJ,ILQD
2019-08-15T07:12:16.929Z;ISIN;EZ5C30X2TW51;1.114499;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334486534L2;false;TPAC,FULJ,ILQD
2019-08-15T07:12:16.929Z;ISIN;EZ1MG6GHDKQ5;1.113918;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334486534L1;false;TPAC,FULJ,ILQD
2019-08-15T07:11:36.701Z;ISIN;EZ1MG6GHDKQ5;1.1139722;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334486103L1;false;TPAC,FULJ,ILQD
2019-08-15T07:11:36.701Z;ISIN;EZ5C30X2TW51;1.1145506;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334486103L2;false;TPAC,FULJ,ILQD
2019-08-15T07:11:14.648Z;ISIN;EZ1MG6GHDKQ5;1.114008;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334485545L1;false;TPAC,FULJ,ILQD
2019-08-15T07:11:14.648Z;ISIN;EZ5C30X2TW51;1.114589;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334485545L2;false;TPAC,FULJ,ILQD
2019-08-15T07:10:59.512Z;ISIN;EZ1MG6GHDKQ5;1.114028;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334485408L1;false;TPAC,FULJ,ILQD
2019-08-15T07:10:59.512Z;ISIN;EZ5C30X2TW51;1.114609;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334485408L2;false;TPAC,FULJ,ILQD
2019-08-15T07:10:11.505Z;ISIN;EZBLMRXCYXS4;73.301303;360T;MONE;RUB;N/A;4.7E8;RUB;2019-09-12T00:00:00.000Z;360T;1010000281334486820L1;false;TPAC,FULJ,ILQD
2019-08-15T07:10:11.505Z;ISIN;EZ1C9KKWMYW8;73.3157;360T;MONE;RUB;N/A;4.7E8;RUB;2019-09-12T00:00:00.000Z;360T;1010000281334486820L2;false;TPAC,FULJ,ILQD
2019-08-15T07:09:25.048Z;ISIN;EZ2VKNJLYNW4;292.0704;360T;MONE;HUF;N/A;2.0E8;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334484280L2;false;TPAC,FULJ,ILQD
2019-08-15T07:09:25.048Z;ISIN;EZ9ZSP4X9H68;292.0861;360T;MONE;HUF;N/A;2.0E8;HUF;2019-09-12T00:00:00.000Z;360T;1010000281334484280L1;false;TPAC,FULJ,ILQD
2019-08-15T07:07:59.002Z;ISIN;EZ7P5S0V6CY5;8.737843;360T;MONE;HKD;N/A;4.675E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334486763L1;false;TPAC,FULJ,ILQD
2019-08-15T07:07:59.002Z;ISIN;EZWPQD8D0QL3;8.73809;360T;MONE;HKD;N/A;4.675E8;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334486763L2;false;TPAC,FULJ,ILQD
2019-08-15T07:06:14.030Z;ISIN;EZ1MG6GHDKQ5;1.114338;360T;MONE;USD;N/A;3.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334484942L1;false;TPAC,FULJ,ILQD
2019-08-15T07:06:14.030Z;ISIN;EZ92Y4RSG5N9;1.115514;360T;MONE;USD;N/A;3.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334484942L2;false;TPAC,FULJ,ILQD
2019-08-15T06:54:28.949Z;ISIN;EZ7H71433F37;5.552477;360T;MONE;TRY;N/A;4000000.0;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334480708L1;false;TPAC,FULJ,ILQD
2019-08-15T06:54:28.949Z;ISIN;EZ6MVY42ZF75;5.5547;360T;MONE;TRY;N/A;4000000.0;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334480708L2;false;TPAC,FULJ,ILQD
2019-08-15T06:50:54.650Z;ISIN;EZ2HTM636DY0;7.03637;360T;MONE;CNY;N/A;7.95E7;CNY;2019-09-12T00:00:00.000Z;360T;1010000281334485928L2;false;TPAC,FULJ,ILQD
2019-08-15T06:50:54.650Z;ISIN;EZVSV5SSN851;7.03605;360T;MONE;CNY;N/A;7.95E7;CNY;2019-09-12T00:00:00.000Z;360T;1010000281334485928L1;false;TPAC,FULJ,ILQD
2019-08-15T06:48:23.252Z;ISIN;EZ1MG6GHDKQ5;1.1143758;360T;MONE;USD;N/A;11000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334478457;false;FULJ,ILQD
2019-08-15T06:44:43.241Z;ISIN;EZ470B2ZRMV9;1.1147;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334482440L1;false;TPAC,FULJ,ILQD
2019-08-15T06:44:43.241Z;ISIN;EZ52HM6VVQC2;1.115998;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334482440L2;false;TPAC,FULJ,ILQD
2019-08-15T06:44:23.617Z;ISIN;EZ52HM6VVQC2;1.115978;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334482317L2;false;TPAC,FULJ,ILQD
2019-08-15T06:44:23.617Z;ISIN;EZ470B2ZRMV9;1.11468;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334482317L1;false;TPAC,FULJ,ILQD
2019-08-15T06:43:23.386Z;ISIN;EZ52HM6VVQC2;1.116065;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334482304L2;false;TPAC,FULJ,ILQD
2019-08-15T06:43:23.386Z;ISIN;EZ470B2ZRMV9;1.11476;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334482304L1;false;TPAC,FULJ,ILQD
2019-08-15T06:42:16.398Z;ISIN;EZ470B2ZRMV9;1.11467;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334481492L1;false;TPAC,FULJ,ILQD
2019-08-15T06:42:16.398Z;ISIN;EZ52HM6VVQC2;1.115975;360T;MONE;USD;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334481492L2;false;TPAC,FULJ,ILQD
2019-08-15T06:40:28.812Z;ISIN;EZ6XXRJ1CX35;106.4536;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334477110L2;false;TPAC,FULJ,ILQD
2019-08-15T06:40:28.812Z;ISIN;EZ207JB8M2X4;106.504;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334477110L1;false;TPAC,FULJ,ILQD
2019-08-15T06:39:29.685Z;ISIN;EZ451S1XW4C8;31.2809;360T;MONE;TWD;N/A;3000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334487506;false;FULJ,ILQD
2019-08-15T06:39:04.825Z;ISIN;EZVCPM3TPK25;1213.5475;360T;MONE;KRW;N/A;5000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334487494;false;FULJ,ILQD
2019-08-15T06:36:41.200Z;ISIN;EZ207JB8M2X4;106.033;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334475923L1;false;TPAC,FULJ,ILQD
2019-08-15T06:36:41.200Z;ISIN;EZ6XXRJ1CX35;105.9827;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334475923L2;false;TPAC,FULJ,ILQD
2019-08-15T06:33:09.619Z;ISIN;EZVCPM3TPK25;1214.33;360T;MONE;KRW;N/A;3000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334475223;false;FULJ,ILQD
2019-08-15T06:06:27.932Z;ISIN;EZ3547FHS5Q3;52.798;360T;MONE;PHP;N/A;5000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334474924;false;FULJ,ILQD
