Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-06T11:02:17.098Z;ISIN;EZ60DKC64227;24.3383;360T;MONE;MXN;N/A;1.9E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436795307L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:17.098Z;ISIN;EZ9XV4M6C481;24.328842;360T;MONE;MXN;N/A;1.9E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436795307L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:10.927Z;ISIN;EZ8ZLZMWHWR1;0.8684251;360T;MONE;GBP;N/A;709609.07;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436795210L1;false;TPAC,FULJ,ILQD
2021-05-06T11:02:10.927Z;ISIN;EZ5XMPL3BP39;0.8686202;360T;MONE;GBP;N/A;709609.07;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436795210L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:06.320Z;ISIN;EZ4JW9RF4YS3;1.2048157;360T;MONE;USD;N/A;5352132.43;USD;2021-06-03T00:00:00.000Z;360T;1010000281436795162L2;false;TPAC,FULJ,ILQD
2021-05-06T11:02:06.320Z;ISIN;EZ7Z3M0CNPD2;1.2038673;360T;MONE;USD;N/A;5352132.43;USD;2021-06-03T00:00:00.000Z;360T;1010000281436795162L1;false;TPAC,FULJ,ILQD
2021-05-06T11:01:57.602Z;ISIN;EZ8RFY230780;25.8318;360T;MONE;CZK;N/A;3000000.0;CZK;2021-06-03T00:00:00.000Z;360T;1010000281436795128L1;false;TPAC,FULJ,ILQD
2021-05-06T11:01:57.602Z;ISIN;EZ3MFBKCPS17;25.83378;360T;MONE;CZK;N/A;3000000.0;CZK;2021-06-03T00:00:00.000Z;360T;1010000281436795128L2;false;TPAC,FULJ,ILQD
2021-05-06T11:01:30.868Z;ISIN;EZVB903STY93;1.2041148;360T;MONE;USD;N/A;26735.77;USD;2021-06-03T00:00:00.000Z;360T;1010000281436791745;false;FULJ,ILQD
2021-05-06T10:57:27.497Z;ISIN;EZ630V2SCYL5;1.390008;360T;MONE;USD;N/A;522093.36;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436422155L4L1;false;TPAC,FULJ,ILQD
2021-05-06T10:57:27.497Z;ISIN;EZ9R5M4HKFV3;1.390053;360T;MONE;USD;N/A;101103.7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436422155L3;false;TPAC,FULJ,ILQD
2021-05-06T10:57:27.497Z;ISIN;EZ630V2SCYL5;1.390008;360T;MONE;USD;N/A;213809.66;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436422155L2L1;false;TPAC,FULJ,ILQD
2021-05-06T10:57:27.497Z;ISIN;EZ9R5M4HKFV3;1.390053;360T;MONE;USD;N/A;524764.74;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436422155L4L2;false;TPAC,FULJ,ILQD
2021-05-06T10:57:27.497Z;ISIN;EZ9R5M4HKFV3;1.390053;360T;MONE;USD;N/A;623213.84;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436422155L1L2;false;TPAC,FULJ,ILQD
2021-05-06T10:57:27.497Z;ISIN;EZ630V2SCYL5;1.390008;360T;MONE;USD;N/A;635641.51;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436422155L1L1;false;TPAC,FULJ,ILQD
2021-05-06T10:57:27.497Z;ISIN;EZ9R5M4HKFV3;1.390053;360T;MONE;USD;N/A;210478.44;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436422155L2L2;false;TPAC,FULJ,ILQD
2021-05-06T10:54:01.733Z;ISIN;EZYNGQ6FHJ48;0.867571;360T;MONE;GBP;N/A;2.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436794076L2;false;TPAC,FULJ,ILQD
2021-05-06T10:54:01.733Z;ISIN;EZ7J89DT50B5;0.86615;360T;MONE;GBP;N/A;2.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436794076L1;false;TPAC,FULJ,ILQD
2021-05-06T10:53:54.342Z;ISIN;EZ90Y9GHQM21;1.204722;360T;MONE;USD;N/A;1500000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436792251;false;FULJ,ILQD
2021-05-06T10:53:39.729Z;ISIN;EZVB903STY93;1.2043985;360T;MONE;USD;N/A;50000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436793061;false;FULJ,ILQD
2021-05-06T10:52:07.426Z;ISIN;EZ366PVKC4P0;0.7042461;360T;MONE;CHF;N/A;6900000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436791780;false;FULJ,ILQD
2021-05-06T10:51:10.774Z;ISIN;EZVB903STY93;1.2044385;360T;MONE;USD;N/A;35000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436789565;false;FULJ,ILQD
2021-05-06T10:50:00.791Z;ISIN;EZ90JRS0NK43;1.2640836;360T;MONE;CHF;N/A;1.17E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436791490;false;FULJ,ILQD
2021-05-06T10:49:40.191Z;ISIN;EZ90JRS0NK43;1.263981;360T;MONE;CHF;N/A;1.17E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436791325;false;FULJ,ILQD
2021-05-06T10:49:26.322Z;ISIN;EZ90JRS0NK43;1.263992;360T;MONE;CHF;N/A;1.17E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436791202;false;FULJ,ILQD
2021-05-06T10:49:21.029Z;ISIN;EZ7J89DT50B5;0.86614;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436791504L1;false;TPAC,FULJ,ILQD
2021-05-06T10:49:21.029Z;ISIN;EZT27N1RFNL9;0.866608;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436791504L2;false;TPAC,FULJ,ILQD
2021-05-06T10:49:12.371Z;ISIN;EZVB903STY93;1.2044274;360T;MONE;USD;N/A;21958.95;USD;2021-06-03T00:00:00.000Z;360T;1010000281436787726;false;FULJ,ILQD
2021-05-06T10:48:24.023Z;ISIN;EZ93MGDRT9M3;1.0947866;360T;MONE;CHF;N/A;17470.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436791564;false;FULJ,ILQD
2021-05-06T10:47:39.114Z;ISIN;EZ1CSH13DRD3;1.0947615;360T;MONE;CHF;N/A;1.666666666E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436790670;false;FULJ,ILQD
2021-05-06T10:47:24.035Z;ISIN;EZ1CSH13DRD3;1.094829;360T;MONE;CHF;N/A;1.666666666E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436790585;false;FULJ,ILQD
2021-05-06T10:47:02.795Z;ISIN;EZ1CSH13DRD3;1.094784;360T;MONE;CHF;N/A;1.666666668E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436790185;false;FULJ,ILQD
2021-05-06T10:46:27.423Z;ISIN;EZ9L83KSS6C7;0.7753;360T;MONE;USD;N/A;500000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436789877L2;false;TPAC,FULJ,ILQD
2021-05-06T10:46:27.423Z;ISIN;EZB2C5JB73M5;0.7752984;360T;MONE;USD;N/A;500000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436789877L1;false;TPAC,FULJ,ILQD
2021-05-06T10:45:59.476Z;ISIN;EZVB903STY93;1.2045049;360T;MONE;USD;N/A;14094.4;USD;2021-06-03T00:00:00.000Z;360T;1010000281436787077;false;FULJ,ILQD
2021-05-06T10:44:37.764Z;ISIN;EZ9C4TM7F6L8;0.9089249;360T;MONE;CHF;N/A;1000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436789867;false;FULJ,ILQD
2021-05-06T10:43:35.049Z;ISIN;EZ2G5J1DN2W2;14.3315856;360T;MONE;ZAR;N/A;1.71242E8;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436782726L2;false;TPAC,FULJ,ILQD
2021-05-06T10:43:35.049Z;ISIN;EZ4GQL42MXT8;14.27105;360T;MONE;ZAR;N/A;1.7058E8;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436782726L1;false;TPAC,FULJ,ILQD
2021-05-06T10:42:36.912Z;ISIN;EZS9RSNP18V2;7.5306542;360T;MONE;HRK;N/A;123510.68;HRK;2021-06-03T00:00:00.000Z;360T;1010000281436786613;false;FULJ,ILQD
2021-05-06T10:42:29.725Z;ISIN;EZZ2J65LPBZ7;0.8737763;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436790335L2;false;TPAC,FULJ,ILQD
2021-05-06T10:42:29.725Z;ISIN;EZZ69BLJB180;0.8719476;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436790335L1;false;TPAC,FULJ,ILQD
2021-05-06T10:37:58.444Z;ISIN;EZ80WZ1MGPC7;1.095323;360T;MONE;CHF;N/A;300000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436786225L1;false;TPAC,FULJ,ILQD
2021-05-06T10:37:58.444Z;ISIN;EZ37Q6FMQ1R6;1.094998;360T;MONE;CHF;N/A;700000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436786225L2;false;TPAC,FULJ,ILQD
2021-05-06T10:35:59.604Z;ISIN;EZVXGQ6ZT0N6;1.205591;360T;MONE;USD;N/A;420000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436783983L1;false;TPAC,FULJ,ILQD
2021-05-06T10:35:59.604Z;ISIN;EZ7Z3M0CNPD2;1.204649;360T;MONE;USD;N/A;420000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436783983L2;false;TPAC,FULJ,ILQD
2021-05-06T10:33:34.854Z;ISIN;EZVB903STY93;1.204886;360T;MONE;USD;N/A;100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436787056;false;FULJ,ILQD
2021-05-06T10:33:06.253Z;ISIN;EZ98KX5X1HT7;10.1810299;360T;MONE;SEK;N/A;60300.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436786595;false;FULJ,ILQD
2021-05-06T10:32:53.486Z;ISIN;EZ51DGG3NGS3;8.448045;360T;MONE;SEK;N/A;6.2E7;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436787017L1;false;TPAC,FULJ,ILQD
2021-05-06T10:32:53.486Z;ISIN;EZ2R564BQFS0;8.44788;360T;MONE;SEK;N/A;6.2E7;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436787017L2;false;TPAC,FULJ,ILQD
2021-05-06T10:32:34.268Z;ISIN;EZ5FRF1GYM97;1.205202;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436783883;false;FULJ,ILQD
2021-05-06T10:30:34.608Z;ISIN;EZ90Y9GHQM21;1.205216;360T;MONE;USD;N/A;400000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436787565;false;FULJ,ILQD
2021-05-06T10:29:26.564Z;ISIN;EZ3RHM3VZGC4;1.2058916;360T;MONE;USD;N/A;100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436785704;false;FULJ,ILQD
2021-05-06T10:27:58.132Z;ISIN;EZCM8NYRG2F6;7.808538;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436786128L2;false;TPAC,FULJ,ILQD
2021-05-06T10:27:58.132Z;ISIN;EZJLR3RB7GT9;7.79637;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436786128L1;false;TPAC,FULJ,ILQD
2021-05-06T10:27:03.115Z;ISIN;EZCM8NYRG2F6;7.8085282;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436786066L2;false;TPAC,FULJ,ILQD
2021-05-06T10:27:03.115Z;ISIN;EZJLR3RB7GT9;7.79636;360T;MONE;CNY;N/A;2.5E8;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436786066L1;false;TPAC,FULJ,ILQD
2021-05-06T10:24:06.513Z;ISIN;EZ93MGDRT9M3;1.095288;360T;MONE;CHF;N/A;30000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436783815;false;FULJ,ILQD
2021-05-06T10:20:03.744Z;ISIN;EZ80WZ1MGPC7;1.0953518;360T;MONE;CHF;N/A;2.5962E7;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436783932L2;false;TPAC,FULJ,ILQD
2021-05-06T10:20:03.744Z;ISIN;EZ93MGDRT9M3;1.0953586;360T;MONE;CHF;N/A;2.5962E7;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436783932L1;false;TPAC,FULJ,ILQD
2021-05-06T10:20:03.177Z;ISIN;EZ93MGDRT9M3;1.0953329;360T;MONE;CHF;N/A;10610.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436781574;false;FULJ,ILQD
2021-05-06T10:19:53.475Z;ISIN;EZ1CSH13DRD3;1.095163;360T;MONE;CHF;N/A;9000000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436749017;false;FULJ,ILQD
2021-05-06T10:18:35.336Z;ISIN;EZ9HHMLN2131;1.608296;360T;MONE;SGD;N/A;1.4E7;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436781631L2;false;TPAC,FULJ,ILQD
2021-05-06T10:18:35.336Z;ISIN;EZ9L3W70B0W4;1.6073126;360T;MONE;SGD;N/A;1.4E7;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436781631L1;false;TPAC,FULJ,ILQD
2021-05-06T10:17:42.458Z;ISIN;EZBX1Y5Q46W4;0.865755;360T;MONE;GBP;N/A;200000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436782453;false;FULJ,ILQD
2021-05-06T10:17:16.772Z;ISIN;EZ9QB6FDFCC1;10.03256;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436780648L1;false;TPAC,FULJ,ILQD
2021-05-06T10:17:16.772Z;ISIN;EZ8G89NB81Z0;10.0331902;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436780648L2;false;TPAC,FULJ,ILQD
2021-05-06T10:16:53.572Z;ISIN;EZ8W0NJB6D25;10.031646;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436780296L2;false;TPAC,FULJ,ILQD
2021-05-06T10:16:53.572Z;ISIN;EZV5VLQZTTD8;10.030862;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436780296L1;false;TPAC,FULJ,ILQD
2021-05-06T10:15:58.310Z;ISIN;EZVB903STY93;1.2045553;360T;MONE;USD;N/A;140300.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436781702;false;FULJ,ILQD
2021-05-06T10:15:25.665Z;ISIN;EZ93MGDRT9M3;1.095462;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436779601L1;false;TPAC,FULJ,ILQD
2021-05-06T10:15:25.665Z;ISIN;EZ80WZ1MGPC7;1.095453;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436779601L2;false;TPAC,FULJ,ILQD
2021-05-06T10:15:18.157Z;ISIN;EZVB903STY93;1.2045253;360T;MONE;USD;N/A;110000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436781125;false;FULJ,ILQD
2021-05-06T10:14:54.565Z;ISIN;EZV64SCB3LM4;1.475918;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436779480L2;false;TPAC,FULJ,ILQD
2021-05-06T10:14:54.565Z;ISIN;EZ9HDVH4LQX2;1.47511;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436779480L1;false;TPAC,FULJ,ILQD
2021-05-06T10:14:22.897Z;ISIN;EZ2PWN390W27;1.5543258;360T;MONE;AUD;N/A;2.0E7;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436778186L2;false;TPAC,FULJ,ILQD
2021-05-06T10:14:22.897Z;ISIN;EZ98VMQXJ659;1.55423;360T;MONE;AUD;N/A;2.0E7;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436778186L1;false;TPAC,FULJ,ILQD
2021-05-06T10:13:14.891Z;ISIN;EZ5K2HSPS262;1.3689661;360T;MONE;SEK;N/A;718000.0;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436770838L2;false;TPAC,FULJ,ILQD
2021-05-06T10:13:14.891Z;ISIN;EZVVSLXZN1Z9;1.3689664;360T;MONE;SEK;N/A;718000.0;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436770838L1;false;TPAC,FULJ,ILQD
2021-05-06T10:11:39.486Z;ISIN;EZVB903STY93;1.2044952;360T;MONE;USD;N/A;165300.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436775980;false;FULJ,ILQD
2021-05-06T10:08:25.107Z;ISIN;EZVB903STY93;1.2045552;360T;MONE;USD;N/A;18630.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436775347;false;FULJ,ILQD
2021-05-06T10:08:00.200Z;ISIN;EZ30MB082R39;10.1805669;360T;MONE;SEK;N/A;4000000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436748981;false;FULJ,ILQD
2021-05-06T10:07:50.860Z;ISIN;EZ8ZLZMWHWR1;0.865452;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436748905;false;FULJ,ILQD
2021-05-06T10:07:41.312Z;ISIN;EZ8ZLZMWHWR1;0.8655254;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436748894;false;FULJ,ILQD
2021-05-06T10:07:19.055Z;ISIN;EZ8XM2HD5WF5;3.262799;360T;MONE;ILS;N/A;1.0E7;ILS;2021-06-03T00:00:00.000Z;360T;1010000281436780638L2;false;TPAC,FULJ,ILQD
2021-05-06T10:07:19.055Z;ISIN;EZ62PS8SXK28;3.26263;360T;MONE;ILS;N/A;1.0E7;ILS;2021-06-03T00:00:00.000Z;360T;1010000281436780638L1;false;TPAC,FULJ,ILQD
2021-05-06T10:06:46.136Z;ISIN;EZ8XM2HD5WF5;3.262799;360T;MONE;ILS;N/A;1.0E7;ILS;2021-06-03T00:00:00.000Z;360T;1010000281436779705L2;false;TPAC,FULJ,ILQD
2021-05-06T10:06:46.136Z;ISIN;EZ62PS8SXK28;3.26263;360T;MONE;ILS;N/A;1.0E7;ILS;2021-06-03T00:00:00.000Z;360T;1010000281436779705L1;false;TPAC,FULJ,ILQD
2021-05-06T10:06:00.183Z;ISIN;EZ7KYTZ2VSD7;14.2531;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436779441L2;false;TPAC,FULJ,ILQD
2021-05-06T10:06:00.183Z;ISIN;EZ4NWXL15PY1;14.25145;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436779441L1;false;TPAC,FULJ,ILQD
2021-05-06T10:04:56.896Z;ISIN;EZ93MGDRT9M3;1.095746;360T;MONE;CHF;N/A;30000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436778560;false;FULJ,ILQD
2021-05-06T10:03:09.815Z;ISIN;EZ6W3XVZKJP4;7.435843;360T;MONE;DKK;N/A;2.5E8;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436769982L1;false;TPAC,FULJ,ILQD
2021-05-06T10:03:09.815Z;ISIN;EZ1XM6GC76K7;7.435846;360T;MONE;DKK;N/A;2.5E8;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436769982L2;false;TPAC,FULJ,ILQD
2021-05-06T10:01:09.153Z;ISIN;EZVB903STY93;1.2045853;360T;MONE;USD;N/A;48786.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436773252;false;FULJ,ILQD
2021-05-06T10:00:21.753Z;ISIN;EZ6W3XVZKJP4;7.435849;360T;MONE;DKK;N/A;2.0E8;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436768998L1;false;TPAC,FULJ,ILQD
2021-05-06T10:00:21.753Z;ISIN;EZ1XM6GC76K7;7.435846;360T;MONE;DKK;N/A;2.0E8;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436768998L2;false;TPAC,FULJ,ILQD
2021-05-06T09:58:25.006Z;ISIN;EZVB903STY93;1.2045678;360T;MONE;USD;N/A;23948.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436770928;false;FULJ,ILQD
2021-05-06T09:51:46.731Z;ISIN;EZVB903STY93;1.2046955;360T;MONE;USD;N/A;100000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436772245;false;FULJ,ILQD
2021-05-06T09:51:41.539Z;ISIN;EZBX54L509S2;0.9097262;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436769616L2;false;TPAC,FULJ,ILQD
2021-05-06T09:51:41.539Z;ISIN;EZ17QC8HM4N2;0.9097483;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436769616L1;false;TPAC,FULJ,ILQD
2021-05-06T09:51:34.906Z;ISIN;EZ2N5J1PGHX1;1.206994;360T;MONE;USD;N/A;5000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436764998;false;FULJ,ILQD
2021-05-06T09:47:06.748Z;ISIN;EZ3MRJ469F92;20.2161;360T;MONE;MXN;N/A;3.8E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436771405L2;false;TPAC,FULJ,ILQD
2021-05-06T09:47:06.748Z;ISIN;EZ1YW8ZW7Y60;20.209406;360T;MONE;MXN;N/A;3.8E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436771405L1;false;TPAC,FULJ,ILQD
2021-05-06T09:46:07.533Z;ISIN;EZ60DKC64227;24.3607;360T;MONE;MXN;N/A;3.5E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436769686L1;false;TPAC,FULJ,ILQD
2021-05-06T09:46:07.533Z;ISIN;EZB2D5Q03M96;24.363878;360T;MONE;MXN;N/A;3.61E7;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436769686L2;false;TPAC,FULJ,ILQD
2021-05-06T09:44:53.215Z;ISIN;EZ60DKC64227;24.3555;360T;MONE;MXN;N/A;4.5E8;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436768764L1;false;TPAC,FULJ,ILQD
2021-05-06T09:44:53.215Z;ISIN;EZ8KGCP5KLY6;24.426196;360T;MONE;MXN;N/A;4.5E8;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436768764L2;false;TPAC,FULJ,ILQD
2021-05-06T09:44:35.465Z;ISIN;EZ90Y9GHQM21;1.205057;360T;MONE;USD;N/A;100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436770074;false;FULJ,ILQD
2021-05-06T09:43:03.458Z;ISIN;EZ1XM6GC76K7;7.4357964;360T;MONE;DKK;N/A;720000.0;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436720926;false;FULJ,ILQD
2021-05-06T09:42:44.735Z;ISIN;EZB87YXFV970;89.8676;360T;MONE;RUB;N/A;1.1E7;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436767823L1;false;TPAC,FULJ,ILQD
2021-05-06T09:42:44.735Z;ISIN;EZ10CCW8B5S8;89.88;360T;MONE;RUB;N/A;1.1E7;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436767823L2;false;TPAC,FULJ,ILQD
2021-05-06T09:41:46.085Z;ISIN;EZ7Z3M0CNPD2;1.2042367;360T;MONE;USD;N/A;1000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436766988;false;FULJ,ILQD
2021-05-06T09:41:07.557Z;ISIN;EZ6XD9ZXZRS5;90.1039;360T;MONE;RUB;N/A;1.4E8;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436768265L2;false;TPAC,FULJ,ILQD
2021-05-06T09:41:07.557Z;ISIN;EZB87YXFV970;89.9396;360T;MONE;RUB;N/A;1.4E8;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436768265L1;false;TPAC,FULJ,ILQD
2021-05-06T09:41:05.975Z;ISIN;EZ14LZ0TPLL9;1.20477;360T;MONE;USD;N/A;42543.64;USD;2021-06-03T00:00:00.000Z;360T;1010000281436766878L1;false;TPAC,FULJ,ILQD
2021-05-06T09:41:05.975Z;ISIN;EZBWZBCMJ0L3;1.205939;360T;MONE;USD;N/A;42543.64;USD;2021-06-03T00:00:00.000Z;360T;1010000281436766878L2;false;TPAC,FULJ,ILQD
2021-05-06T09:38:15.363Z;ISIN;EZ5KVPCX0PK4;3.807133;360T;MONE;PLN;N/A;4000000.0;PLN;2021-06-03T00:00:00.000Z;360T;1010000281436767373L2;false;TPAC,FULJ,ILQD
2021-05-06T09:38:15.363Z;ISIN;EZ5K0D3YMK73;3.80758;360T;MONE;PLN;N/A;4000000.0;PLN;2021-06-03T00:00:00.000Z;360T;1010000281436767373L1;false;TPAC,FULJ,ILQD
2021-05-06T09:36:37.371Z;ISIN;EZLXM7S2FP84;6.47464;360T;MONE;CNY;N/A;4.5E7;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436766816L1;false;TPAC,FULJ,ILQD
2021-05-06T09:36:37.371Z;ISIN;EZNQVY17LJ04;6.480558;360T;MONE;CNY;N/A;4.5E7;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436766816L2;false;TPAC,FULJ,ILQD
2021-05-06T09:35:37.217Z;ISIN;EZQ1PM30STY8;6.473109;360T;MONE;CNY;N/A;4.3E7;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436766261L1;false;TPAC,FULJ,ILQD
2021-05-06T09:35:37.217Z;ISIN;EZLXM7S2FP84;6.47433;360T;MONE;CNY;N/A;4.3E7;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436766261L2;false;TPAC,FULJ,ILQD
2021-05-06T09:35:30.343Z;ISIN;EZ2XW36V8DT4;10.018607;360T;MONE;TRY;N/A;9600000.0;TRY;2021-06-03T00:00:00.000Z;360T;1010000281436766696L1;false;TPAC,FULJ,ILQD
2021-05-06T09:35:30.343Z;ISIN;EZ2DMSHH9237;10.023324;360T;MONE;TRY;N/A;9600000.0;TRY;2021-06-03T00:00:00.000Z;360T;1010000281436766696L2;false;TPAC,FULJ,ILQD
2021-05-06T09:35:05.733Z;ISIN;EZ4XFTQC9639;7.43591;360T;MONE;DKK;N/A;4401.52;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436422147L1;false;TPAC,FULJ,ILQD
2021-05-06T09:35:05.733Z;ISIN;EZ1XM6GC76K7;7.435872;360T;MONE;DKK;N/A;1270927.97;DKK;2021-06-03T00:00:00.000Z;360T;1010000281436422147L2;false;TPAC,FULJ,ILQD
2021-05-06T09:34:43.172Z;ISIN;EZ2KJ1GT3QQ9;1.335468;360T;MONE;SGD;N/A;2500000.0;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436766542L2;false;TPAC,FULJ,ILQD
2021-05-06T09:34:43.172Z;ISIN;EZB1PWMV67L2;1.335315;360T;MONE;SGD;N/A;2500000.0;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436766542L1;false;TPAC,FULJ,ILQD
