Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-06T09:53:40.478Z;ISIN;EZGH5V63DVH0;1.1782368;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391835424L1;false;TPAC,FULJ,ILQD
2020-10-06T09:53:40.478Z;ISIN;EZVGLLMH3J20;1.17826;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391835424L2;false;TPAC,FULJ,ILQD
2020-10-06T09:51:01.949Z;ISIN;EZ3XZKS0NYH3;10.873;360T;MONE;NOK;N/A;1.88E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391833992L2;false;TPAC,FULJ,ILQD
2020-10-06T09:51:01.949Z;ISIN;EZ70RJC6WZ52;10.87283;360T;MONE;NOK;N/A;1.88E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391833992L1;false;TPAC,FULJ,ILQD
2020-10-06T09:49:12.245Z;ISIN;EZFZ0MMH2BS4;10.49747;360T;MONE;SEK;N/A;7800000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391833877L2;false;TPAC,FULJ,ILQD
2020-10-06T09:49:12.245Z;ISIN;EZ6HV7B28PF3;10.497359;360T;MONE;SEK;N/A;7800000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391833877L1;false;TPAC,FULJ,ILQD
2020-10-06T09:48:49.063Z;ISIN;EZ5KQFR40G79;0.914644;360T;MONE;CHF;N/A;4200000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391835251L2;false;TPAC,FULJ,ILQD
2020-10-06T09:48:49.063Z;ISIN;EZ2NGJWK9B55;0.914669;360T;MONE;CHF;N/A;4200000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391835251L1;false;TPAC,FULJ,ILQD
2020-10-06T09:48:21.009Z;ISIN;EZBDTN8RV2V3;1.1780077;360T;MONE;USD;N/A;100000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391830945;false;FULJ,ILQD
2020-10-06T09:47:17.598Z;ISIN;EZVGLLMH3J20;1.17812;360T;MONE;USD;N/A;5.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391834901L1;false;TPAC,FULJ,ILQD
2020-10-06T09:47:17.598Z;ISIN;EZMJ78KWJ792;1.178448;360T;MONE;USD;N/A;5.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391834901L2;false;TPAC,FULJ,ILQD
2020-10-06T09:46:14.676Z;ISIN;EZ5819LHK9T5;7.786069;360T;MONE;TRY;N/A;1100000.0;TRY;2020-11-03T00:00:00.000Z;360T;1010000281391834848L2;false;TPAC,FULJ,ILQD
2020-10-06T09:46:14.676Z;ISIN;EZ2GD7FKTBP6;7.78282;360T;MONE;TRY;N/A;1100000.0;TRY;2020-11-03T00:00:00.000Z;360T;1010000281391834848L1;false;TPAC,FULJ,ILQD
2020-10-06T09:43:44.135Z;ISIN;EZ78Y5Y21582;1.6446431;360T;MONE;AUD;N/A;1.0E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391832817L2;false;TPAC,FULJ,ILQD
2020-10-06T09:43:44.135Z;ISIN;EZ89674XNPV4;1.6444234;360T;MONE;AUD;N/A;1.0E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391832817L1;false;TPAC,FULJ,ILQD
2020-10-06T09:43:40.731Z;ISIN;EZ4KPFL7R0D9;1.1813102;360T;MONE;USD;N/A;8700000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391830200;false;FULJ,ILQD
2020-10-06T09:43:17.316Z;ISIN;EZ2V1SYKNZ74;16.5848639;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391834322L1;false;TPAC,FULJ,ILQD
2020-10-06T09:43:17.316Z;ISIN;EZVZPW2WKHS0;16.5881213;360T;MONE;ZAR;N/A;1.54E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391834322L2;false;TPAC,FULJ,ILQD
2020-10-06T09:43:16.420Z;ISIN;EZBGYSVYKY74;1.395413;360T;MONE;AUD;N/A;52612.8;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391827942;false;FULJ,ILQD
2020-10-06T09:41:56.315Z;ISIN;EZ73BKZ4WSC8;0.6654389;360T;MONE;USD;N/A;1200000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391834297L2;false;TPAC,FULJ,ILQD
2020-10-06T09:41:56.315Z;ISIN;EZ8MZMYKKK38;0.6654269;360T;MONE;USD;N/A;1200000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391834297L1;false;TPAC,FULJ,ILQD
2020-10-06T09:39:39.597Z;ISIN;EZ7X68W5FRG8;4.87453;360T;MONE;RON;N/A;2.0E7;RON;2020-11-03T00:00:00.000Z;360T;1010000281391833401L2;false;TPAC,FULJ,ILQD
2020-10-06T09:39:39.597Z;ISIN;EZ5YRGDRQ506;4.874169;360T;MONE;RON;N/A;2.0E7;RON;2020-11-03T00:00:00.000Z;360T;1010000281391833401L1;false;TPAC,FULJ,ILQD
2020-10-06T09:36:54.563Z;ISIN;EZ91ZTTG16M6;9.2276284;360T;MONE;NOK;N/A;3.6E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391831647L2;false;TPAC,FULJ,ILQD
2020-10-06T09:36:54.563Z;ISIN;EZ1H3LMQD678;9.2286118;360T;MONE;NOK;N/A;3.6E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391831647L1;false;TPAC,FULJ,ILQD
2020-10-06T09:36:10.213Z;ISIN;EZ595D9DNMW6;92.468091;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391831377L2;false;TPAC,FULJ,ILQD
2020-10-06T09:36:10.213Z;ISIN;EZ4KQ0XN6439;92.39327;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391831377L1;false;TPAC,FULJ,ILQD
2020-10-06T09:33:12.100Z;ISIN;EZ9NCTP32H73;9.1713965;360T;MONE;TRY;N/A;1.57E7;TRY;2020-11-03T00:00:00.000Z;360T;1010000281391832112L2;false;TPAC,FULJ,ILQD
2020-10-06T09:33:12.100Z;ISIN;EZ3P00PX1252;9.1699384;360T;MONE;TRY;N/A;1.57E7;TRY;2020-11-03T00:00:00.000Z;360T;1010000281391832112L1;false;TPAC,FULJ,ILQD
2020-10-06T09:31:31.081Z;ISIN;EZ1FXYQSN1M3;1.561981;360T;MONE;CAD;N/A;1.5E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391829491L1;false;TPAC,FULJ,ILQD
2020-10-06T09:31:31.081Z;ISIN;EZB4W92F7F14;1.562384;360T;MONE;CAD;N/A;1.5E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391829491L2;false;TPAC,FULJ,ILQD
2020-10-06T09:31:26.743Z;ISIN;EZ7M422S7XG2;105.54591;360T;MONE;JPY;N/A;4600000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391831971L1;false;TPAC,FULJ,ILQD
2020-10-06T09:31:26.743Z;ISIN;EZ7HWWS6J5K9;105.545;360T;MONE;JPY;N/A;4600000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391831971L2;false;TPAC,FULJ,ILQD
2020-10-06T09:29:51.673Z;ISIN;EZGH5V63DVH0;1.1779568;360T;MONE;USD;N/A;810000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391831780;false;FULJ,ILQD
2020-10-06T09:28:07.628Z;ISIN;EZ5MSL9M3BL5;1.298697;360T;MONE;USD;N/A;12500.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391828197;false;FULJ,ILQD
2020-10-06T09:28:01.023Z;ISIN;EZ7NSDYRMPS8;7.750735;360T;MONE;HKD;N/A;3.0E8;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391829478L2;false;TPAC,FULJ,ILQD
2020-10-06T09:28:01.023Z;ISIN;EZ7DG7GDJD76;7.75006;360T;MONE;HKD;N/A;3.0E8;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391829478L1;false;TPAC,FULJ,ILQD
2020-10-06T09:27:56.145Z;ISIN;EZ3RD27DV9Y5;0.907241;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391826095L1;false;TPAC,FULJ,ILQD
2020-10-06T09:27:56.145Z;ISIN;EZ2JK275DKM3;0.907255;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391826095L2;false;TPAC,FULJ,ILQD
2020-10-06T09:26:41.020Z;ISIN;EZ2JK275DKM3;0.9070644;360T;MONE;GBP;N/A;2.2E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391827662L1;false;TPAC,FULJ,ILQD
2020-10-06T09:26:41.020Z;ISIN;EZ5GJKS5FZQ5;0.9072882;360T;MONE;GBP;N/A;2.2E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391827662L2;false;TPAC,FULJ,ILQD
2020-10-06T09:25:48.436Z;ISIN;EZGH5V63DVH0;1.1777279;360T;MONE;USD;N/A;180000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391754788;false;FULJ,ILQD
2020-10-06T09:24:38.077Z;ISIN;EZXJSFFYPSH6;8.0250497;360T;MONE;CNY;N/A;3850000.0;CNY;2020-11-03T00:00:00.000Z;360T;1010000281391831252;false;FULJ,ILQD
2020-10-06T09:23:30.504Z;ISIN;EZ48M1S2TWQ0;1.0773173;360T;MONE;CHF;N/A;3.49E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391831021L2;false;TPAC,FULJ,ILQD
2020-10-06T09:23:30.504Z;ISIN;EZ4GX1N9TYR6;1.0773256;360T;MONE;CHF;N/A;3.49E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391831021L1;false;TPAC,FULJ,ILQD
2020-10-06T09:21:52.573Z;ISIN;EZ3RD27DV9Y5;0.9073702;360T;MONE;GBP;N/A;270000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391830581;false;FULJ,ILQD
2020-10-06T09:21:07.725Z;ISIN;EZ4GX1N9TYR6;1.077341;360T;MONE;CHF;N/A;250000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391830511;false;FULJ,ILQD
2020-10-06T09:18:13.675Z;ISIN;EZGH5V63DVH0;1.177967;360T;MONE;USD;N/A;1.2E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391828300L1;false;TPAC,FULJ,ILQD
2020-10-06T09:18:13.675Z;ISIN;EZVGLLMH3J20;1.17799;360T;MONE;USD;N/A;1.2E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391828300L2;false;TPAC,FULJ,ILQD
2020-10-06T09:17:30.797Z;ISIN;EZB71X4QYFZ5;1.1805574;360T;MONE;USD;N/A;2100000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391827280;false;FULJ,ILQD
2020-10-06T09:17:02.023Z;ISIN;EZ12GN7LMXP7;9.1280049;360T;MONE;HKD;N/A;3000000.0;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391752414;false;FULJ,ILQD
2020-10-06T09:16:37.801Z;ISIN;EZ7DG7GDJD76;7.75015;360T;MONE;HKD;N/A;1.4E7;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391825411L2;false;TPAC,FULJ,ILQD
2020-10-06T09:16:37.801Z;ISIN;EZ6ZT0R6KM53;7.750171;360T;MONE;HKD;N/A;1.4E7;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391825411L1;false;TPAC,FULJ,ILQD
2020-10-06T09:16:06.755Z;ISIN;EZBGYSVYKY74;0.7162183;360T;MONE;USD;N/A;2000000.0;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391828104L1;false;TPAC,FULJ,ILQD
2020-10-06T09:16:06.755Z;ISIN;EZBX30MKQ1H7;0.71622;360T;MONE;USD;N/A;2000000.0;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391828104L2;false;TPAC,FULJ,ILQD
2020-10-06T09:15:26.846Z;ISIN;EZ5CCKR87VK3;16.6418;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391828025L2;false;TPAC,FULJ,ILQD
2020-10-06T09:15:26.846Z;ISIN;EZ2V1SYKNZ74;16.640102;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391828025L1;false;TPAC,FULJ,ILQD
2020-10-06T09:15:24.760Z;ISIN;EZ7NSDYRMPS8;7.75079;360T;MONE;HKD;N/A;7.5E8;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391825300L2;false;TPAC,FULJ,ILQD
2020-10-06T09:15:24.760Z;ISIN;EZ7DG7GDJD76;7.75007;360T;MONE;HKD;N/A;7.5E8;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391825300L1;false;TPAC,FULJ,ILQD
2020-10-06T09:14:30.387Z;ISIN;EZ7HWWS6J5K9;105.527;360T;MONE;JPY;N/A;1.5E8;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391827560L2;false;TPAC,FULJ,ILQD
2020-10-06T09:14:30.387Z;ISIN;EZ7M422S7XG2;105.52813;360T;MONE;JPY;N/A;1.5E8;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391827560L1;false;TPAC,FULJ,ILQD
2020-10-06T09:13:43.607Z;ISIN;EZ7GM3Q25C44;1.3262;360T;MONE;CAD;N/A;2200000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391827296L2;false;TPAC,FULJ,ILQD
2020-10-06T09:13:43.607Z;ISIN;EZ7N1SP6WX14;1.326202;360T;MONE;CAD;N/A;2200000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391827296L1;false;TPAC,FULJ,ILQD
2020-10-06T09:13:30.807Z;ISIN;EZ1ZB6LQ1Z32;0.66434;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391827208L2;false;TPAC,FULJ,ILQD
2020-10-06T09:13:30.807Z;ISIN;EZ8MZMYKKK38;0.6643395;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391827208L1;false;TPAC,FULJ,ILQD
2020-10-06T09:12:42.206Z;ISIN;EZ2V1SYKNZ74;16.651509;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391824953L1;false;TPAC,FULJ,ILQD
2020-10-06T09:12:42.206Z;ISIN;EZ5CCKR87VK3;16.6531;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391824953L2;false;TPAC,FULJ,ILQD
2020-10-06T09:12:33.143Z;ISIN;EZ15X3YG6TT0;17443.0;360T;MONE;IDR;N/A;2.12E10;IDR;2020-11-03T00:00:00.000Z;360T;1010000281391825404;false;FULJ,ILQD
2020-10-06T09:12:21.132Z;ISIN;EZ5G1WVYGB50;8.91592;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391826247L2;false;TPAC,FULJ,ILQD
2020-10-06T09:12:21.132Z;ISIN;EZ5NBJC5DNG7;8.916166;360T;MONE;SEK;N/A;4000000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391826247L1;false;TPAC,FULJ,ILQD
2020-10-06T09:12:12.159Z;ISIN;EZ268DX6DD53;21.4740315;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391826238L1;false;TPAC,FULJ,ILQD
2020-10-06T09:12:12.159Z;ISIN;EZHTPRD3BXG4;21.47658;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391826238L2;false;TPAC,FULJ,ILQD
2020-10-06T09:11:02.797Z;ISIN;EZ5KQFR40G79;0.9149926;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391825908L2;false;TPAC,FULJ,ILQD
2020-10-06T09:11:02.797Z;ISIN;EZ2NGJWK9B55;0.9150185;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391825908L1;false;TPAC,FULJ,ILQD
2020-10-06T09:10:30.825Z;ISIN;EZ5KQFR40G79;0.9150245;360T;MONE;CHF;N/A;2.45E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391824963L1;false;TPAC,FULJ,ILQD
2020-10-06T09:10:30.825Z;ISIN;EZBDPLPY34D8;0.915;360T;MONE;CHF;N/A;2.45E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391824963L2;false;TPAC,FULJ,ILQD
2020-10-06T09:09:40.752Z;ISIN;EZ5MSL9M3BL5;1.2984666;360T;MONE;USD;N/A;1500000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391824942L1;false;TPAC,FULJ,ILQD
2020-10-06T09:09:40.752Z;ISIN;EZ1LZ87T0003;1.29847;360T;MONE;USD;N/A;1500000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391824942L2;false;TPAC,FULJ,ILQD
2020-10-06T09:07:45.554Z;ISIN;EZ7FPWRR3214;21.502536;360T;MONE;MXN;N/A;1400000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391822206;false;FULJ,ILQD
2020-10-06T09:06:14.881Z;ISIN;EZ6HV7B28PF3;10.497394;360T;MONE;SEK;N/A;3.5E8;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391825574L2;false;TPAC,FULJ,ILQD
2020-10-06T09:06:14.881Z;ISIN;EZ2PSNV8J2B8;10.4972642;360T;MONE;SEK;N/A;3.5E8;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391825574L1;false;TPAC,FULJ,ILQD
2020-10-06T09:06:10.118Z;ISIN;EZBDTN8RV2V3;1.177884;360T;MONE;USD;N/A;100000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391821563;false;FULJ,ILQD
2020-10-06T09:05:06.386Z;ISIN;EZ6HV7B28PF3;10.4964939;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391825316L2;false;TPAC,FULJ,ILQD
2020-10-06T09:05:06.386Z;ISIN;EZ2PSNV8J2B8;10.4963641;360T;MONE;SEK;N/A;4.0E8;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391825316L1;false;TPAC,FULJ,ILQD
2020-10-06T09:03:20.120Z;ISIN;EZBDTN8RV2V3;1.1776735;360T;MONE;USD;N/A;127000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391820690;false;FULJ,ILQD
2020-10-06T09:02:48.012Z;ISIN;EZGH5V63DVH0;1.1776782;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391825033L2;false;TPAC,FULJ,ILQD
2020-10-06T09:02:48.012Z;ISIN;EZBDTN8RV2V3;1.1776553;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391825033L1;false;TPAC,FULJ,ILQD
2020-10-06T09:00:49.496Z;ISIN;EZ78TXNYXVB7;1.178906;360T;MONE;USD;N/A;35110.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391823092;false;FULJ,ILQD
2020-10-06T08:57:52.904Z;ISIN;EZ70RJC6WZ52;10.863128;360T;MONE;NOK;N/A;2.65E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391824205L2;false;TPAC,FULJ,ILQD
2020-10-06T08:57:52.904Z;ISIN;EZV475141NH6;10.862994;360T;MONE;NOK;N/A;2.65E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391824205L1;false;TPAC,FULJ,ILQD
2020-10-06T08:55:18.234Z;ISIN;EZ2JK275DKM3;0.90637;360T;MONE;GBP;N/A;720000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391823665;false;FULJ,ILQD
2020-10-06T08:54:59.946Z;ISIN;EZVBXBBJ9156;1.07575;360T;MONE;CHF;N/A;1280000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391817864;false;FULJ,ILQD
2020-10-06T08:54:24.960Z;ISIN;EZ6HV7B28PF3;10.4951353;360T;MONE;SEK;N/A;3780000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391823257;false;FULJ,ILQD
2020-10-06T08:54:13.530Z;ISIN;EZVCMTSJG4C9;7.4404188;360T;MONE;DKK;N/A;1.9E8;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391823077L2;false;TPAC,FULJ,ILQD
2020-10-06T08:54:13.530Z;ISIN;EZ20YLTJ6809;7.4404732;360T;MONE;DKK;N/A;1.9E8;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391823077L1;false;TPAC,FULJ,ILQD
2020-10-06T08:53:55.607Z;ISIN;EZVGLLMH3J20;1.17755;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391821235L1;false;TPAC,FULJ,ILQD
2020-10-06T08:53:55.607Z;ISIN;EZVWSYCCZW74;1.177573;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391821235L2;false;TPAC,FULJ,ILQD
2020-10-06T08:53:27.577Z;ISIN;EZVGLLMH3J20;1.17748;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391821215L1;false;TPAC,FULJ,ILQD
2020-10-06T08:53:27.577Z;ISIN;EZVWSYCCZW74;1.177503;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391821215L2;false;TPAC,FULJ,ILQD
2020-10-06T08:53:07.602Z;ISIN;EZVGLLMH3J20;1.17748;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391820852L1;false;TPAC,FULJ,ILQD
2020-10-06T08:53:07.602Z;ISIN;EZVWSYCCZW74;1.177503;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391820852L2;false;TPAC,FULJ,ILQD
2020-10-06T08:52:55.172Z;ISIN;EZ1FXYQSN1M3;1.561641;360T;MONE;CAD;N/A;460000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391822383;false;FULJ,ILQD
2020-10-06T08:52:05.389Z;ISIN;EZ6HV7B28PF3;10.495099;360T;MONE;SEK;N/A;1735000.0;SEK;2020-11-03T00:00:00.000Z;360T;1010000281391822182;false;FULJ,ILQD
2020-10-06T08:51:58.299Z;ISIN;EZ5G7PL2D7L6;1.077106;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391822142L2;false;TPAC,FULJ,ILQD
2020-10-06T08:51:58.299Z;ISIN;EZ746MFWV217;1.07721;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391822142L1;false;TPAC,FULJ,ILQD
2020-10-06T08:51:32.112Z;ISIN;EZ4NBSF2M4P4;3.818871;360T;MONE;PLN;N/A;3.6E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391820534L2;false;TPAC,FULJ,ILQD
2020-10-06T08:51:32.112Z;ISIN;EZ5TBR2X2WM3;3.818901;360T;MONE;PLN;N/A;3.6E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391820581L1;false;TPAC,FULJ,ILQD
2020-10-06T08:51:32.112Z;ISIN;EZ4NBSF2M4P4;3.818872;360T;MONE;PLN;N/A;3.6E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391820581L2;false;TPAC,FULJ,ILQD
2020-10-06T08:51:32.112Z;ISIN;EZ5TBR2X2WM3;3.818901;360T;MONE;PLN;N/A;3.6E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391820534L1;false;TPAC,FULJ,ILQD
2020-10-06T08:51:11.669Z;ISIN;EZGH5V63DVH0;1.1773269;360T;MONE;USD;N/A;318000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391821978;false;FULJ,ILQD
2020-10-06T08:50:33.099Z;ISIN;EZBDTN8RV2V3;1.1771936;360T;MONE;USD;N/A;70000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391820102;false;FULJ,ILQD
2020-10-06T08:47:22.691Z;ISIN;EZBDTN8RV2V3;1.1764835;360T;MONE;USD;N/A;2000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391821048;false;FULJ,ILQD
2020-10-06T08:47:13.870Z;ISIN;EZ12GN7LMXP7;9.118669;360T;MONE;HKD;N/A;1100000.0;HKD;2020-11-03T00:00:00.000Z;360T;1010000281391821185;false;FULJ,ILQD
2020-10-06T08:46:46.614Z;ISIN;EZ3D2R7BHBQ5;124.21152;360T;MONE;JPY;N/A;4.0E7;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391821086;false;FULJ,ILQD
2020-10-06T08:43:40.182Z;ISIN;EZ3N58LZ9XN6;1.6472612;360T;MONE;AUD;N/A;190000.0;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391822793L2;false;TPAC,FULJ,ILQD
2020-10-06T08:43:40.182Z;ISIN;EZCML94F5MC6;1.64522;360T;MONE;AUD;N/A;200000.0;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391822793L1;false;TPAC,FULJ,ILQD
2020-10-06T08:43:28.187Z;ISIN;EZ1JPBKZQ7X4;1.076533;360T;MONE;CHF;N/A;320000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391822104;false;FULJ,ILQD
2020-10-06T08:43:26.679Z;ISIN;EZ48M1S2TWQ0;1.077039;360T;MONE;CHF;N/A;450000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391822094;false;FULJ,ILQD
2020-10-06T08:43:25.928Z;ISIN;EZVCMTSJG4C9;7.44055;360T;MONE;DKK;N/A;300000.0;DKK;2020-11-03T00:00:00.000Z;360T;1010000281391821440;false;FULJ,ILQD
2020-10-06T08:43:19.330Z;ISIN;EZ3VZ2SGMQH2;0.907559;360T;MONE;GBP;N/A;10000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391820980L2;false;TPAC,FULJ,ILQD
2020-10-06T08:43:19.330Z;ISIN;EZ2JK275DKM3;0.906524;360T;MONE;GBP;N/A;20000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391820980L1;false;TPAC,FULJ,ILQD
2020-10-06T08:43:18.228Z;ISIN;EZ2JK275DKM3;0.906475;360T;MONE;GBP;N/A;30000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391819268;false;FULJ,ILQD
2020-10-06T08:43:17.517Z;ISIN;EZ3VZ2SGMQH2;0.907499;360T;MONE;GBP;N/A;900000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391819163;false;FULJ,ILQD
2020-10-06T08:43:07.313Z;ISIN;EZ1LZ87T0003;1.29852;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391818807L1;false;TPAC,FULJ,ILQD
2020-10-06T08:43:07.313Z;ISIN;EZVJKHNR4Y96;1.299326;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391818807L2;false;TPAC,FULJ,ILQD
2020-10-06T08:42:51.321Z;ISIN;EZ4BDRZ3M316;1.5638931;360T;MONE;CAD;N/A;15000.0;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391818258;false;FULJ,ILQD
