Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-09T10:52:55.782Z;ISIN;EZBK08QVX642;1.610466;360T;MONE;SGD;N/A;64668.53;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387746428L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:55.782Z;ISIN;EZ263Y362LF7;1.612702;360T;MONE;SGD;N/A;1404130.0;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387746428L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:55.782Z;ISIN;EZBK08QVX642;1.610466;360T;MONE;SGD;N/A;1404130.0;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387746428L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:55.782Z;ISIN;EZ263Y362LF7;1.612702;360T;MONE;SGD;N/A;64669.0;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387746428L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:55.782Z;ISIN;EZBK08QVX642;1.610466;360T;MONE;SGD;N/A;464176.0;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387746428L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:52.291Z;ISIN;EZ18GH14GD07;10.3606159;360T;MONE;SEK;N/A;5.0369066E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387746310L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:52.291Z;ISIN;EZ6GVNN18DR3;10.3675615;360T;MONE;SEK;N/A;2.191E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387746310L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:52.291Z;ISIN;EZ6GVNN18DR3;10.3675615;360T;MONE;SEK;N/A;5.0369066E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387746310L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:52.291Z;ISIN;EZ18GH14GD07;10.3606159;360T;MONE;SEK;N/A;1.1978E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387746310L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:52.291Z;ISIN;EZ6GVNN18DR3;10.3675615;360T;MONE;SEK;N/A;1.1978E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387746310L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:52.291Z;ISIN;EZ18GH14GD07;10.3606159;360T;MONE;SEK;N/A;2.191E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387746310L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:51.727Z;ISIN;EZ7MCKV82VZ9;37.0665;360T;MONE;THB;N/A;3.33E7;THB;2020-10-07T00:00:00.000Z;360T;1010000281387746174L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:51.727Z;ISIN;EZ32SBPCMVW2;36.9174;360T;MONE;THB;N/A;3.329999958E7;THB;2020-10-07T00:00:00.000Z;360T;1010000281387746174L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:51.727Z;ISIN;EZ32SBPCMVW2;36.9174;360T;MONE;THB;N/A;4.882237E7;THB;2020-10-07T00:00:00.000Z;360T;1010000281387746174L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:51.727Z;ISIN;EZ7MCKV82VZ9;37.0665;360T;MONE;THB;N/A;4.882237E7;THB;2020-10-07T00:00:00.000Z;360T;1010000281387746174L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:50.458Z;ISIN;EZ51L0YVR1M0;19.74318;360T;MONE;ZAR;N/A;508005.02;ZAR;2020-10-07T00:00:00.000Z;360T;1010000281387745986L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:50.458Z;ISIN;EZ2Q9FZ88195;19.91262;360T;MONE;ZAR;N/A;508005.0;ZAR;2020-10-07T00:00:00.000Z;360T;1010000281387745986L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:41.908Z;ISIN;EZ68Z9JZTQ71;1.7714488;360T;MONE;NZD;N/A;449863.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387745877L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:41.908Z;ISIN;EZ2TX9MV68T9;1.774223;360T;MONE;NZD;N/A;957500.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387745877L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:41.908Z;ISIN;EZ2TX9MV68T9;1.774223;360T;MONE;NZD;N/A;449863.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387745877L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:41.908Z;ISIN;EZ2TX9MV68T9;1.774223;360T;MONE;NZD;N/A;776907.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387745877L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:41.908Z;ISIN;EZ68Z9JZTQ71;1.7714488;360T;MONE;NZD;N/A;776907.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387745877L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:41.908Z;ISIN;EZ68Z9JZTQ71;1.7714488;360T;MONE;NZD;N/A;957500.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387745877L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:40.967Z;ISIN;EZVV4KVZWZ10;124.76166;360T;MONE;JPY;N/A;1.577296369E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387745783L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:40.967Z;ISIN;EZVV4KVZWZ10;124.76166;360T;MONE;JPY;N/A;1.727996192E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387745783L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:40.967Z;ISIN;EZ92GF8SL429;124.83401;360T;MONE;JPY;N/A;1.577296369E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387745783L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:40.967Z;ISIN;EZ92GF8SL429;124.83401;360T;MONE;JPY;N/A;1.727996192E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387745783L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:40.967Z;ISIN;EZ92GF8SL429;124.83401;360T;MONE;JPY;N/A;1.093544242E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387745783L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:40.967Z;ISIN;EZVV4KVZWZ10;124.76166;360T;MONE;JPY;N/A;1.093544242E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387745783L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:39.904Z;ISIN;EZ2LMSGTMPW9;9.111147;360T;MONE;HKD;N/A;1.32915E8;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387745737L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:39.904Z;ISIN;EZ9Z65CTQZ76;9.128808;360T;MONE;HKD;N/A;1.32915E8;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387745737L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:39.904Z;ISIN;EZ2LMSGTMPW9;9.111147;360T;MONE;HKD;N/A;5.935E7;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387745737L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:39.904Z;ISIN;EZ9Z65CTQZ76;9.128808;360T;MONE;HKD;N/A;5.935E7;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387745737L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:39.904Z;ISIN;EZ9Z65CTQZ76;9.128808;360T;MONE;HKD;N/A;1.4153196E7;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387745737L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:39.904Z;ISIN;EZ2LMSGTMPW9;9.111147;360T;MONE;HKD;N/A;1.415319583E7;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387745737L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:38.945Z;ISIN;EZV0HQ6238J5;10.72978;360T;MONE;NOK;N/A;8320227.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387745720L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:38.945Z;ISIN;EZV0HQ6238J5;10.72978;360T;MONE;NOK;N/A;2.9395634E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387745720L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:38.945Z;ISIN;EZ2TZ1477TV7;10.7168554;360T;MONE;NOK;N/A;3.985E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387745720L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:38.945Z;ISIN;EZ2TZ1477TV7;10.7168554;360T;MONE;NOK;N/A;2.93956345E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387745720L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:38.945Z;ISIN;EZ2TZ1477TV7;10.7168554;360T;MONE;NOK;N/A;8320227.0;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387745720L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:38.945Z;ISIN;EZV0HQ6238J5;10.72978;360T;MONE;NOK;N/A;3.985E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387745720L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:37.086Z;ISIN;EZWTYLN1K8Y3;4.006803;360T;MONE;ILS;N/A;453401.0;ILS;2020-10-07T00:00:00.000Z;360T;1010000281387745695L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:37.086Z;ISIN;EZ7H3CP22X19;4.005593;360T;MONE;ILS;N/A;453401.0;ILS;2020-10-07T00:00:00.000Z;360T;1010000281387745695L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:31.636Z;ISIN;EZ7PKVQTCK25;1.175472;360T;MONE;USD;N/A;20000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387749122;false;FULJ,ILQD
2020-09-09T10:52:29.203Z;ISIN;EZ9K8G1VCPL7;3.673;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387747234L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:29.203Z;ISIN;EZ1625VH3TQ8;3.67293;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387747234L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:27.294Z;ISIN;EZBDWR053RX9;7.4421322;360T;MONE;DKK;N/A;5.3117032E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387745684L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:27.294Z;ISIN;EZBDWR053RX9;7.4421322;360T;MONE;DKK;N/A;4.5707709E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387745684L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:27.294Z;ISIN;EZBDWR053RX9;7.4421322;360T;MONE;DKK;N/A;4.1642768E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387745684L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:27.294Z;ISIN;EZ29D6RLW4Q6;7.4408056;360T;MONE;DKK;N/A;4.570770881E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387745684L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:27.294Z;ISIN;EZ29D6RLW4Q6;7.4408056;360T;MONE;DKK;N/A;4.164276849E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387745684L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:27.294Z;ISIN;EZ29D6RLW4Q6;7.4408056;360T;MONE;DKK;N/A;5.3117032E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387745684L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:25.617Z;ISIN;EZ4WQZ9RXKQ2;1.5570559;360T;MONE;CAD;N/A;1.163269E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387745673L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:25.617Z;ISIN;EZ4WQZ9RXKQ2;1.5570559;360T;MONE;CAD;N/A;1.0646879E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387745673L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:25.617Z;ISIN;EZ4525FGZ447;1.5550158;360T;MONE;CAD;N/A;2237266.79;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387745673L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:25.617Z;ISIN;EZ4525FGZ447;1.5550158;360T;MONE;CAD;N/A;1.163269067E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387745673L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:25.617Z;ISIN;EZ4525FGZ447;1.5550158;360T;MONE;CAD;N/A;1.064687909E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387745673L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:25.617Z;ISIN;EZ4WQZ9RXKQ2;1.5570559;360T;MONE;CAD;N/A;2237267.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387745673L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:23.808Z;ISIN;EZ599WK3KBZ7;1.0796922;360T;MONE;CHF;N/A;288500.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745666L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:23.808Z;ISIN;EZ599WK3KBZ7;1.0796922;360T;MONE;CHF;N/A;2939425.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745666L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:23.808Z;ISIN;EZ63494G3B93;1.080207;360T;MONE;CHF;N/A;288500.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745666L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:23.808Z;ISIN;EZ63494G3B93;1.080207;360T;MONE;CHF;N/A;9633459.51;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745666L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:23.808Z;ISIN;EZ63494G3B93;1.080207;360T;MONE;CHF;N/A;2939425.09;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745666L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:23.808Z;ISIN;EZ599WK3KBZ7;1.0796922;360T;MONE;CHF;N/A;9633460.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745666L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:22.103Z;ISIN;EZ3ZC1W010D1;1.625357;360T;MONE;AUD;N/A;7473472.58;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387745658L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:22.103Z;ISIN;EZ3ZC1W010D1;1.625357;360T;MONE;AUD;N/A;8322465.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387745658L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:22.103Z;ISIN;EZ264821FQ47;1.627399;360T;MONE;AUD;N/A;7473473.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387745658L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:22.103Z;ISIN;EZ264821FQ47;1.627399;360T;MONE;AUD;N/A;4404808.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387745658L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:22.103Z;ISIN;EZ264821FQ47;1.627399;360T;MONE;AUD;N/A;8322465.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387745658L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:22.103Z;ISIN;EZ3ZC1W010D1;1.625357;360T;MONE;AUD;N/A;4404808.02;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387745658L2;false;TPAC,FULJ,ILQD
2020-09-09T10:52:19.976Z;ISIN;EZ47JTT3CR08;0.9092624;360T;MONE;GBP;N/A;4300000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387745641L3;false;TPAC,FULJ,ILQD
2020-09-09T10:52:19.976Z;ISIN;EZ88DVG35465;0.910271;360T;MONE;GBP;N/A;1100000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387745641L4;false;TPAC,FULJ,ILQD
2020-09-09T10:52:19.976Z;ISIN;EZ88DVG35465;0.910271;360T;MONE;GBP;N/A;4300000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387745641L6;false;TPAC,FULJ,ILQD
2020-09-09T10:52:19.976Z;ISIN;EZ88DVG35465;0.910271;360T;MONE;GBP;N/A;7294275.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387745641L5;false;TPAC,FULJ,ILQD
2020-09-09T10:52:19.976Z;ISIN;EZ47JTT3CR08;0.9092624;360T;MONE;GBP;N/A;1100000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387745641L1;false;TPAC,FULJ,ILQD
2020-09-09T10:52:19.976Z;ISIN;EZ47JTT3CR08;0.9092624;360T;MONE;GBP;N/A;7294275.38;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387745641L2;false;TPAC,FULJ,ILQD
2020-09-09T10:51:06.344Z;ISIN;EZ7PKVQTCK25;1.1756504;360T;MONE;USD;N/A;15000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387749008;false;FULJ,ILQD
2020-09-09T10:50:06.750Z;ISIN;EZ5DX0XR6V25;21.8033;360T;MONE;MXN;N/A;4.1370375E7;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387747020L1;false;TPAC,FULJ,ILQD
2020-09-09T10:50:06.750Z;ISIN;EZ8N8KHCF4D1;21.821956;360T;MONE;MXN;N/A;4.1370375E7;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387747020L2;false;TPAC,FULJ,ILQD
2020-09-09T10:47:26.102Z;ISIN;EZ4V8MCXFP72;1.08001;360T;MONE;CHF;N/A;135000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745226L1;false;TPAC,FULJ,ILQD
2020-09-09T10:47:26.102Z;ISIN;EZ59JG4CPGL0;1.079638;360T;MONE;CHF;N/A;135000.0;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387745226L2;false;TPAC,FULJ,ILQD
2020-09-09T10:46:23.973Z;ISIN;EZ2Y2K73WHV8;0.6636421;360T;MONE;USD;N/A;1.3E7;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387737881L1;false;TPAC,FULJ,ILQD
2020-09-09T10:46:23.973Z;ISIN;EZVPKQ2BQF18;0.66364;360T;MONE;USD;N/A;1.3E7;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387737881L2;false;TPAC,FULJ,ILQD
2020-09-09T10:45:50.762Z;ISIN;EZVP7YVRWKN2;21.857918;360T;MONE;MXN;N/A;3000000.0;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387746831L2;false;TPAC,FULJ,ILQD
2020-09-09T10:45:50.762Z;ISIN;EZ8N8KHCF4D1;21.822077;360T;MONE;MXN;N/A;3000000.0;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387746831L1;false;TPAC,FULJ,ILQD
2020-09-09T10:45:37.979Z;ISIN;EZ7PKVQTCK25;1.1756419;360T;MONE;USD;N/A;59333.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387742575;false;FULJ,ILQD
2020-09-09T10:44:59.583Z;ISIN;EZ3PLNNDYGC7;0.72341;360T;MONE;USD;N/A;3.0E7;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387737658L2;false;TPAC,FULJ,ILQD
2020-09-09T10:44:59.583Z;ISIN;EZ6XHQ8ZLP64;0.7234067;360T;MONE;USD;N/A;3.0E7;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387737658L1;false;TPAC,FULJ,ILQD
2020-09-09T10:42:13.983Z;ISIN;EZ7PKVQTCK25;1.17553;360T;MONE;USD;N/A;200000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387743033;false;FULJ,ILQD
2020-09-09T10:40:01.206Z;ISIN;EZ41BRVCFYQ3;0.9091293;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387746398;false;FULJ,ILQD
2020-09-09T10:38:54.528Z;ISIN;EZ7PKVQTCK25;1.1756778;360T;MONE;USD;N/A;20000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387745766;false;FULJ,ILQD
2020-09-09T10:37:34.745Z;ISIN;EZ9K36ZZL194;8.056179;360T;MONE;CNY;N/A;2.2E7;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387744898L2;false;TPAC,FULJ,ILQD
2020-09-09T10:37:34.745Z;ISIN;EZ3QQ75PBXW7;8.05147;360T;MONE;CNY;N/A;2.2E7;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387744898L1;false;TPAC,FULJ,ILQD
2020-09-09T10:35:01.765Z;ISIN;EZ1625VH3TQ8;3.67293;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387744510L1;false;TPAC,FULJ,ILQD
2020-09-09T10:35:01.765Z;ISIN;EZ5CQ7H40BF8;3.67306;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387744510L2;false;TPAC,FULJ,ILQD
2020-09-09T10:34:32.935Z;ISIN;EZ3QQ75PBXW7;8.05399;360T;MONE;CNY;N/A;2.6E7;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387744206L1;false;TPAC,FULJ,ILQD
2020-09-09T10:34:32.935Z;ISIN;EZQ7Z3K899G8;8.150995;360T;MONE;CNY;N/A;2.6E7;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387744206L2;false;TPAC,FULJ,ILQD
2020-09-09T10:32:41.346Z;ISIN;EZ7PKVQTCK25;1.1755778;360T;MONE;USD;N/A;15000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387744642;false;FULJ,ILQD
2020-09-09T10:31:51.424Z;ISIN;EZ1625VH3TQ8;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387743878L1;false;TPAC,FULJ,ILQD
2020-09-09T10:31:51.424Z;ISIN;EZ3PTVG6LN97;3.6731;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387743878L2;false;TPAC,FULJ,ILQD
2020-09-09T10:30:11.519Z;ISIN;EZ1625VH3TQ8;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387743554L1;false;TPAC,FULJ,ILQD
2020-09-09T10:30:11.519Z;ISIN;EZPYYDN81QN4;3.673045;360T;MONE;AED;N/A;5.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387743554L2;false;TPAC,FULJ,ILQD
2020-09-09T10:29:38.965Z;ISIN;EZ5XX53BGK62;7.439478;360T;MONE;DKK;N/A;2500000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387731106;false;FULJ,ILQD
2020-09-09T10:29:34.338Z;ISIN;EZ1GPSQMMQ13;3.672904;360T;MONE;AED;N/A;7.5E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387743312L1;false;TPAC,FULJ,ILQD
2020-09-09T10:29:34.338Z;ISIN;EZ1625VH3TQ8;3.67293;360T;MONE;AED;N/A;7.5E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387743312L2;false;TPAC,FULJ,ILQD
2020-09-09T10:28:35.775Z;ISIN;EZ1GPSQMMQ13;3.67288;360T;MONE;AED;N/A;7.5E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387742882L1;false;TPAC,FULJ,ILQD
2020-09-09T10:28:35.775Z;ISIN;EZ1625VH3TQ8;3.6729;360T;MONE;AED;N/A;7.5E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387742882L2;false;TPAC,FULJ,ILQD
2020-09-09T10:28:14.592Z;ISIN;EZ7YPZV1WX31;1.1783;360T;MONE;USD;N/A;6000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387741363L2;false;TPAC,FULJ,ILQD
2020-09-09T10:28:14.592Z;ISIN;EZ7X2LL14K80;1.1758702;360T;MONE;USD;N/A;6000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387741363L1;false;TPAC,FULJ,ILQD
2020-09-09T10:28:13.445Z;ISIN;EZ3VZ2SGMQH2;0.9100156;360T;MONE;GBP;N/A;4800000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387741353L2;false;TPAC,FULJ,ILQD
2020-09-09T10:28:13.445Z;ISIN;EZ3GJ554SX10;0.908592;360T;MONE;GBP;N/A;4800000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387741353L1;false;TPAC,FULJ,ILQD
2020-09-09T10:27:58.482Z;ISIN;EZ8KGDH5DDF6;1.1799111;360T;MONE;USD;N/A;22000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387743476;false;FULJ,ILQD
2020-09-09T10:24:28.273Z;ISIN;EZ7PKVQTCK25;1.1761431;360T;MONE;USD;N/A;60000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387741793;false;FULJ,ILQD
2020-09-09T10:23:30.117Z;ISIN;EZ2SDF8THNK7;0.917977;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387739034L2;false;TPAC,FULJ,ILQD
2020-09-09T10:23:30.117Z;ISIN;EZ3HDCPGXYK0;0.91823;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387739034L1;false;TPAC,FULJ,ILQD
2020-09-09T10:22:52.495Z;ISIN;EZ3VZ2SGMQH2;0.910341;360T;MONE;GBP;N/A;3250000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387741222L2;false;TPAC,FULJ,ILQD
2020-09-09T10:22:52.495Z;ISIN;EZ3GJ554SX10;0.908933;360T;MONE;GBP;N/A;2950000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387741222L1;false;TPAC,FULJ,ILQD
2020-09-09T10:22:49.903Z;ISIN;EZ3GJ554SX10;0.9088324;360T;MONE;GBP;N/A;550000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387741217L1;false;TPAC,FULJ,ILQD
2020-09-09T10:22:49.903Z;ISIN;EZ3VZ2SGMQH2;0.910238;360T;MONE;GBP;N/A;550000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387741217L2;false;TPAC,FULJ,ILQD
2020-09-09T10:22:36.716Z;ISIN;EZ7X2LL14K80;1.1763502;360T;MONE;USD;N/A;2500000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387741204L1;false;TPAC,FULJ,ILQD
2020-09-09T10:22:36.716Z;ISIN;EZ7YPZV1WX31;1.178781;360T;MONE;USD;N/A;3000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387741204L2;false;TPAC,FULJ,ILQD
2020-09-09T10:22:24.326Z;ISIN;EZ4V8MCXFP72;1.0802;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387738681L1;false;TPAC,FULJ,ILQD
2020-09-09T10:22:24.326Z;ISIN;EZ8H112VZGN2;1.0801507;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387738681L2;false;TPAC,FULJ,ILQD
2020-09-09T10:22:06.425Z;ISIN;EZ1GN6DMVLZ2;8.81412;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387739620L2;false;TPAC,FULJ,ILQD
