Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-05T12:01:01.981Z;ISIN;EZ4ZPSY13CW9;1.1088469;360T;MONE;USD;N/A;28000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349137185;false;FULJ,ILQD
2019-12-05T11:59:38.830Z;ISIN;EZB77RYCJRM6;14.79333;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349145785L1;false;TPAC,FULJ,ILQD
2019-12-05T11:59:38.830Z;ISIN;EZ94JYZH1270;15.153844;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349145785L2;false;TPAC,FULJ,ILQD
2019-12-05T11:58:48.440Z;ISIN;EZ6V7X5R5136;10.154016;360T;MONE;NOK;N/A;1.76E8;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349147213L2;false;TPAC,FULJ,ILQD
2019-12-05T11:58:48.440Z;ISIN;EZ8PP7N49XC1;10.1534667;360T;MONE;NOK;N/A;1.76E8;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349147213L1;false;TPAC,FULJ,ILQD
2019-12-05T11:57:59.073Z;ISIN;EZ4ZPSY13CW9;1.1089069;360T;MONE;USD;N/A;30000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349136636;false;FULJ,ILQD
2019-12-05T11:55:16.058Z;ISIN;EZ6W9V943TF5;14.668045;360T;MONE;ZAR;N/A;4.23E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349137964L1;false;TPAC,FULJ,ILQD
2019-12-05T11:55:16.058Z;ISIN;EZ2BXYMYWCL3;14.6742;360T;MONE;ZAR;N/A;4.23E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349137964L2;false;TPAC,FULJ,ILQD
2019-12-05T11:54:17.636Z;ISIN;EZ46W7WXBS38;9.598611;360T;MONE;MAD;N/A;1500000.0;MAD;2020-01-02T00:00:00.000Z;360T;1010000281349137422L1;false;TPAC,FULJ,ILQD
2019-12-05T11:54:17.636Z;ISIN;EZ74RN6FYG97;9.606121;360T;MONE;MAD;N/A;1500000.0;MAD;2020-01-02T00:00:00.000Z;360T;1010000281349137422L2;false;TPAC,FULJ,ILQD
2019-12-05T11:54:17.109Z;ISIN;EZ7T0PJ6B4Q2;5.76295;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-02T00:00:00.000Z;360T;1010000281349143955L1;false;TPAC,FULJ,ILQD
2019-12-05T11:54:17.109Z;ISIN;EZ7NNXSCK3D4;5.7995478;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-02T00:00:00.000Z;360T;1010000281349143955L2;false;TPAC,FULJ,ILQD
2019-12-05T11:52:48.709Z;ISIN;EZ6FHN07NDY3;0.6527312;360T;MONE;USD;N/A;600000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349143782L1;false;TPAC,FULJ,ILQD
2019-12-05T11:52:48.709Z;ISIN;EZ5HMXV0B5X3;0.65276;360T;MONE;USD;N/A;600000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349143782L2;false;TPAC,FULJ,ILQD
2019-12-05T11:52:16.764Z;ISIN;EZV41YZZ6C98;23.005939;360T;MONE;CZK;N/A;7.3E7;CZK;2020-01-02T00:00:00.000Z;360T;1010000281349143686L1;false;TPAC,FULJ,ILQD
2019-12-05T11:52:16.764Z;ISIN;EZM60RKTPM01;22.955464;360T;MONE;CZK;N/A;7.3E7;CZK;2020-01-02T00:00:00.000Z;360T;1010000281349143686L2;false;TPAC,FULJ,ILQD
2019-12-05T11:51:50.757Z;ISIN;EZ2V2DK604K0;7.829003;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349136014L1;false;TPAC,FULJ,ILQD
2019-12-05T11:51:50.757Z;ISIN;EZ7QT6SPPPD9;7.82868;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349136014L2;false;TPAC,FULJ,ILQD
2019-12-05T11:51:39.720Z;ISIN;EZ4BFB3VN9L7;16.2575;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349143564L2;false;TPAC,FULJ,ILQD
2019-12-05T11:51:39.720Z;ISIN;EZ3SK2R0SR46;16.247867;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349143564L1;false;TPAC,FULJ,ILQD
2019-12-05T11:51:38.378Z;ISIN;EZ4152C3V0T6;1.110253;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349145824L1;false;TPAC,FULJ,ILQD
2019-12-05T11:51:38.378Z;ISIN;EZ63HYHMX2F8;1.11217;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349145824L2;false;TPAC,FULJ,ILQD
2019-12-05T11:51:11.680Z;ISIN;EZ65ZHMQL336;4.275974;360T;MONE;PLN;N/A;4.0E7;PLN;2020-01-02T00:00:00.000Z;360T;1010000281349143451L1;false;TPAC,FULJ,ILQD
2019-12-05T11:51:11.680Z;ISIN;EZM9BRQHB5L1;4.27667;360T;MONE;PLN;N/A;4.0E7;PLN;2020-01-02T00:00:00.000Z;360T;1010000281349143451L2;false;TPAC,FULJ,ILQD
2019-12-05T11:50:51.432Z;ISIN;EZ84RXKYS086;9.496787;360T;MONE;SEK;N/A;7.8E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349143374L1;false;TPAC,FULJ,ILQD
2019-12-05T11:50:51.432Z;ISIN;EZ7KXL2HJ7T5;9.49529;360T;MONE;SEK;N/A;7.8E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349143374L2;false;TPAC,FULJ,ILQD
2019-12-05T11:50:24.673Z;ISIN;EZ4ZPSY13CW9;1.109352;360T;MONE;USD;N/A;19000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349132237;false;FULJ,ILQD
2019-12-05T11:49:55.287Z;ISIN;EZ25DG9CCTG7;0.68305;360T;MONE;USD;N/A;3.4E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349143212L2;false;TPAC,FULJ,ILQD
2019-12-05T11:49:55.287Z;ISIN;EZ4PY3K7NDJ4;0.6830069;360T;MONE;USD;N/A;3.4E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349143212L1;false;TPAC,FULJ,ILQD
2019-12-05T11:43:35.372Z;ISIN;EZP17MW16F06;7.81163;360T;MONE;CNY;N/A;2.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349140625L2;false;TPAC,FULJ,ILQD
2019-12-05T11:43:35.372Z;ISIN;EZ7NWXFXXND9;7.8097015;360T;MONE;CNY;N/A;2.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349140625L1;false;TPAC,FULJ,ILQD
2019-12-05T11:43:08.570Z;ISIN;EZ7NWXFXXND9;7.8091578;360T;MONE;CNY;N/A;1.3E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349140597L1;false;TPAC,FULJ,ILQD
2019-12-05T11:43:08.570Z;ISIN;EZP17MW16F06;7.81109;360T;MONE;CNY;N/A;1.3E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349140597L2;false;TPAC,FULJ,ILQD
2019-12-05T11:40:52.356Z;ISIN;EZ1S44YWQW71;21.511689;360T;MONE;MXN;N/A;1.4E7;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349140360L1;false;TPAC,FULJ,ILQD
2019-12-05T11:40:52.356Z;ISIN;EZ3NQ1BP56F9;21.574932;360T;MONE;MXN;N/A;1.4E7;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349140360L2;false;TPAC,FULJ,ILQD
2019-12-05T11:40:11.824Z;ISIN;EZ6HYMLQB0S9;1.461647;360T;MONE;CAD;N/A;200000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349140166L1;false;TPAC,FULJ,ILQD
2019-12-05T11:40:11.824Z;ISIN;EZ41HHBN9DX1;1.462811;360T;MONE;CAD;N/A;200000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349140166L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:51.859Z;ISIN;EZ847NKGMMP8;1.109292;360T;MONE;USD;N/A;3000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349140093L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:51.859Z;ISIN;EZ4ZPSY13CW9;1.109237;360T;MONE;USD;N/A;3000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349140093L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:46.478Z;ISIN;EZVZ5BTDWMH4;0.844826;360T;MONE;GBP;N/A;2235000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349140026L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:46.478Z;ISIN;EZ2YWNXXQ1L6;0.84441;360T;MONE;GBP;N/A;2235000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349140026L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:40.613Z;ISIN;EZ287T9BBNM9;1.09703;360T;MONE;CHF;N/A;700000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349139551L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:40.613Z;ISIN;EZ3WJXFHSQ16;1.096933;360T;MONE;CHF;N/A;700000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349139551L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:35.114Z;ISIN;EZ822PBB0DN3;120.8648;360T;MONE;JPY;N/A;4.0E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349139427L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:35.114Z;ISIN;EZ8MBV5QR6F1;120.8456;360T;MONE;JPY;N/A;4.0E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349139427L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:30.054Z;ISIN;EZ8PL3HYGKC1;10.154003;360T;MONE;NOK;N/A;250000.0;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349139323L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:30.054Z;ISIN;EZ6V7X5R5136;10.14661;360T;MONE;NOK;N/A;250000.0;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349139323L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:24.307Z;ISIN;EZVHSYNPJBB9;10.534408;360T;MONE;SEK;N/A;2750000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349139244L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:24.307Z;ISIN;EZ8J71WZN6W6;10.53343;360T;MONE;SEK;N/A;2750000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349139244L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:17.925Z;ISIN;EZVBJT2HL757;1.461607;360T;MONE;CAD;N/A;1799379.6;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349139134L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:17.925Z;ISIN;EZ41HHBN9DX1;1.462701;360T;MONE;CAD;N/A;1799379.6;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349139134L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:13.077Z;ISIN;EZ847NKGMMP8;1.109197;360T;MONE;USD;N/A;4.7E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349139096L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:13.077Z;ISIN;EZ160FSG01T7;1.1096517;360T;MONE;USD;N/A;4.7E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349139096L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:07.544Z;ISIN;EZVZ5BTDWMH4;0.844879;360T;MONE;GBP;N/A;1791849.72;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349139012L2;false;TPAC,FULJ,ILQD
2019-12-05T11:39:07.544Z;ISIN;EZB41RN5NGZ6;0.8445;360T;MONE;GBP;N/A;1791849.72;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349139012L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:02.212Z;ISIN;EZ6KSMLJXJZ6;25.52006;360T;MONE;CZK;N/A;1500000.0;CZK;2020-01-02T00:00:00.000Z;360T;1010000281349138908L1;false;TPAC,FULJ,ILQD
2019-12-05T11:39:02.212Z;ISIN;EZ49FWB74FM9;25.539;360T;MONE;CZK;N/A;1500000.0;CZK;2020-01-02T00:00:00.000Z;360T;1010000281349138908L2;false;TPAC,FULJ,ILQD
2019-12-05T11:36:24.880Z;ISIN;EZ84RXKYS086;9.4940812;360T;MONE;SEK;N/A;1.7E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349139861L1;false;TPAC,FULJ,ILQD
2019-12-05T11:36:24.880Z;ISIN;EZ7QH5TD3DC6;9.4906002;360T;MONE;SEK;N/A;1.7E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349139861L2;false;TPAC,FULJ,ILQD
2019-12-05T11:35:38.240Z;ISIN;EZN23T7SQWR3;0.6533503;360T;MONE;USD;N/A;4800000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349142727L1;false;TPAC,FULJ,ILQD
2019-12-05T11:35:38.240Z;ISIN;EZN23T7SQWR3;0.6533503;360T;MONE;USD;N/A;6000000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349142727L2;false;TPAC,FULJ,ILQD
2019-12-05T11:35:17.235Z;ISIN;EZ4ZPSY13CW9;1.10919;360T;MONE;USD;N/A;60000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349130746;false;FULJ,ILQD
2019-12-05T11:35:04.571Z;ISIN;EZ847NKGMMP8;1.109408;360T;MONE;USD;N/A;1.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349139495L2;false;TPAC,FULJ,ILQD
2019-12-05T11:35:04.571Z;ISIN;EZ4ZPSY13CW9;1.109345;360T;MONE;USD;N/A;1.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349139495L1;false;TPAC,FULJ,ILQD
2019-12-05T11:34:05.001Z;ISIN;EZ287T9BBNM9;1.0970032;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349138930L2;false;TPAC,FULJ,ILQD
2019-12-05T11:34:05.001Z;ISIN;EZ6P7DBX9B22;1.0970124;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349138930L1;false;TPAC,FULJ,ILQD
2019-12-05T11:32:35.717Z;ISIN;EZ9TM3DMYFV2;2.01284;360T;MONE;NZD;N/A;7110000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349142690L1;false;TPAC,FULJ,ILQD
2019-12-05T11:32:35.717Z;ISIN;EZ84D516VPJ4;2.0152352;360T;MONE;NZD;N/A;7000000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349142690L2;false;TPAC,FULJ,ILQD
2019-12-05T11:31:50.440Z;ISIN;EZ4ZPSY13CW9;1.108901;360T;MONE;USD;N/A;108000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349128966;false;FULJ,ILQD
2019-12-05T11:30:44.792Z;ISIN;EZ4ZPSY13CW9;1.1088412;360T;MONE;USD;N/A;1762561.49;USD;2020-01-02T00:00:00.000Z;360T;1010000281349128640;false;FULJ,ILQD
2019-12-05T11:29:38.190Z;ISIN;EZ2YWNXXQ1L6;0.84398;360T;MONE;GBP;N/A;57000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349128328;false;FULJ,ILQD
2019-12-05T11:27:40.488Z;ISIN;EZ847NKGMMP8;1.108872;360T;MONE;USD;N/A;1.1E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349136084;false;FULJ,ILQD
2019-12-05T11:24:04.097Z;ISIN;EZ4JPNHQBSZ7;7.052308;360T;MONE;CNY;N/A;2000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349132965;false;FULJ,ILQD
2019-12-05T11:23:07.978Z;ISIN;EZ4JPNHQBSZ7;7.05245;360T;MONE;CNY;N/A;2000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349131522;false;FULJ,ILQD
2019-12-05T11:15:11.429Z;ISIN;EZ63ZBV9S8N7;4.278286;360T;MONE;PLN;N/A;1000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349128891;false;FULJ,ILQD
2019-12-05T11:14:04.731Z;ISIN;EZ4JPNHQBSZ7;7.05246;360T;MONE;CNY;N/A;2000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349127337;false;FULJ,ILQD
2019-12-05T11:12:23.750Z;ISIN;EZ4ZPSY13CW9;1.108255;360T;MONE;USD;N/A;800000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349124642;false;FULJ,ILQD
2019-12-05T11:11:49.385Z;ISIN;EZ4ZPSY13CW9;1.1082412;360T;MONE;USD;N/A;190000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349123818;false;FULJ,ILQD
2019-12-05T11:10:22.446Z;ISIN;EZ63ZBV9S8N7;4.2781393;360T;MONE;PLN;N/A;2000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349126227;false;FULJ,ILQD
2019-12-05T11:10:05.160Z;ISIN;EZ63ZBV9S8N7;4.278318;360T;MONE;PLN;N/A;2000000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349126215;false;FULJ,ILQD
2019-12-05T11:08:36.068Z;ISIN;EZ4ZPSY13CW9;1.1085245;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349131716L1;false;TPAC,FULJ,ILQD
2019-12-05T11:08:36.068Z;ISIN;EZVS1RJGKQH8;1.10878;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349131716L2;false;TPAC,FULJ,ILQD
2019-12-05T11:07:29.130Z;ISIN;EZ8MBV5QR6F1;120.77351;360T;MONE;JPY;N/A;6100000.0;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349126196;false;FULJ,ILQD
2019-12-05T11:06:48.228Z;ISIN;EZ4ZPSY13CW9;1.108464;360T;MONE;USD;N/A;599245.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349126186;false;FULJ,ILQD
2019-12-05T11:05:40.374Z;ISIN;EZ8KT4Q9SHH9;9.15544;360T;MONE;NOK;N/A;9.05E7;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349128760L2;false;TPAC,FULJ,ILQD
2019-12-05T11:05:40.374Z;ISIN;EZ71TNBWWN43;9.155533;360T;MONE;NOK;N/A;9.05E7;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349128760L1;false;TPAC,FULJ,ILQD
2019-12-05T11:04:41.081Z;ISIN;EZ39XGCKDHC7;108.93515;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349128557L1;false;TPAC,FULJ,ILQD
2019-12-05T11:04:41.081Z;ISIN;EZ5VM2PSS6V8;108.92;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349128557L2;false;TPAC,FULJ,ILQD
2019-12-05T11:03:39.603Z;ISIN;EZ2ZH89BJ637;6.7364;360T;MONE;DKK;N/A;6.3E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349128095L2;false;TPAC,FULJ,ILQD
2019-12-05T11:03:39.603Z;ISIN;EZVJ708TQY53;6.737715;360T;MONE;DKK;N/A;6.3E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349128095L1;false;TPAC,FULJ,ILQD
2019-12-05T11:02:13.631Z;ISIN;EZ36TNMY9W81;7.03986;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349127051L2;false;TPAC,FULJ,ILQD
2019-12-05T11:02:13.631Z;ISIN;EZ4M5RZ95S14;7.03936;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349127051L1;false;TPAC,FULJ,ILQD
2019-12-05T11:02:10.819Z;ISIN;EZ8DYLX1FJF4;63.8612469;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-02T00:00:00.000Z;360T;1010000281349126801L2;false;TPAC,FULJ,ILQD
2019-12-05T11:02:10.819Z;ISIN;EZ749LWL21Y5;63.83571;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-02T00:00:00.000Z;360T;1010000281349126801L1;false;TPAC,FULJ,ILQD
2019-12-05T11:01:02.697Z;ISIN;EZ5K9SQJL6S1;5.765215;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-02T00:00:00.000Z;360T;1010000281349126641L1;false;TPAC,FULJ,ILQD
2019-12-05T11:01:02.697Z;ISIN;EZ7T0PJ6B4Q2;5.76671;360T;MONE;TRY;N/A;7.0E7;TRY;2020-01-02T00:00:00.000Z;360T;1010000281349126641L2;false;TPAC,FULJ,ILQD
2019-12-05T11:00:46.953Z;ISIN;EZ8BC4X9CCW9;10.53133;360T;MONE;SEK;N/A;1.7E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349125368L1;false;TPAC,FULJ,ILQD
2019-12-05T11:00:46.953Z;ISIN;EZ6XPMJ01422;10.531396;360T;MONE;SEK;N/A;1.7E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349125368L2;false;TPAC,FULJ,ILQD
2019-12-05T10:59:19.984Z;ISIN;EZ7BM6FYJMH3;1.31363;360T;MONE;USD;N/A;1.5E8;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349126153L1;false;TPAC,FULJ,ILQD
2019-12-05T10:59:19.984Z;ISIN;EZ4VSP31B8T7;1.315244;360T;MONE;USD;N/A;1.5E8;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349126153L2;false;TPAC,FULJ,ILQD
2019-12-05T10:58:57.364Z;ISIN;EZ847NKGMMP8;1.108618;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349125850L2;false;TPAC,FULJ,ILQD
2019-12-05T10:58:57.364Z;ISIN;EZ4ZPSY13CW9;1.108555;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349125850L1;false;TPAC,FULJ,ILQD
2019-12-05T10:58:31.583Z;ISIN;EZ847NKGMMP8;1.108598;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349125683L2;false;TPAC,FULJ,ILQD
2019-12-05T10:58:31.583Z;ISIN;EZ4ZPSY13CW9;1.108535;360T;MONE;USD;N/A;2.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349125683L1;false;TPAC,FULJ,ILQD
2019-12-05T10:54:37.026Z;ISIN;EZ4ZPSY13CW9;1.1085445;360T;MONE;USD;N/A;1.6E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349124328L1;false;TPAC,FULJ,ILQD
2019-12-05T10:54:37.026Z;ISIN;EZ847NKGMMP8;1.108607;360T;MONE;USD;N/A;1.6E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349124328L2;false;TPAC,FULJ,ILQD
2019-12-05T10:54:10.833Z;ISIN;EZ7LMXCKWH39;7.47134;360T;MONE;DKK;N/A;3800000.0;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349120177L3;false;TPAC,FULJ,ILQD
2019-12-05T10:54:10.833Z;ISIN;EZ8885YFYTN0;7.471;360T;MONE;DKK;N/A;1.35E7;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349120177L2;false;TPAC,FULJ,ILQD
2019-12-05T10:54:10.833Z;ISIN;EZ4HB12NBVW8;7.4657229;360T;MONE;DKK;N/A;9500000.0;DKK;2020-01-02T00:00:00.000Z;360T;1010000281349120177L1;false;TPAC,FULJ,ILQD
2019-12-05T10:54:05.314Z;ISIN;EZ6KRYMLJ9X6;0.84478;360T;MONE;GBP;N/A;8800000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349119506L3;false;TPAC,FULJ,ILQD
2019-12-05T10:54:05.314Z;ISIN;EZV2HR5K4DX6;0.847489;360T;MONE;GBP;N/A;8000000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349119506L2;false;TPAC,FULJ,ILQD
2019-12-05T10:54:05.314Z;ISIN;EZB41RN5NGZ6;0.844493;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349119506L1;false;TPAC,FULJ,ILQD
2019-12-05T10:54:00.727Z;ISIN;EZ6MVB0YHQK1;120.8828;360T;MONE;JPY;N/A;9.0E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349119007L3;false;TPAC,FULJ,ILQD
2019-12-05T10:54:00.727Z;ISIN;EZVW138TGDB1;120.8482;360T;MONE;JPY;N/A;5.0E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349119007L2;false;TPAC,FULJ,ILQD
2019-12-05T10:54:00.727Z;ISIN;EZB101MSJTD3;120.838;360T;MONE;JPY;N/A;3.0E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349119007L1;false;TPAC,FULJ,ILQD
2019-12-05T10:53:54.858Z;ISIN;EZ881CBQ8DL6;10.53006;360T;MONE;SEK;N/A;3500000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349118991L3;false;TPAC,FULJ,ILQD
2019-12-05T10:53:54.858Z;ISIN;EZ8J71WZN6W6;10.529373;360T;MONE;SEK;N/A;5500000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349118991L2;false;TPAC,FULJ,ILQD
2019-12-05T10:53:54.858Z;ISIN;EZ54V3RKQS90;10.542781;360T;MONE;SEK;N/A;7700000.0;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349118991L1;false;TPAC,FULJ,ILQD
2019-12-05T10:53:48.850Z;ISIN;EZB5HR10LNV8;1.470514;360T;MONE;CAD;N/A;700000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349118886L2;false;TPAC,FULJ,ILQD
2019-12-05T10:53:48.850Z;ISIN;EZ69ZQ20LTN8;1.462247;360T;MONE;CAD;N/A;700000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349118886L1;false;TPAC,FULJ,ILQD
2019-12-05T10:53:43.867Z;ISIN;EZ1NWWTH3FT2;1.1162229;360T;MONE;USD;N/A;7450000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349118763L3;false;TPAC,FULJ,ILQD
2019-12-05T10:53:43.867Z;ISIN;EZ8JP7VJ36G9;1.1095091;360T;MONE;USD;N/A;7200000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349118763L2;false;TPAC,FULJ,ILQD
2019-12-05T10:53:43.867Z;ISIN;EZ847NKGMMP8;1.1088571;360T;MONE;USD;N/A;300000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349118763L1;false;TPAC,FULJ,ILQD
2019-12-05T10:53:39.209Z;ISIN;EZ7H9124YZ10;1.630686;360T;MONE;AUD;N/A;1400000.0;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349118335L3;false;TPAC,FULJ,ILQD
2019-12-05T10:53:39.209Z;ISIN;EZ6BMW9K1RV7;1.62386;360T;MONE;AUD;N/A;350000.0;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349118335L2;false;TPAC,FULJ,ILQD
