Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-20T08:26:51.737Z;ISIN;EZ5R2Z2R2RQ4;0.661679;360T;MONE;CHF;N/A;2.1E7;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497017881L1;false;TPAC,FULJ,ILQD
2022-01-20T08:25:36.987Z;ISIN;EZ1JQK5ZX924;1.0388271;360T;MONE;CHF;N/A;10000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497018512;false;FULJ,ILQD
2022-01-20T08:25:06.593Z;ISIN;EZ4S338RTQS3;1.0386912;360T;MONE;CHF;N/A;2400000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497016504L2;false;TPAC,FULJ,ILQD
2022-01-20T08:25:06.593Z;ISIN;EZWF33TT2G31;1.0388486;360T;MONE;CHF;N/A;2400000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497016504L1;false;TPAC,FULJ,ILQD
2022-01-20T08:22:02.789Z;ISIN;EZ3QTC588T37;1.136177;360T;MONE;USD;N/A;160251.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497017347;false;FULJ,ILQD
2022-01-20T08:19:51.232Z;ISIN;EZ3QTC588T37;1.136113;360T;MONE;USD;N/A;32000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497017277;false;FULJ,ILQD
2022-01-20T08:19:19.039Z;ISIN;EZWF33TT2G31;1.0390274;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497016936L2;false;TPAC,FULJ,ILQD
2022-01-20T08:19:19.039Z;ISIN;EZ1JQK5ZX924;1.0390338;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497016936L1;false;TPAC,FULJ,ILQD
2022-01-20T08:18:43.587Z;ISIN;EZV3J1XCD8P1;1.1362;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497011683L1;false;TPAC,FULJ,ILQD
2022-01-20T08:18:43.587Z;ISIN;EZN1SHRYFB89;1.136673;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497011683L2;false;TPAC,FULJ,ILQD
2022-01-20T08:18:13.381Z;ISIN;EZHWP64Y6MS2;1.5697;360T;MONE;AUD;N/A;1000000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497014011L1;false;TPAC,FULJ,ILQD
2022-01-20T08:18:13.381Z;ISIN;EZ5KZRZR50V8;1.5699491;360T;MONE;AUD;N/A;1000000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497014011L2;false;TPAC,FULJ,ILQD
2022-01-20T08:18:00.119Z;ISIN;EZ3QTC588T37;1.136215;360T;MONE;USD;N/A;75000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497016670;false;FULJ,ILQD
2022-01-20T08:16:59.329Z;ISIN;EZ6Y7SC52RR9;0.8333739;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497016362;false;FULJ,ILQD
2022-01-20T08:16:58.371Z;ISIN;EZHWP64Y6MS2;1.5695605;360T;MONE;AUD;N/A;1.15E7;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497013718L1;false;TPAC,FULJ,ILQD
2022-01-20T08:16:58.371Z;ISIN;EZV8NVW3L9P9;1.5697075;360T;MONE;AUD;N/A;1.15E7;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497013718L2;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;2192000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L7;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;1042000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L16;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;623000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L17;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;716000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L13;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;2.0721E7;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L12;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;1232000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L11;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;819000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L15;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ72BMV9JMS6;10.347476;360T;MONE;SEK;N/A;3.7476E7;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L1;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;260000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L2;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;170000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L3;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;109000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L4;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;132000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L5;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;179000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L6;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;948000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L18;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;867000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L19;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;1917000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L20;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;1.455E7;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L21;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;720000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L10;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;662000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L9;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;956000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L14;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;778000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L22;false;TPAC,FULJ,ILQD
2022-01-20T08:16:45.490Z;ISIN;EZ9W27W7MWB0;10.3532522;360T;MONE;SEK;N/A;155000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012008L8;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.749Z;ISIN;EZKWCCFQZ7H4;313.66;360T;MONE;HUF;N/A;7.0E8;HUF;2022-02-17T00:00:00.000Z;360T;1010000281497008181L1;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.749Z;ISIN;EZ8XPL1J4BG3;313.6765;360T;MONE;HUF;N/A;7.0E8;HUF;2022-02-17T00:00:00.000Z;360T;1010000281497008181L2;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;62000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L4;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;67000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L7;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;73000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L8;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;103000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L11;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;123000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L9;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;1459000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L10;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;96000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L6;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;18000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L17;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;82000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L22;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;71000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L21;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;94000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L12;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;221000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L20;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;17000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L19;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;86000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L13;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;18000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L18;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;77000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L3;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;11000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L15;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;188000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L2;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ6GTKVN4RN9;0.8334139;360T;MONE;GBP;N/A;3663000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L1;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;27000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L14;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;14000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L16;false;TPAC,FULJ,ILQD
2022-01-20T08:16:44.518Z;ISIN;EZ1B21G1BWB5;0.834485;360T;MONE;GBP;N/A;2090000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011840L5;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;158000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L10;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;251000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L2;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;145000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L3;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;195000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L4;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;167000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L5;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;135000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L6;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;193000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L7;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;390000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L8;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;2952000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L9;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;211000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L11;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;126000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L12;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;26000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L13;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;445000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L14;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;34000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L15;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;146000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L16;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;4216000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L17;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;21000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L18;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;32000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L19;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;53000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L20;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;37000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L21;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ6R5H2SMGD9;1.678991;360T;MONE;NZD;N/A;176000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L22;false;TPAC,FULJ,ILQD
2022-01-20T08:16:31.871Z;ISIN;EZ70SCRKLJB0;1.67607;360T;MONE;NZD;N/A;7664000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497011591L1;false;TPAC,FULJ,ILQD
2022-01-20T08:16:08.751Z;ISIN;EZ86ZBQLW8V1;15.36105;360T;MONE;TRY;N/A;1000000.0;TRY;2022-02-17T00:00:00.000Z;360T;1010000281497013401L1;false;TPAC,FULJ,ILQD
2022-01-20T08:16:08.751Z;ISIN;EZ7ZS7ZKBKC6;15.3702036;360T;MONE;TRY;N/A;1000000.0;TRY;2022-02-17T00:00:00.000Z;360T;1010000281497013401L2;false;TPAC,FULJ,ILQD
2022-01-20T08:15:41.164Z;ISIN;EZ1CT8XCZJN6;0.845538;360T;MONE;GBP;N/A;197500.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497012931;false;FULJ,ILQD
2022-01-20T08:15:41.164Z;ISIN;EZ1CT8XCZJN6;0.8455385;360T;MONE;GBP;N/A;197500.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497012980;false;FULJ,ILQD
2022-01-20T08:15:28.311Z;ISIN;EZ1KBLK1MJC7;4.522951;360T;MONE;PLN;N/A;2000000.0;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497012893L2;false;TPAC,FULJ,ILQD
2022-01-20T08:15:28.311Z;ISIN;EZ9H1J2G5972;4.52078;360T;MONE;PLN;N/A;2000000.0;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497012893L1;false;TPAC,FULJ,ILQD
2022-01-20T08:14:31.940Z;ISIN;EZ3QTC588T37;1.1363954;360T;MONE;USD;N/A;140000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497014406;false;FULJ,ILQD
2022-01-20T08:14:26.366Z;ISIN;EZ61S5RBX4R7;10.336913;360T;MONE;SEK;N/A;3700000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012884L1;false;TPAC,FULJ,ILQD
2022-01-20T08:14:26.366Z;ISIN;EZ2Y5FV8LG30;10.354728;360T;MONE;SEK;N/A;3700000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497012884L2;false;TPAC,FULJ,ILQD
2022-01-20T08:14:23.967Z;ISIN;EZ220JMMVT65;1.0390542;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497012185L2;false;TPAC,FULJ,ILQD
2022-01-20T08:14:23.967Z;ISIN;EZWF33TT2G31;1.0390777;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497012185L1;false;TPAC,FULJ,ILQD
2022-01-20T08:13:36.290Z;ISIN;EZ46HV4XP185;9.0972164;360T;MONE;SEK;N/A;1.0E9;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497007416L1;false;TPAC,FULJ,ILQD
2022-01-20T08:13:36.290Z;ISIN;EZ845QT2LDH2;9.097;360T;MONE;SEK;N/A;1.0E9;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497007416L2;false;TPAC,FULJ,ILQD
2022-01-20T08:13:17.863Z;ISIN;EZ72BMV9JMS6;10.3396314;360T;MONE;SEK;N/A;1000000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497011276L2;false;TPAC,FULJ,ILQD
2022-01-20T08:13:17.863Z;ISIN;EZ4W8D5SQW89;10.33952;360T;MONE;SEK;N/A;1000000.0;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497011276L1;false;TPAC,FULJ,ILQD
2022-01-20T08:13:02.579Z;ISIN;EZ1285Q6DWP7;8.861422;360T;MONE;HKD;N/A;1000000.0;HKD;2022-02-17T00:00:00.000Z;360T;1010000281497009723L2;false;TPAC,FULJ,ILQD
2022-01-20T08:13:02.579Z;ISIN;EZ14XCNR2G09;8.850119;360T;MONE;HKD;N/A;1000000.0;HKD;2022-02-17T00:00:00.000Z;360T;1010000281497009723L1;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZ51WKV7J8Y0;1.1364766;360T;MONE;USD;N/A;7650000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L6;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZBHYXQN9WC4;1.1377455;360T;MONE;USD;N/A;1.05E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L7;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZ51WKV7J8Y0;1.1364766;360T;MONE;USD;N/A;2950000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L5;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZ3N5MQVQ6B5;1.1362551;360T;MONE;USD;N/A;3800000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L4;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZ3N5MQVQ6B5;1.1362551;360T;MONE;USD;N/A;2950000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L3;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZBHYXQN9WC4;1.1377455;360T;MONE;USD;N/A;3800000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L8;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZ3N5MQVQ6B5;1.1362551;360T;MONE;USD;N/A;7650000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L2;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.507Z;ISIN;EZ3N5MQVQ6B5;1.1362551;360T;MONE;USD;N/A;1.05E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497009711L1;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.453Z;ISIN;EZ7Z51BYWYB2;9.9552403;360T;MONE;NOK;N/A;4.925244408E7;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497009701L1;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.453Z;ISIN;EZ1B6QDC0C09;9.957166;360T;MONE;NOK;N/A;4.9252444E7;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497009701L2;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.017Z;ISIN;EZ6GTKVN4RN9;0.833427;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497009636L1;false;TPAC,FULJ,ILQD
2022-01-20T08:13:01.017Z;ISIN;EZ783VVQ7MV0;0.833514;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497009636L2;false;TPAC,FULJ,ILQD
2022-01-20T08:12:32.700Z;ISIN;EZ46HV4XP185;9.0968175;360T;MONE;SEK;N/A;1.0E9;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497006633L1;false;TPAC,FULJ,ILQD
2022-01-20T08:12:32.700Z;ISIN;EZ845QT2LDH2;9.0966;360T;MONE;SEK;N/A;1.0E9;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497006633L2;false;TPAC,FULJ,ILQD
2022-01-20T08:12:20.503Z;ISIN;EZ7Z51BYWYB2;9.9525002;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497010963L2;false;TPAC,FULJ,ILQD
2022-01-20T08:12:20.503Z;ISIN;EZ3XJ6QGTKQ4;9.9512535;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-17T00:00:00.000Z;360T;1010000281497010963L1;false;TPAC,FULJ,ILQD
2022-01-20T08:12:00.575Z;ISIN;EZVK8DN1H036;0.833277;360T;MONE;GBP;N/A;2300000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011675L1;false;TPAC,FULJ,ILQD
2022-01-20T08:12:00.575Z;ISIN;EZ2GK9NL47G9;0.833848;360T;MONE;GBP;N/A;2300000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497011675L2;false;TPAC,FULJ,ILQD
2022-01-20T08:11:52.382Z;ISIN;EZ59226RXKB3;1.1372;360T;MONE;USD;N/A;1000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497010458;false;FULJ,ILQD
2022-01-20T08:11:03.241Z;ISIN;EZ96J2SY7NH2;1.41887;360T;MONE;CAD;N/A;1.4E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497009528L1;false;TPAC,FULJ,ILQD
2022-01-20T08:11:03.241Z;ISIN;EZ7QM7SV4T81;1.4190883;360T;MONE;CAD;N/A;1.4E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497009528L2;false;TPAC,FULJ,ILQD
2022-01-20T08:10:01.972Z;ISIN;EZ3N5MQVQ6B5;1.1364554;360T;MONE;USD;N/A;1.65E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497010397L1;false;TPAC,FULJ,ILQD
2022-01-20T08:10:01.972Z;ISIN;EZBLBL8QVLH0;1.137087;360T;MONE;USD;N/A;1.65E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497010397L2;false;TPAC,FULJ,ILQD
