Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T09:10:29.280Z;ISIN;EZ15NYJ3XCH2;1.095379;360T;MONE;USD;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718815275L2;false;TPAC,FULJ,ILQD
2024-03-14T09:10:22.612Z;ISIN;EZ3SP9DW7JV3;1.0999546;360T;MONE;USD;N/A;1.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718626073L2;false;TPAC,FULJ,ILQD
2024-03-14T09:09:29.407Z;ISIN;EZ6TCT4MGLX0;11.2099117;360T;MONE;SEK;N/A;2.3E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718814423L2;false;TPAC,FULJ,ILQD
2024-03-14T09:08:45.629Z;ISIN;EZB5Q8R4FGX2;10.243674;360T;MONE;SEK;N/A;5500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718818746L2;false;TPAC,FULJ,ILQD
2024-03-14T09:08:08.969Z;ISIN;EZSSRSD39M91;1.7756169;360T;MONE;NZD;N/A;1000000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718818262L2;false;TPAC,FULJ,ILQD
2024-03-14T09:07:53.800Z;ISIN;EZ3SP9DW7JV3;1.1001156;360T;MONE;USD;N/A;1.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718625148L2;false;TPAC,FULJ,ILQD
2024-03-14T09:07:51.105Z;ISIN;EZ90Q06Q69Y9;0.8542838;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718813660L2;false;TPAC,FULJ,ILQD
2024-03-14T09:07:19.510Z;ISIN;EZ3SP9DW7JV3;1.1002417;360T;MONE;USD;N/A;3.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718624567L2;false;TPAC,FULJ,ILQD
2024-03-14T09:07:19.510Z;ISIN;EZ3SP9DW7JV3;1.1002526;360T;MONE;USD;N/A;3.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718624226L2;false;TPAC,FULJ,ILQD
2024-03-14T09:06:02.947Z;ISIN;EZNR28C0PWD2;7.8740254;360T;MONE;CNY;N/A;3.6E7;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718818041L2;false;TPAC,FULJ,ILQD
2024-03-14T09:04:38.215Z;ISIN;EZ64PJ7Z19X8;1316.0537;360T;MONE;KRW;N/A;2.0E9;KRW;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718814304;false;FULJ,ILQD
2024-03-14T09:04:37.735Z;ISIN;EZBBXBFWWT09;23.09477;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718593905L2;false;TPAC,FULJ,ILQD
2024-03-14T09:04:29.480Z;ISIN;EZ6D6KH035N2;1316.11;360T;MONE;KRW;N/A;4.0E8;KRW;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718814163;false;FULJ,ILQD
2024-03-14T09:04:22.430Z;ISIN;EZ4J4WLL0FQ6;0.962139;360T;MONE;CHF;N/A;3300000.0;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718817343L2;false;TPAC,FULJ,ILQD
2024-03-14T09:04:14.250Z;ISIN;EZBBXBFWWT09;23.1031;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718580793L2;false;TPAC,FULJ,ILQD
2024-03-14T09:04:10.630Z;ISIN;EZLVSHYQXRC6;1.1041374;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718816158L2;false;TPAC,FULJ,ILQD
2024-03-14T09:03:32.756Z;ISIN;EZBBXBFWWT09;23.10861;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718566034L2;false;TPAC,FULJ,ILQD
2024-03-14T09:02:56.967Z;ISIN;EZBBXBFWWT09;23.08984;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718543660L2;false;TPAC,FULJ,ILQD
2024-03-14T09:02:42.792Z;ISIN;EZBBXBFWWT09;23.10453;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718543495L2;false;TPAC,FULJ,ILQD
2024-03-14T09:02:30.715Z;ISIN;EZBBXBFWWT09;23.10313;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718532900L2;false;TPAC,FULJ,ILQD
2024-03-14T09:02:09.473Z;ISIN;EZ4XM8VNGBP8;1.0944024;360T;MONE;USD;N/A;1500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718813573L2;false;TPAC,FULJ,ILQD
2024-03-14T09:02:09.473Z;ISIN;EZ6835HS0XT0;1.0943595;360T;MONE;USD;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718813573L1;false;TPAC,FULJ,ILQD
2024-03-14T09:02:09.051Z;ISIN;EZBBXBFWWT09;23.10007;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718532771L2;false;TPAC,FULJ,ILQD
2024-03-14T09:02:07.694Z;ISIN;EZ014LMFQHX2;1.776661;360T;MONE;NZD;N/A;400000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718811776L1;false;TPAC,FULJ,ILQD
2024-03-14T09:01:28.317Z;ISIN;EZBBXBFWWT09;23.10275;360T;MONE;CZK;N/A;2.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718532292L2;false;TPAC,FULJ,ILQD
2024-03-14T09:00:56.892Z;ISIN;EZ3D7K498NK5;0.8770471;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718572604L2;false;TPAC,FULJ,ILQD
2024-03-14T08:58:50.700Z;ISIN;EZ34ZGGLP387;0.8545595;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718526924L2;false;TPAC,FULJ,ILQD
2024-03-14T08:58:25.741Z;ISIN;EZ34ZGGLP387;0.8545294;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718501448L2;false;TPAC,FULJ,ILQD
2024-03-14T08:55:57.322Z;ISIN;EZRLPS115RQ0;0.8720422;360T;MONE;CHF;N/A;200000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809073L2;false;TPAC,FULJ,ILQD
2024-03-14T08:55:46.665Z;ISIN;EZ3D7K498NK5;0.877018;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718572594L2;false;TPAC,FULJ,ILQD
2024-03-14T08:55:31.854Z;ISIN;EZ7Y1MFFDY27;1.0978003;360T;MONE;USD;N/A;350000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718811423L2;false;TPAC,FULJ,ILQD
2024-03-14T08:55:16.769Z;ISIN;EZ8BQ0MQW2T9;1.28153;360T;MONE;USD;N/A;250000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809633;false;FULJ,ILQD
2024-03-14T08:54:50.175Z;ISIN;EZXX6BGN5B09;1.1008013;360T;MONE;USD;N/A;150000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718812926L2;false;TPAC,FULJ,ILQD
2024-03-14T08:52:55.748Z;ISIN;EZ3ZJKNS9WL9;1.0939284;360T;MONE;USD;N/A;288000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718810221L2;false;TPAC,FULJ,ILQD
2024-03-14T08:51:32.769Z;ISIN;EZZDMSB3CHW2;1.7765105;360T;MONE;NZD;N/A;350000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809742L3;false;TPAC,FULJ,ILQD
2024-03-14T08:51:32.769Z;ISIN;EZZDMSB3CHW2;1.7765105;360T;MONE;NZD;N/A;700000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809742L1;false;TPAC,FULJ,ILQD
2024-03-14T08:51:32.769Z;ISIN;EZZDMSB3CHW2;1.7765105;360T;MONE;NZD;N/A;1500000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809742L2;false;TPAC,FULJ,ILQD
2024-03-14T08:50:39.703Z;ISIN;EZV9CZS23019;0.87988;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718564567L2;false;TPAC,FULJ,ILQD
2024-03-14T08:50:30.709Z;ISIN;EZB35B7C53H9;25.29226;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718805618L2;false;TPAC,FULJ,ILQD
2024-03-14T08:50:10.573Z;ISIN;EZ3D7K498NK5;0.877078;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718553746L2;false;TPAC,FULJ,ILQD
2024-03-14T08:49:47.312Z;ISIN;EZ7Y1MFFDY27;1.0977025;360T;MONE;USD;N/A;2200000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809600L2;false;TPAC,FULJ,ILQD
2024-03-14T08:47:55.261Z;ISIN;EZWJ23P15H36;18.296269;360T;MONE;MXN;N/A;1.42E8;MXN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718805750L2;false;TPAC,FULJ,ILQD
2024-03-14T08:45:37.420Z;ISIN;EZ6835HS0XT0;1.0942298;360T;MONE;USD;N/A;40000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809446L2;false;TPAC,FULJ,ILQD
2024-03-14T08:45:28.278Z;ISIN;EZV9CZS23019;0.87966;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718552137L2;false;TPAC,FULJ,ILQD
2024-03-14T08:45:25.386Z;ISIN;EZ67M0RKP7W4;1.0979827;360T;MONE;USD;N/A;4.5E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718808666L2;false;TPAC,FULJ,ILQD
2024-03-14T08:44:13.667Z;ISIN;EZ6VVJXFC5Q0;1.09521;360T;MONE;USD;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809386L3;false;TPAC,FULJ,ILQD
2024-03-14T08:44:13.667Z;ISIN;EZ6VVJXFC5Q0;1.09521;360T;MONE;USD;N/A;5500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809386L4;false;TPAC,FULJ,ILQD
2024-03-14T08:44:13.479Z;ISIN;EZZN4FST4QV1;1.653258;360T;MONE;AUD;N/A;2000000.0;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718809377L2;false;TPAC,FULJ,ILQD
2024-03-14T08:44:01.917Z;ISIN;EZ3D7K498NK5;0.8768481;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718550307L2;false;TPAC,FULJ,ILQD
2024-03-14T08:43:11.784Z;ISIN;EZ1YBLLP34G1;3.920773;360T;MONE;PLN;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718799881L2;false;TPAC,FULJ,ILQD
2024-03-14T08:40:24.808Z;ISIN;EZ97D10SNV12;1.1005239;360T;MONE;USD;N/A;100000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718802414;false;FULJ,ILQD
2024-03-14T08:40:19.850Z;ISIN;EZV9CZS23019;0.87972;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718549360L2;false;TPAC,FULJ,ILQD
2024-03-14T08:40:00.941Z;ISIN;EZHJPTP9LJR2;7.195477;360T;MONE;CNY;N/A;400000.0;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718796980L2;false;TPAC,FULJ,ILQD
2024-03-14T08:39:20.639Z;ISIN;EZRLPS115RQ0;0.871868;360T;MONE;CHF;N/A;300000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718800333;false;FULJ,ILQD
2024-03-14T08:39:01.470Z;ISIN;EZP5HBL7JJD0;7.8099003;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718796595L2;false;TPAC,FULJ,ILQD
2024-03-14T08:38:58.133Z;ISIN;EZ3D7K498NK5;0.8768091;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718548572L2;false;TPAC,FULJ,ILQD
2024-03-14T08:36:31.023Z;ISIN;EZ7Y1MFFDY27;1.098172;360T;MONE;USD;N/A;2870000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718805470L2;false;TPAC,FULJ,ILQD
2024-03-14T08:35:15.473Z;ISIN;EZV9CZS23019;0.87964;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718546635L2;false;TPAC,FULJ,ILQD
2024-03-14T08:33:54.595Z;ISIN;EZ3D7K498NK5;0.8768271;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718544031L2;false;TPAC,FULJ,ILQD
2024-03-14T08:33:54.595Z;ISIN;EZ3D7K498NK5;0.8768281;360T;MONE;CHF;N/A;2500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718544780L2;false;TPAC,FULJ,ILQD
2024-03-14T08:33:54.595Z;ISIN;EZ3D7K498NK5;0.8768281;360T;MONE;CHF;N/A;3.75E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718544040L2;false;TPAC,FULJ,ILQD
2024-03-14T08:31:02.672Z;ISIN;EZ3JQS8WQWZ1;11.4718618;360T;MONE;NOK;N/A;2.5E7;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718489113L2;false;TPAC,FULJ,ILQD
2024-03-14T08:30:10.272Z;ISIN;EZV9CZS23019;0.87957;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718542724L2;false;TPAC,FULJ,ILQD
2024-03-14T08:30:03.881Z;ISIN;EZ67M0RKP7W4;1.0983285;360T;MONE;USD;N/A;2900000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718796278L2;false;TPAC,FULJ,ILQD
2024-03-14T08:28:50.327Z;ISIN;EZ3D7K498NK5;0.876508;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718540718L2;false;TPAC,FULJ,ILQD
2024-03-14T08:27:07.086Z;ISIN;EZ4Z1X1HCPV0;10.4794366;360T;MONE;NOK;N/A;9000000.0;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718789040L2;false;TPAC,FULJ,ILQD
2024-03-14T08:25:13.185Z;ISIN;EZ1YBLLP34G1;3.919573;360T;MONE;PLN;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718788226L2;false;TPAC,FULJ,ILQD
2024-03-14T08:23:35.187Z;ISIN;EZ4XM8VNGBP8;1.0946228;360T;MONE;USD;N/A;100000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718796037L4;false;TPAC,FULJ,ILQD
2024-03-14T08:23:35.187Z;ISIN;EZ4XM8VNGBP8;1.0946228;360T;MONE;USD;N/A;100000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718796037L6;false;TPAC,FULJ,ILQD
2024-03-14T08:23:35.187Z;ISIN;EZ4XM8VNGBP8;1.0946228;360T;MONE;USD;N/A;50000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718796037L5;false;TPAC,FULJ,ILQD
2024-03-14T08:21:51.400Z;ISIN;EZ77G37XNL82;1.0949173;360T;MONE;USD;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718796016L2;false;TPAC,FULJ,ILQD
2024-03-14T08:21:14.539Z;ISIN;EZ6DQHDTKTR4;0.8764445;360T;MONE;CHF;N/A;8000000.0;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718793527L2;false;TPAC,FULJ,ILQD
2024-03-14T08:20:27.959Z;ISIN;EZVPXBVJ9GP1;1.0941341;360T;MONE;USD;N/A;3.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718488120L2;false;TPAC,FULJ,ILQD
2024-03-14T08:18:24.752Z;ISIN;EZ2HDVFVXPF0;25.32403;360T;MONE;CZK;N/A;1.3E7;CZK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718792000L2;false;TPAC,FULJ,ILQD
2024-03-14T08:17:24.355Z;ISIN;EZ3D7K498NK5;0.8771361;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718538397L2;false;TPAC,FULJ,ILQD
2024-03-14T08:17:21.875Z;ISIN;EZ34B09B9SP7;0.854144;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718790860L2;false;TPAC,FULJ,ILQD
2024-03-14T08:17:11.117Z;ISIN;EZGJSYMHKHF1;41.681174;360T;MONE;TRY;N/A;3.1E7;TRY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718794118L2;false;TPAC,FULJ,ILQD
2024-03-14T08:16:00.001Z;ISIN;EZ1289MVPXW5;1.3471324;360T;MONE;CAD;N/A;9400000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718793246L2;false;TPAC,FULJ,ILQD
2024-03-14T08:15:05.095Z;ISIN;EZ6835HS0XT0;1.0941306;360T;MONE;USD;N/A;260000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718789646L2;false;TPAC,FULJ,ILQD
2024-03-14T08:14:44.318Z;ISIN;EZV9CZS23019;0.8797702;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718536647L2;false;TPAC,FULJ,ILQD
2024-03-14T08:13:22.143Z;ISIN;EZ46KVW29Q49;20.400468;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718792398L2;false;TPAC,FULJ,ILQD
2024-03-14T08:12:37.708Z;ISIN;EZLL2CKKQ3L5;1.654354;360T;MONE;AUD;N/A;3510000.0;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718795825L2;false;TPAC,FULJ,ILQD
2024-03-14T08:12:04.124Z;ISIN;EZ8NBBZJS0W5;25.25044;360T;MONE;CZK;N/A;1.1604240473E8;CZK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718789130L1;false;TPAC,FULJ,ILQD
2024-03-14T08:12:04.124Z;ISIN;EZPB503TLX89;25.31913;360T;MONE;CZK;N/A;1.1604240473E8;CZK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718789130L2;false;TPAC,FULJ,ILQD
2024-03-14T08:11:37.232Z;ISIN;EZ3D7K498NK5;0.8770361;360T;MONE;CHF;N/A;2500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718533002L2;false;TPAC,FULJ,ILQD
2024-03-14T08:11:37.232Z;ISIN;EZ3D7K498NK5;0.8770351;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718524198L2;false;TPAC,FULJ,ILQD
2024-03-14T08:11:37.232Z;ISIN;EZ3D7K498NK5;0.8770361;360T;MONE;CHF;N/A;3.75E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718533010L2;false;TPAC,FULJ,ILQD
2024-03-14T08:11:14.410Z;ISIN;EZ6XK3DGTW44;0.615983;360T;MONE;USD;N/A;220000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718784674L2;false;TPAC,FULJ,ILQD
2024-03-14T08:10:59.282Z;ISIN;EZ3VKJ76YMX4;0.854872;360T;MONE;GBP;N/A;5400000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718785867L2;false;TPAC,FULJ,ILQD
2024-03-14T08:09:41.235Z;ISIN;EZV9CZS23019;0.8797302;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718490996L2;false;TPAC,FULJ,ILQD
2024-03-14T08:08:03.622Z;ISIN;EZ0WC10RK0D1;7.13485;360T;MONE;CNY;N/A;3.0E8;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718787672L2;false;TPAC,FULJ,ILQD
2024-03-14T08:07:47.942Z;ISIN;EZLVSHYQXRC6;1.103844;360T;MONE;USD;N/A;60000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718790225;false;FULJ,ILQD
2024-03-14T08:01:08.313Z;ISIN;EZV9CZS23019;0.87996;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718480131L2;false;TPAC,FULJ,ILQD
2024-03-14T08:00:18.352Z;ISIN;EZ2F10DD6BD3;18.64531;360T;MONE;ZAR;N/A;7500000.0;ZAR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718781695L2;false;TPAC,FULJ,ILQD
2024-03-14T07:55:16.638Z;ISIN;EZ8LY8ZRQBQ3;0.6618984;360T;MONE;USD;N/A;2.24E7;AUD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718781446L2;false;TPAC,FULJ,ILQD
2024-03-14T07:48:01.390Z;ISIN;EZVPGY847F20;362.61201;360T;MONE;HUF;N/A;1.0E8;HUF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718783718L2;false;TPAC,FULJ,ILQD
2024-03-14T07:45:24.296Z;ISIN;EZ67V0D7K4T9;1.0936658;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718389972L2;false;TPAC,FULJ,ILQD
2024-03-14T07:45:24.296Z;ISIN;EZ67V0D7K4T9;1.0936659;360T;MONE;USD;N/A;8.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718474165L2;false;TPAC,FULJ,ILQD
2024-03-14T07:41:57.113Z;ISIN;EZ4LGT2CPFB0;1.0996;360T;MONE;USD;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718784165;false;FULJ,ILQD
2024-03-14T07:41:08.517Z;ISIN;EZ6SD2CYVRY1;32.260398;360T;MONE;TRY;N/A;8000000.0;TRY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718781510L2;false;TPAC,FULJ,ILQD
2024-03-14T07:39:37.969Z;ISIN;EZVBHGGXDDL8;0.6159734;360T;MONE;USD;N/A;5000000.0;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718780340L2;false;TPAC,FULJ,ILQD
2024-03-14T07:36:53.417Z;ISIN;EZ9T5JH94GV2;11.2051464;360T;MONE;SEK;N/A;2.51E7;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718776578L2;false;TPAC,FULJ,ILQD
2024-03-14T07:34:16.021Z;ISIN;EZVDDX9NL9G5;161.70369;360T;MONE;JPY;N/A;5.0E7;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718775965L2;false;TPAC,FULJ,ILQD
2024-03-14T07:33:12.731Z;ISIN;EZ90Q06Q69Y9;0.8546842;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718775387L2;false;TPAC,FULJ,ILQD
2024-03-14T07:32:44.787Z;ISIN;EZRF69P6GZX4;7.873606;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718774540L2;false;TPAC,FULJ,ILQD
2024-03-14T07:32:42.990Z;ISIN;EZ4J4WLL0FQ6;0.9617314;360T;MONE;CHF;N/A;5000000.0;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718777430L2;false;TPAC,FULJ,ILQD
2024-03-14T07:30:33.970Z;ISIN;EZ5SV0DDPDD2;1.1079651;360T;MONE;USD;N/A;28500.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718777414;false;FULJ,ILQD
2024-03-14T07:30:20.071Z;ISIN;EZ5NTR241ZX8;1.0987568;360T;MONE;USD;N/A;28500.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718776904;false;FULJ,ILQD
2024-03-14T07:28:15.399Z;ISIN;EZ5SLSYLL795;1.955699;360T;MONE;BGN;N/A;1.9E7;BGN;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718773007L2;false;TPAC,FULJ,ILQD
2024-03-14T07:27:55.682Z;ISIN;EZ7XF48HM0R6;1.1040542;360T;MONE;USD;N/A;28369.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718768121;false;FULJ,ILQD
2024-03-14T07:27:53.246Z;ISIN;EZBF58G32K79;1.0969026;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718776624L2;false;TPAC,FULJ,ILQD
2024-03-14T07:25:47.855Z;ISIN;EZ67M0RKP7W4;1.0983602;360T;MONE;USD;N/A;2515249.32;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718777640;false;FULJ,ILQD
2024-03-14T07:25:13.771Z;ISIN;EZG25C14N2F3;0.956789;360T;MONE;CHF;N/A;2.4E7;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718775444L2;false;TPAC,FULJ,ILQD
2024-03-14T07:25:05.515Z;ISIN;EZ8NK489JDJ6;1.0961959;360T;MONE;USD;N/A;252000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718775635;false;FULJ,ILQD
2024-03-14T07:17:27.872Z;ISIN;EZLVSHYQXRC6;1.104121;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718774127L2;false;TPAC,FULJ,ILQD
2024-03-14T07:17:18.713Z;ISIN;EZ4Q0386X558;1.807817;360T;MONE;NZD;N/A;791549.1;NZD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718774258;false;FULJ,ILQD
