Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-17T08:15:02.356Z;ISIN;EZY3X80X4TS0;1.0440995;360T;MONE;CHF;N/A;1000000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526859803L2;false;TPAC,FULJ,ILQD
2022-05-17T08:14:33.527Z;ISIN;EZ4HXR6VRXX1;7.4419167;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526859497L2;false;TPAC,FULJ,ILQD
2022-05-17T08:14:33.527Z;ISIN;EZ6SPT24X008;7.44202;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526859497L1;false;TPAC,FULJ,ILQD
2022-05-17T08:13:54.279Z;ISIN;EZMWM0MLQVL9;389.1854;360T;MONE;HUF;N/A;5000000.0;HUF;2022-06-14T00:00:00.000Z;360T;1010000281526859098L1;false;TPAC,FULJ,ILQD
2022-05-17T08:13:54.279Z;ISIN;EZSB4GCR1SX8;389.6728;360T;MONE;HUF;N/A;5000000.0;HUF;2022-06-14T00:00:00.000Z;360T;1010000281526859098L2;false;TPAC,FULJ,ILQD
2022-05-17T08:13:32.563Z;ISIN;EZJ86HW1QRT7;7.84897;360T;MONE;HKD;N/A;3377967.79;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526655334L4;false;TPAC,FULJ,ILQD
2022-05-17T08:13:32.563Z;ISIN;EZJ86HW1QRT7;7.84897;360T;MONE;HKD;N/A;2960343.78;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526655334L6;false;TPAC,FULJ,ILQD
2022-05-17T08:13:32.563Z;ISIN;EZJ86HW1QRT7;7.84897;360T;MONE;HKD;N/A;286531.67;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526655334L7;false;TPAC,FULJ,ILQD
2022-05-17T08:13:32.563Z;ISIN;EZJ86HW1QRT7;7.84897;360T;MONE;HKD;N/A;289494.35;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526655334L5;false;TPAC,FULJ,ILQD
2022-05-17T08:13:32.563Z;ISIN;EZJ86HW1QRT7;7.84897;360T;MONE;HKD;N/A;837424.8;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526655334L2;false;TPAC,FULJ,ILQD
2022-05-17T08:13:32.563Z;ISIN;EZJ86HW1QRT7;7.84897;360T;MONE;HKD;N/A;6.094319105E7;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526655334L3;false;TPAC,FULJ,ILQD
2022-05-17T08:13:32.563Z;ISIN;EZMZS9TWN8Z0;7.8491685;360T;MONE;HKD;N/A;89191.02;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526655334L1;false;TPAC,FULJ,ILQD
2022-05-17T08:13:29.652Z;ISIN;EZ46NBLJYVN1;1.064808;360T;MONE;USD;N/A;299500.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526861034;false;FULJ,ILQD
2022-05-17T08:13:26.926Z;ISIN;EZ4QH56M9P77;1.047284;360T;MONE;USD;N/A;500000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526859386;false;FULJ,ILQD
2022-05-17T08:13:20.627Z;ISIN;EZGTLY49BG74;24.77961;360T;MONE;CZK;N/A;7000000.0;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526859020L2;false;TPAC,FULJ,ILQD
2022-05-17T08:13:20.627Z;ISIN;EZXR42G7JQ50;24.75;360T;MONE;CZK;N/A;7000000.0;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526859020L1;false;TPAC,FULJ,ILQD
2022-05-17T08:12:30.502Z;ISIN;EZMDKXD3DSX3;10.4781;360T;MONE;MAD;N/A;8000000.0;MAD;2022-06-14T00:00:00.000Z;360T;1010000281526858811L1;false;TPAC,FULJ,ILQD
2022-05-17T08:12:30.502Z;ISIN;EZWHD29W7J50;10.482836;360T;MONE;MAD;N/A;8000000.0;MAD;2022-06-14T00:00:00.000Z;360T;1010000281526858811L2;false;TPAC,FULJ,ILQD
2022-05-17T08:12:23.156Z;ISIN;EZ4QH56M9P77;1.0473172;360T;MONE;USD;N/A;15000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526858571;false;FULJ,ILQD
2022-05-17T08:11:55.138Z;ISIN;EZLN5CZ55J65;1.4521252;360T;MONE;SGD;N/A;552183.11;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526860294L1;false;TPAC,FULJ,ILQD
2022-05-17T08:11:55.138Z;ISIN;EZF5BW7RKHZ5;1.4641247;360T;MONE;SGD;N/A;552183.11;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526860294L2;false;TPAC,FULJ,ILQD
2022-05-17T08:11:51.290Z;ISIN;EZR3S8GD6QX9;129.47042;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526860570L2;false;TPAC,FULJ,ILQD
2022-05-17T08:11:51.290Z;ISIN;EZB3ZXFL2Q94;129.474;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526860570L1;false;TPAC,FULJ,ILQD
2022-05-17T08:11:44.883Z;ISIN;EZY6MH889FS0;16.056431;360T;MONE;ZAR;N/A;1.16E7;ZAR;2022-06-14T00:00:00.000Z;360T;1010000281526858446L1;false;TPAC,FULJ,ILQD
2022-05-17T08:11:44.883Z;ISIN;EZ8JZXXRHYQ5;16.058187;360T;MONE;ZAR;N/A;1.16E7;ZAR;2022-06-14T00:00:00.000Z;360T;1010000281526858446L2;false;TPAC,FULJ,ILQD
2022-05-17T08:11:41.720Z;ISIN;EZ4QH56M9P77;1.0474766;360T;MONE;USD;N/A;340400.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526857554;false;FULJ,ILQD
2022-05-17T08:11:18.167Z;ISIN;EZ4482844XM8;7.4418244;360T;MONE;DKK;N/A;1200000.0;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526749613;false;FULJ,ILQD
2022-05-17T08:11:09.210Z;ISIN;EZ9270H4XFJ9;1.0464785;360T;MONE;USD;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526749602;false;FULJ,ILQD
2022-05-17T08:11:07.177Z;ISIN;EZMRK2VFZS29;4.6557;360T;MONE;PLN;N/A;1000000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526858186L1;false;TPAC,FULJ,ILQD
2022-05-17T08:11:07.177Z;ISIN;EZJ735B6FCK4;4.6608617;360T;MONE;PLN;N/A;1000000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526858186L2;false;TPAC,FULJ,ILQD
2022-05-17T08:10:31.419Z;ISIN;EZ3GR0LJ5LG1;77.878;360T;MONE;INR;N/A;800000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526859784;false;FULJ,ILQD
2022-05-17T08:10:27.377Z;ISIN;EZ1FQX31RJF1;1.047775;360T;MONE;USD;N/A;520000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526858992;false;FULJ,ILQD
2022-05-17T08:09:47.514Z;ISIN;EZ9270H4XFJ9;1.0465685;360T;MONE;USD;N/A;2.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526858195L1;false;TPAC,FULJ,ILQD
2022-05-17T08:09:47.514Z;ISIN;EZ3LG6RJZY75;1.048102;360T;MONE;USD;N/A;2.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526857902L2;false;TPAC,FULJ,ILQD
2022-05-17T08:09:47.514Z;ISIN;EZ3LG6RJZY75;1.048103;360T;MONE;USD;N/A;2.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526858195L2;false;TPAC,FULJ,ILQD
2022-05-17T08:09:47.514Z;ISIN;EZ9270H4XFJ9;1.0465685;360T;MONE;USD;N/A;2.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526857902L1;false;TPAC,FULJ,ILQD
2022-05-17T08:09:25.162Z;ISIN;EZ4QH56M9P77;1.046262;360T;MONE;USD;N/A;50000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526856532;false;FULJ,ILQD
2022-05-17T08:08:24.241Z;ISIN;EZRS1R72M7F9;129.3966;360T;MONE;JPY;N/A;200000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526858505L1;false;TPAC,FULJ,ILQD
2022-05-17T08:08:24.241Z;ISIN;EZB3ZXFL2Q94;129.393;360T;MONE;JPY;N/A;200000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526858505L2;false;TPAC,FULJ,ILQD
2022-05-17T08:07:03.493Z;ISIN;EZD88MTVCDR4;135.4114;360T;MONE;JPY;N/A;1.8E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526857864L2;false;TPAC,FULJ,ILQD
2022-05-17T08:07:03.493Z;ISIN;EZSZJ508FGB2;135.4035;360T;MONE;JPY;N/A;1.8E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526857864L1;false;TPAC,FULJ,ILQD
2022-05-17T08:07:03.428Z;ISIN;EZ4QH56M9P77;1.0464356;360T;MONE;USD;N/A;350000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526857522;false;FULJ,ILQD
2022-05-17T08:05:58.388Z;ISIN;EZ1PP4S1KYH8;1.2431169;360T;MONE;USD;N/A;5250000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526857341L2;false;TPAC,FULJ,ILQD
2022-05-17T08:05:58.388Z;ISIN;EZPK2GVP0TV0;1.2431233;360T;MONE;USD;N/A;5250000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526857341L1;false;TPAC,FULJ,ILQD
2022-05-17T08:05:38.094Z;ISIN;EZ4QH56M9P77;1.0462956;360T;MONE;USD;N/A;22548.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855155;false;FULJ,ILQD
2022-05-17T08:05:31.875Z;ISIN;EZTZQ753ZL42;1.0464;360T;MONE;USD;N/A;1800000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855000L1;false;TPAC,FULJ,ILQD
2022-05-17T08:05:31.875Z;ISIN;EZ3LG6RJZY75;1.0478904;360T;MONE;USD;N/A;1700000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855000L2;false;TPAC,FULJ,ILQD
2022-05-17T08:05:25.380Z;ISIN;EZHTW398DWW0;7.52061;360T;MONE;HRK;N/A;158576.0;HRK;2022-06-14T00:00:00.000Z;360T;1010000281526854836;false;FULJ,ILQD
2022-05-17T08:05:05.638Z;ISIN;EZ00B60C6GV1;16.0629539;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526857114L2;false;TPAC,FULJ,ILQD
2022-05-17T08:05:05.638Z;ISIN;EZ33BC5YHLJ5;15.85129;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526857114L1;false;TPAC,FULJ,ILQD
2022-05-17T08:04:47.897Z;ISIN;EZ4QH56M9P77;1.0462579;360T;MONE;USD;N/A;100000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526856416L1;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZV75DFTG422;1.0519961;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L8;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ23GSZS1W95;1.0584762;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L16;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ6B8FGXL9N3;1.0574401;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L15;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ7MJTLKMH63;1.0569309;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L14;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ1FQX31RJF1;1.0475663;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L1;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ26BF5002N0;1.0479603;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L2;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ9LVP139Y97;1.0488777;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L3;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ6P440WSYP0;1.0497073;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L4;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZZN8485JJM4;1.0505867;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L5;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ27S4ML9X95;1.0510558;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L6;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ8RWTRLDY48;1.0559191;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L13;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZS2BWS1XXB0;1.0554241;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L12;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ9JPRFBYZW7;1.0549291;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L11;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ6V54N7VC97;1.0538331;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L10;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ8NMXQD5XG8;1.0515249;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L7;false;TPAC,FULJ,ILQD
2022-05-17T08:04:37.217Z;ISIN;EZ2214F65S04;1.0529421;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526855692L9;false;TPAC,FULJ,ILQD
2022-05-17T08:00:05.201Z;ISIN;EZMLG8ZPVPN4;0.842223;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526854276L1;false;TPAC,FULJ,ILQD
2022-05-17T07:59:57.632Z;ISIN;EZTZQ753ZL42;1.04646;360T;MONE;USD;N/A;1.1E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526854242L1;false;TPAC,FULJ,ILQD
2022-05-17T07:59:57.632Z;ISIN;EZ76N2H04JP4;1.0480672;360T;MONE;USD;N/A;1.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526854242L2;false;TPAC,FULJ,ILQD
2022-05-17T07:59:38.360Z;ISIN;EZ49BJ9YGKK4;10.4394593;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526854082L1;false;TPAC,FULJ,ILQD
2022-05-17T07:59:38.360Z;ISIN;EZ49BJ9YGKK4;10.4394593;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526854082L2;false;TPAC,FULJ,ILQD
2022-05-17T07:59:36.573Z;ISIN;EZ4QH56M9P77;1.0462797;360T;MONE;USD;N/A;27840.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526853216;false;FULJ,ILQD
2022-05-17T07:59:22.972Z;ISIN;EZ44HTF590B9;24.70965;360T;MONE;CZK;N/A;1.06E7;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526855575L2;false;TPAC,FULJ,ILQD
2022-05-17T07:59:22.972Z;ISIN;EZVWMZD14JZ5;24.70528;360T;MONE;CZK;N/A;1.06E7;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526855575L1;false;TPAC,FULJ,ILQD
2022-05-17T07:59:17.338Z;ISIN;EZ3LG6RJZY75;1.0478512;360T;MONE;USD;N/A;1.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526853033L2;false;TPAC,FULJ,ILQD
2022-05-17T07:59:17.338Z;ISIN;EZTZQ753ZL42;1.04636;360T;MONE;USD;N/A;1.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526853033L1;false;TPAC,FULJ,ILQD
2022-05-17T07:58:22.698Z;ISIN;EZ4QH56M9P77;1.0461871;360T;MONE;USD;N/A;14000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526854163;false;FULJ,ILQD
2022-05-17T07:58:14.981Z;ISIN;EZC8N2RJ30P0;135.383;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526853206L1;false;TPAC,FULJ,ILQD
2022-05-17T07:58:14.981Z;ISIN;EZ54GZXV9G54;135.43232;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526853206L2;false;TPAC,FULJ,ILQD
2022-05-17T07:58:10.105Z;ISIN;EZBJFC17M3Y6;1.5938814;360T;MONE;CAD;N/A;884958.45;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526655324L2;false;TPAC,FULJ,ILQD
2022-05-17T07:58:10.105Z;ISIN;EZN6BJ5SS1Q4;1.5938849;360T;MONE;CAD;N/A;103502.94;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526655324L1;false;TPAC,FULJ,ILQD
2022-05-17T07:56:55.867Z;ISIN;EZ4MB3S10ZD7;0.8418698;360T;MONE;GBP;N/A;5849.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526855103;false;FULJ,ILQD
2022-05-17T07:56:21.822Z;ISIN;EZVW1JC9P4D8;1.0450088;360T;MONE;CHF;N/A;23240.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526855020;false;FULJ,ILQD
2022-05-17T07:56:00.761Z;ISIN;EZ4QH56M9P77;1.0459271;360T;MONE;USD;N/A;125000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526853314;false;FULJ,ILQD
2022-05-17T07:51:51.837Z;ISIN;EZ4QH56M9P77;1.0458671;360T;MONE;USD;N/A;40000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526852221;false;FULJ,ILQD
2022-05-17T07:51:24.604Z;ISIN;EZJ81GP2S8R2;1.767959;360T;MONE;AUD;N/A;3000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526852173;false;FULJ,ILQD
2022-05-17T07:51:16.258Z;ISIN;EZ7HBXR9QD58;0.8462905;360T;MONE;GBP;N/A;2500000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526852791;false;FULJ,ILQD
2022-05-17T07:50:44.983Z;ISIN;EZ9KNW8WSLJ2;1.240769;360T;MONE;USD;N/A;2500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526852757;false;FULJ,ILQD
2022-05-17T07:50:32.872Z;ISIN;EZ4QH56M9P77;1.0458147;360T;MONE;USD;N/A;5.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526849218L1;false;TPAC,FULJ,ILQD
2022-05-17T07:50:32.872Z;ISIN;EZ9270H4XFJ9;1.0458557;360T;MONE;USD;N/A;5.0E8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526849218L2;false;TPAC,FULJ,ILQD
2022-05-17T07:49:52.920Z;ISIN;EZVW1JC9P4D8;1.0447314;360T;MONE;CHF;N/A;11300.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526853360;false;FULJ,ILQD
2022-05-17T07:49:01.225Z;ISIN;EZLWYQQP6JN0;4.652985;360T;MONE;PLN;N/A;55000.0;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526850793;false;FULJ,ILQD
2022-05-17T07:48:05.650Z;ISIN;EZZDV19SLP37;1.2403482;360T;MONE;USD;N/A;9000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526849547L1;false;TPAC,FULJ,ILQD
2022-05-17T07:48:05.650Z;ISIN;EZPK2GVP0TV0;1.2403438;360T;MONE;USD;N/A;9000000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526849547L2;false;TPAC,FULJ,ILQD
2022-05-17T07:47:05.762Z;ISIN;EZVW1JC9P4D8;1.0447178;360T;MONE;CHF;N/A;25000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526851827;false;FULJ,ILQD
2022-05-17T07:47:04.749Z;ISIN;EZ4QH56M9P77;1.0456401;360T;MONE;USD;N/A;200000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526851077;false;FULJ,ILQD
2022-05-17T07:46:44.135Z;ISIN;EZ8ZV4F9D3B8;1.4914879;360T;MONE;AUD;N/A;3500000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526845160L2;false;TPAC,FULJ,ILQD
2022-05-17T07:46:44.135Z;ISIN;EZMS2CNSR9W0;1.49124;360T;MONE;AUD;N/A;3500000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526845160L1;false;TPAC,FULJ,ILQD
2022-05-17T07:45:59.158Z;ISIN;EZW7DNK0MN75;1.3406148;360T;MONE;CAD;N/A;110000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526850054;false;FULJ,ILQD
2022-05-17T07:45:47.546Z;ISIN;EZX06BZ0Z455;1.2824223;360T;MONE;CAD;N/A;1200000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526849187L2;false;TPAC,FULJ,ILQD
2022-05-17T07:45:47.546Z;ISIN;EZHLB0G535B8;1.2824176;360T;MONE;CAD;N/A;1200000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526849187L1;false;TPAC,FULJ,ILQD
2022-05-17T07:45:16.021Z;ISIN;EZ49BJ9YGKK4;10.441857;360T;MONE;SEK;N/A;1000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526849236;false;FULJ,ILQD
2022-05-17T07:45:14.139Z;ISIN;EZVW1JC9P4D8;1.0451078;360T;MONE;CHF;N/A;14000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526851101;false;FULJ,ILQD
2022-05-17T07:44:53.362Z;ISIN;EZ75FZ1MV2K3;10.131071;360T;MONE;NOK;N/A;1000000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526848997;false;FULJ,ILQD
2022-05-17T07:42:51.775Z;ISIN;EZ4QH56M9P77;1.0450972;360T;MONE;USD;N/A;15000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526849486;false;FULJ,ILQD
2022-05-17T07:42:17.261Z;ISIN;EZ9270H4XFJ9;1.045228;360T;MONE;USD;N/A;600000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526848970L1;false;TPAC,FULJ,ILQD
2022-05-17T07:41:01.163Z;ISIN;EZ9270H4XFJ9;1.045438;360T;MONE;USD;N/A;1100000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526845824L1;false;TPAC,FULJ,ILQD
2022-05-17T07:39:47.412Z;ISIN;EZS2RD55NMN5;10.43832;360T;MONE;SEK;N/A;3500000.0;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526848717L2;false;TPAC,FULJ,ILQD
2022-05-17T07:39:47.412Z;ISIN;EZ2WJYG3FYH3;10.437944;360T;MONE;SEK;N/A;3500000.0;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526848717L1;false;TPAC,FULJ,ILQD
2022-05-17T07:37:25.207Z;ISIN;EZN44DXBZ1W7;3.527181;360T;MONE;ILS;N/A;1500000.0;ILS;2022-06-14T00:00:00.000Z;360T;1010000281526846450L1;false;TPAC,FULJ,ILQD
2022-05-17T07:37:25.207Z;ISIN;EZJNRNNPM544;3.527181;360T;MONE;ILS;N/A;1500000.0;ILS;2022-06-14T00:00:00.000Z;360T;1010000281526846450L2;false;TPAC,FULJ,ILQD
2022-05-17T07:37:19.960Z;ISIN;EZ4QH56M9P77;1.0454755;360T;MONE;USD;N/A;16425.8;USD;2022-06-14T00:00:00.000Z;360T;1010000281526845830;false;FULJ,ILQD
2022-05-17T07:36:18.174Z;ISIN;EZMLG8ZPVPN4;0.8426544;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526845255L1;false;TPAC,FULJ,ILQD
2022-05-17T07:36:13.572Z;ISIN;EZW7DNK0MN75;1.341532;360T;MONE;CAD;N/A;40000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526845231L1;false;TPAC,FULJ,ILQD
2022-05-17T07:35:11.656Z;ISIN;EZPK2GVP0TV0;1.2412835;360T;MONE;USD;N/A;350000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526845520;false;FULJ,ILQD
2022-05-17T07:34:08.178Z;ISIN;EZ4QH56M9P77;1.0457197;360T;MONE;USD;N/A;20000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526844827;false;FULJ,ILQD
2022-05-17T07:32:16.211Z;ISIN;EZ4MB3S10ZD7;0.842472;360T;MONE;GBP;N/A;32200.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526844915L1;false;TPAC,FULJ,ILQD
2022-05-17T07:31:04.828Z;ISIN;EZZDV19SLP37;1.2418696;360T;MONE;USD;N/A;23000.0;GBP;2022-06-14T00:00:00.000Z;360T;1010000281526846406;false;FULJ,ILQD
2022-05-17T07:29:40.910Z;ISIN;EZBN8RXFDT60;7.84981;360T;MONE;HKD;N/A;1.0E8;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526840127L1;false;TPAC,FULJ,ILQD
2022-05-17T07:29:40.910Z;ISIN;EZMZS9TWN8Z0;7.849605;360T;MONE;HKD;N/A;1.0E8;HKD;2022-06-14T00:00:00.000Z;360T;1010000281526840127L2;false;TPAC,FULJ,ILQD
2022-05-17T07:26:57.579Z;ISIN;EZJ8FLZ4YQY1;0.99993;360T;MONE;CHF;N/A;1750000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526843315L1;false;TPAC,FULJ,ILQD
2022-05-17T07:26:57.579Z;ISIN;EZPJ8L0HS329;0.9977253;360T;MONE;CHF;N/A;1550000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526843315L2;false;TPAC,FULJ,ILQD
2022-05-17T07:26:01.088Z;ISIN;EZ2FW1J1NCB0;1.0494454;360T;MONE;USD;N/A;17706.5;USD;2022-06-14T00:00:00.000Z;360T;1010000281526843536;false;FULJ,ILQD
2022-05-17T07:23:26.056Z;ISIN;EZV304YPMHJ6;1.0542195;360T;MONE;USD;N/A;390000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526843132L2;false;TPAC,FULJ,ILQD
2022-05-17T07:23:26.056Z;ISIN;EZ29SZ89VQ12;1.0491542;360T;MONE;USD;N/A;277000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526843132L1;false;TPAC,FULJ,ILQD
2022-05-17T07:23:21.130Z;ISIN;EZVW1JC9P4D8;1.0458741;360T;MONE;CHF;N/A;39250.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526842048;false;FULJ,ILQD
