Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-07T11:22:47.195Z;ISIN;EZ23GQRM7TX6;0.85517;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451311290L1;false;TPAC,FULJ,ILQD
2021-07-07T11:18:21.903Z;ISIN;EZBK4C6HVCS6;1.182094;360T;MONE;USD;N/A;112286.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451308080;false;FULJ,ILQD
2021-07-07T11:16:32.363Z;ISIN;EZ2VZ99R04J7;7.4361886;360T;MONE;DKK;N/A;4900000.0;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451308572L2;false;TPAC,FULJ,ILQD
2021-07-07T11:16:32.363Z;ISIN;EZ3L1FK79HL7;7.4361;360T;MONE;DKK;N/A;4900000.0;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451308572L1;false;TPAC,FULJ,ILQD
2021-07-07T11:15:17.133Z;ISIN;EZ8ZJ2TTVM01;10.1831682;360T;MONE;SEK;N/A;1.4E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451224032;false;FULJ,ILQD
2021-07-07T11:15:11.805Z;ISIN;EZ3VSG2RPHR0;10.257407;360T;MONE;NOK;N/A;3500000.0;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451224023;false;FULJ,ILQD
2021-07-07T11:15:08.171Z;ISIN;EZBK4C6HVCS6;1.1819864;360T;MONE;USD;N/A;14375.55;USD;2021-08-04T00:00:00.000Z;360T;1010000281451289752;false;FULJ,ILQD
2021-07-07T11:15:06.714Z;ISIN;EZ3L1FK79HL7;7.436094;360T;MONE;DKK;N/A;1.7E7;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451223077;false;FULJ,ILQD
2021-07-07T11:11:42.033Z;ISIN;EZBK4C6HVCS6;1.1820319;360T;MONE;USD;N/A;65300.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451289237;false;FULJ,ILQD
2021-07-07T11:10:00.218Z;ISIN;EZ429TS9QJQ6;0.272249;360T;MONE;USD;N/A;1.5E7;AED;2021-08-04T00:00:00.000Z;360T;1010000281451288957L1;false;TPAC,FULJ,ILQD
2021-07-07T11:10:00.218Z;ISIN;EZ165DFX5NN0;0.272253;360T;MONE;USD;N/A;1.5E7;AED;2021-08-04T00:00:00.000Z;360T;1010000281451288957L2;false;TPAC,FULJ,ILQD
2021-07-07T11:07:04.078Z;ISIN;EZBK4C6HVCS6;1.182222;360T;MONE;USD;N/A;22200.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451288033;false;FULJ,ILQD
2021-07-07T11:04:00.605Z;ISIN;EZ8H1ZR0WV10;130.91526;360T;MONE;JPY;N/A;9500000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451271171L1;false;TPAC,FULJ,ILQD
2021-07-07T11:03:48.347Z;ISIN;EZ8H1ZR0WV10;130.9169;360T;MONE;JPY;N/A;700000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451271154;false;FULJ,ILQD
2021-07-07T11:00:16.174Z;ISIN;EZ8Z8K16JQW3;1.0918709;360T;MONE;CHF;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451271785L1;false;TPAC,FULJ,ILQD
2021-07-07T11:00:16.174Z;ISIN;EZ93YW07B6N2;1.0918653;360T;MONE;CHF;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451271785L2;false;TPAC,FULJ,ILQD
2021-07-07T10:57:06.889Z;ISIN;EZVRFF62WTZ9;354.4887;360T;MONE;HUF;N/A;2.23E8;HUF;2021-08-04T00:00:00.000Z;360T;1010000281451235804;false;FULJ,ILQD
2021-07-07T10:55:43.398Z;ISIN;EZBK4C6HVCS6;1.1820211;360T;MONE;USD;N/A;28240.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451235201;false;FULJ,ILQD
2021-07-07T10:53:12.719Z;ISIN;EZBK4C6HVCS6;1.1821311;360T;MONE;USD;N/A;23288.58;USD;2021-08-04T00:00:00.000Z;360T;1010000281451234038;false;FULJ,ILQD
2021-07-07T10:52:34.262Z;ISIN;EZ93YW07B6N2;1.0919636;360T;MONE;CHF;N/A;4.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451233931L2;false;TPAC,FULJ,ILQD
2021-07-07T10:52:34.262Z;ISIN;EZ8Z8K16JQW3;1.09197;360T;MONE;CHF;N/A;4.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451233931L1;false;TPAC,FULJ,ILQD
2021-07-07T10:50:41.729Z;ISIN;EZ87NC2XT5X7;0.9238345;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451237118L2;false;TPAC,FULJ,ILQD
2021-07-07T10:50:41.729Z;ISIN;EZ5HDJTKBW25;0.9238586;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451237118L1;false;TPAC,FULJ,ILQD
2021-07-07T10:50:30.223Z;ISIN;EZBK4C6HVCS6;1.1819937;360T;MONE;USD;N/A;40000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451237213;false;FULJ,ILQD
2021-07-07T10:44:28.589Z;ISIN;EZ178F7WQDL8;87.7065;360T;MONE;RUB;N/A;2.68E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451234076L1;false;TPAC,FULJ,ILQD
2021-07-07T10:44:28.589Z;ISIN;EZ1R4PHSDHL2;87.72;360T;MONE;RUB;N/A;2.68E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451234076L2;false;TPAC,FULJ,ILQD
2021-07-07T10:42:15.157Z;ISIN;EZ9FMBGGVHP1;0.7516832;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451270736;false;FULJ,ILQD
2021-07-07T10:40:46.396Z;ISIN;EZBK4C6HVCS6;1.1821487;360T;MONE;USD;N/A;280000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451226957;false;FULJ,ILQD
2021-07-07T10:39:42.224Z;ISIN;EZ3L1FK79HL7;7.4370612;360T;MONE;DKK;N/A;1440000.0;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451223065;false;FULJ,ILQD
2021-07-07T10:39:42.224Z;ISIN;EZ3L1FK79HL7;7.4360612;360T;MONE;DKK;N/A;1440000.0;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451219638;false;FULJ,ILQD
2021-07-07T10:39:41.592Z;ISIN;EZ788F6JSJ27;0.8557164;360T;MONE;GBP;N/A;367000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451219603;false;FULJ,ILQD
2021-07-07T10:39:41.592Z;ISIN;EZ788F6JSJ27;0.8555664;360T;MONE;GBP;N/A;367000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451219540;false;FULJ,ILQD
2021-07-07T10:39:40.874Z;ISIN;EZ8065RCH1J2;1.1824158;360T;MONE;USD;N/A;200000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451217980;false;FULJ,ILQD
2021-07-07T10:39:40.874Z;ISIN;EZ8065RCH1J2;1.1822158;360T;MONE;USD;N/A;200000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451213435;false;FULJ,ILQD
2021-07-07T10:39:14.010Z;ISIN;EZ9RMGMYSG23;10.1760317;360T;MONE;SEK;N/A;54500.0;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451234824;false;FULJ,ILQD
2021-07-07T10:38:35.451Z;ISIN;EZ8Z8K16JQW3;1.0916917;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451232404;false;FULJ,ILQD
2021-07-07T10:38:09.848Z;ISIN;EZ2FXNLQ9H60;7.7673;360T;MONE;HKD;N/A;8.8E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451232751L2;false;TPAC,FULJ,ILQD
2021-07-07T10:38:09.848Z;ISIN;EZ3FGQT1PC92;7.767337;360T;MONE;HKD;N/A;8.8E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451232751L1;false;TPAC,FULJ,ILQD
2021-07-07T10:38:06.551Z;ISIN;EZBXT3XBVKX4;8.680546;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451232620L1;false;TPAC,FULJ,ILQD
2021-07-07T10:38:06.551Z;ISIN;EZ13G7WWKR65;8.680516;360T;MONE;NOK;N/A;1.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451232620L2;false;TPAC,FULJ,ILQD
2021-07-07T10:38:01.237Z;ISIN;EZ14FQHZ2LL8;0.8555429;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451231696;false;FULJ,ILQD
2021-07-07T10:37:54.109Z;ISIN;EZ8Z8K16JQW3;1.0917657;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451234168;false;FULJ,ILQD
2021-07-07T10:37:46.652Z;ISIN;EZ5HDJTKBW25;0.9236068;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451194421L1;false;TPAC,FULJ,ILQD
2021-07-07T10:37:46.652Z;ISIN;EZ87NC2XT5X7;0.9235841;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451194421L2;false;TPAC,FULJ,ILQD
2021-07-07T10:37:46.212Z;ISIN;EZ1FVK1YVN23;10.259445;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451231658L1;false;TPAC,FULJ,ILQD
2021-07-07T10:37:46.212Z;ISIN;EZ3VSG2RPHR0;10.2595665;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451231658L2;false;TPAC,FULJ,ILQD
2021-07-07T10:37:38.826Z;ISIN;EZBK4C6HVCS6;1.1819338;360T;MONE;USD;N/A;30000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451231390;false;FULJ,ILQD
2021-07-07T10:37:31.384Z;ISIN;EZ3H4L5H6MV5;6.29178;360T;MONE;DKK;N/A;5.7E7;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451232280L2;false;TPAC,FULJ,ILQD
2021-07-07T10:37:31.384Z;ISIN;EZ14KM6RCH42;6.291902;360T;MONE;DKK;N/A;5.7E7;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451232280L1;false;TPAC,FULJ,ILQD
2021-07-07T10:36:26.456Z;ISIN;EZXBZPP95C04;6.46651;360T;MONE;CNY;N/A;6.1E7;CNY;2021-08-04T00:00:00.000Z;360T;1010000281451230718L2;false;TPAC,FULJ,ILQD
2021-07-07T10:36:26.456Z;ISIN;EZ3CB3C0T811;6.465915;360T;MONE;CNY;N/A;6.1E7;CNY;2021-08-04T00:00:00.000Z;360T;1010000281451230718L1;false;TPAC,FULJ,ILQD
2021-07-07T10:34:07.826Z;ISIN;EZ3GDBJ9C4P9;8.607474;360T;MONE;SEK;N/A;3.0E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451230292L1;false;TPAC,FULJ,ILQD
2021-07-07T10:34:07.826Z;ISIN;EZB7JHDCP0W2;8.60738;360T;MONE;SEK;N/A;3.0E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451230292L2;false;TPAC,FULJ,ILQD
2021-07-07T10:32:43.644Z;ISIN;EZ26XB3R34L3;1.4706625;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451230107L1;false;TPAC,FULJ,ILQD
2021-07-07T10:32:43.644Z;ISIN;EZBCC66ZD4J9;1.47072;360T;MONE;CAD;N/A;4000000.0;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451230107L2;false;TPAC,FULJ,ILQD
2021-07-07T10:31:55.533Z;ISIN;EZBK4C6HVCS6;1.1818223;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451228353L1;false;TPAC,FULJ,ILQD
2021-07-07T10:31:55.533Z;ISIN;EZ8065RCH1J2;1.1818453;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451228353L2;false;TPAC,FULJ,ILQD
2021-07-07T10:31:16.222Z;ISIN;EZBK4C6HVCS6;1.1820812;360T;MONE;USD;N/A;200000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451231920;false;FULJ,ILQD
2021-07-07T10:30:35.628Z;ISIN;EZV2SRGB7688;1.182618;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451230012L2;false;TPAC,FULJ,ILQD
2021-07-07T10:30:35.628Z;ISIN;EZV2SRGB7688;1.182618;360T;MONE;USD;N/A;4750000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451230012L3;false;TPAC,FULJ,ILQD
2021-07-07T10:30:35.628Z;ISIN;EZV2SRGB7688;1.182618;360T;MONE;USD;N/A;660000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451230012L1;false;TPAC,FULJ,ILQD
2021-07-07T10:30:35.628Z;ISIN;EZV2SRGB7688;1.182618;360T;MONE;USD;N/A;180000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451230012L4;false;TPAC,FULJ,ILQD
2021-07-07T10:30:33.083Z;ISIN;EZ3GJSHP2F14;1.18219;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451227868L1;false;TPAC,FULJ,ILQD
2021-07-07T10:30:33.083Z;ISIN;EZ79SKVPQVG8;1.1823558;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451227868L2;false;TPAC,FULJ,ILQD
2021-07-07T10:30:29.646Z;ISIN;EZV2SRGB7688;1.1826198;360T;MONE;USD;N/A;2.14E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451230004;false;FULJ,ILQD
2021-07-07T10:30:25.381Z;ISIN;EZV2SRGB7688;1.1826451;360T;MONE;USD;N/A;350000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451229874;false;FULJ,ILQD
2021-07-07T10:29:22.601Z;ISIN;EZ50PD0N6G71;1.3821876;360T;MONE;USD;N/A;150000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451232448;false;FULJ,ILQD
2021-07-07T10:26:25.461Z;ISIN;EZ7R648HBZJ2;16.940507;360T;MONE;ZAR;N/A;2.07185E8;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451229055L2;false;TPAC,FULJ,ILQD
2021-07-07T10:26:25.461Z;ISIN;EZ4863Z3JJS5;16.9235;360T;MONE;ZAR;N/A;2.07E8;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451229055L1;false;TPAC,FULJ,ILQD
2021-07-07T10:25:20.580Z;ISIN;EZ6450HVZ904;1.3818946;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451225116L2;false;TPAC,FULJ,ILQD
2021-07-07T10:25:20.580Z;ISIN;EZ50PD0N6G71;1.3818902;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451225116L1;false;TPAC,FULJ,ILQD
2021-07-07T10:24:33.802Z;ISIN;EZ8H9X10FJ69;1.3816601;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451223521L1;false;TPAC,FULJ,ILQD
2021-07-07T10:24:33.802Z;ISIN;EZ5JF70DG1K2;1.3825176;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451223521L2;false;TPAC,FULJ,ILQD
2021-07-07T10:24:03.858Z;ISIN;EZ8H9X10FJ69;1.3816601;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451223435L1;false;TPAC,FULJ,ILQD
2021-07-07T10:24:03.858Z;ISIN;EZ5JF70DG1K2;1.3825156;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451223435L2;false;TPAC,FULJ,ILQD
2021-07-07T10:23:44.794Z;ISIN;EZ54128JVJT1;0.70307;360T;MONE;USD;N/A;1.25E8;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451228023L2;false;TPAC,FULJ,ILQD
2021-07-07T10:23:44.794Z;ISIN;EZ20XKDRNNZ0;0.7030719;360T;MONE;USD;N/A;1.25E8;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451228023L1;false;TPAC,FULJ,ILQD
2021-07-07T10:23:04.395Z;ISIN;EZ6450HVZ904;1.3817241;360T;MONE;USD;N/A;600000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451175964;false;FULJ,ILQD
2021-07-07T10:22:31.951Z;ISIN;EZBK4C6HVCS6;1.182095;360T;MONE;USD;N/A;50000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451223297;false;FULJ,ILQD
2021-07-07T10:22:22.368Z;ISIN;EZB7JHDCP0W2;8.603885;360T;MONE;SEK;N/A;9.0E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451222986L1;false;TPAC,FULJ,ILQD
2021-07-07T10:22:22.368Z;ISIN;EZ21NP2XYM21;8.6038;360T;MONE;SEK;N/A;9.0E7;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451222986L2;false;TPAC,FULJ,ILQD
2021-07-07T10:22:09.219Z;ISIN;EZ13G7WWKR65;8.679067;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451222793L1;false;TPAC,FULJ,ILQD
2021-07-07T10:22:09.219Z;ISIN;EZ8RSNF1L8D0;8.679;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451222793L2;false;TPAC,FULJ,ILQD
2021-07-07T10:21:48.172Z;ISIN;EZ7PYKYWT3X1;110.79912;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451222584L2;false;TPAC,FULJ,ILQD
2021-07-07T10:21:48.172Z;ISIN;EZ5225W2XSS2;110.8049;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451222584L1;false;TPAC,FULJ,ILQD
2021-07-07T10:21:26.932Z;ISIN;EZ3H4L5H6MV5;6.28927;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451222526L2;false;TPAC,FULJ,ILQD
2021-07-07T10:21:26.932Z;ISIN;EZ14KM6RCH42;6.289394;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-04T00:00:00.000Z;360T;1010000281451222526L1;false;TPAC,FULJ,ILQD
2021-07-07T10:21:01.573Z;ISIN;EZ3Y5DST8KC7;0.92338;360T;MONE;CHF;N/A;2.3E7;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451222201L2;false;TPAC,FULJ,ILQD
2021-07-07T10:21:01.573Z;ISIN;EZ87NC2XT5X7;0.9234047;360T;MONE;CHF;N/A;2.3E7;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451222201L1;false;TPAC,FULJ,ILQD
2021-07-07T10:20:58.999Z;ISIN;EZBK4C6HVCS6;1.1822721;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451227048L1;false;TPAC,FULJ,ILQD
2021-07-07T10:20:58.999Z;ISIN;EZ8065RCH1J2;1.1822955;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451227048L2;false;TPAC,FULJ,ILQD
2021-07-07T10:18:14.456Z;ISIN;EZ6450HVZ904;1.3812241;360T;MONE;USD;N/A;1500000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451165055;false;FULJ,ILQD
2021-07-07T10:17:47.607Z;ISIN;EZ7DR2C38V07;1.091504;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451223001;false;FULJ,ILQD
2021-07-07T10:15:49.773Z;ISIN;EZ13G7WWKR65;8.6847112;360T;MONE;NOK;N/A;1.526E7;NOK;2021-08-04T00:00:00.000Z;360T;1010000281451164981;false;FULJ,ILQD
2021-07-07T10:15:44.582Z;ISIN;EZ8065RCH1J2;1.1822454;360T;MONE;USD;N/A;1200000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451164968;false;FULJ,ILQD
2021-07-07T10:15:41.440Z;ISIN;EZBK4C6HVCS6;1.1822309;360T;MONE;USD;N/A;45000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451220633;false;FULJ,ILQD
2021-07-07T10:15:39.444Z;ISIN;EZ6450HVZ904;1.3810041;360T;MONE;USD;N/A;1270000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451164953;false;FULJ,ILQD
2021-07-07T10:15:31.141Z;ISIN;EZ3GJSHP2F14;1.18228;360T;MONE;USD;N/A;862000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451225421L1;false;TPAC,FULJ,ILQD
2021-07-07T10:15:31.141Z;ISIN;EZ2WKLGPG5G8;1.186455;360T;MONE;USD;N/A;862000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451225421L2;false;TPAC,FULJ,ILQD
2021-07-07T10:15:20.618Z;ISIN;EZ321X85YRF5;1.185656;360T;MONE;USD;N/A;1185000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451223757L2;false;TPAC,FULJ,ILQD
2021-07-07T10:15:20.618Z;ISIN;EZ3GJSHP2F14;1.18222;360T;MONE;USD;N/A;1185000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451223757L1;false;TPAC,FULJ,ILQD
2021-07-07T10:15:17.410Z;ISIN;EZ9DNF2MRNM8;1.1849;360T;MONE;USD;N/A;937000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451223612L2;false;TPAC,FULJ,ILQD
2021-07-07T10:15:17.410Z;ISIN;EZ3GJSHP2F14;1.18222;360T;MONE;USD;N/A;937000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451223612L1;false;TPAC,FULJ,ILQD
2021-07-07T10:15:06.533Z;ISIN;EZ55T8HL17F9;1.3812768;360T;MONE;USD;N/A;3271378.32;USD;2021-08-04T00:00:00.000Z;360T;1010000281451230752L1;false;TPAC,FULJ,ILQD
2021-07-07T10:15:06.533Z;ISIN;EZ50PD0N6G71;1.3810394;360T;MONE;USD;N/A;784097.61;USD;2021-08-04T00:00:00.000Z;360T;1010000281451230752L2;false;TPAC,FULJ,ILQD
2021-07-07T10:14:12.560Z;ISIN;EZ8065RCH1J2;1.1823757;360T;MONE;USD;N/A;3951946.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451225935L1;false;TPAC,FULJ,ILQD
2021-07-07T10:13:37.288Z;ISIN;EZBK4C6HVCS6;1.1823011;360T;MONE;USD;N/A;25000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451220464;false;FULJ,ILQD
2021-07-07T10:13:22.817Z;ISIN;EZ9S2PGV25J7;1.573569;360T;MONE;AUD;N/A;1.7E7;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451222473L1;false;TPAC,FULJ,ILQD
2021-07-07T10:13:22.817Z;ISIN;EZVN23QBDMM9;1.573654;360T;MONE;AUD;N/A;1.7E7;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451222473L2;false;TPAC,FULJ,ILQD
2021-07-07T10:11:40.010Z;ISIN;EZ3JYPGQ5856;1.471118;360T;MONE;CAD;N/A;1.5E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451222173L2;false;TPAC,FULJ,ILQD
2021-07-07T10:11:40.010Z;ISIN;EZ6YBTP72Z65;1.471;360T;MONE;CAD;N/A;1.5E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451222173L1;false;TPAC,FULJ,ILQD
2021-07-07T10:11:15.656Z;ISIN;EZ3JYPGQ5856;1.471198;360T;MONE;CAD;N/A;1.5E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451222091L2;false;TPAC,FULJ,ILQD
2021-07-07T10:11:15.656Z;ISIN;EZ6YBTP72Z65;1.47108;360T;MONE;CAD;N/A;1.5E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451222091L1;false;TPAC,FULJ,ILQD
2021-07-07T10:09:24.797Z;ISIN;EZ3SZVX1Z728;1.1851755;360T;MONE;USD;N/A;1.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451225745L1;false;TPAC,FULJ,ILQD
2021-07-07T10:08:19.060Z;ISIN;EZ6450HVZ904;1.3810241;360T;MONE;USD;N/A;555000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451164822;false;FULJ,ILQD
2021-07-07T10:07:28.886Z;ISIN;EZ66T86WBM68;1.1834935;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451221984L2;false;TPAC,FULJ,ILQD
2021-07-07T10:07:28.886Z;ISIN;EZ3GJSHP2F14;1.18276;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451221984L1;false;TPAC,FULJ,ILQD
2021-07-07T10:05:53.561Z;ISIN;EZBK4C6HVCS6;1.182701;360T;MONE;USD;N/A;3000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451222600L1;false;TPAC,FULJ,ILQD
2021-07-07T10:05:53.561Z;ISIN;EZV2SRGB7688;1.183246;360T;MONE;USD;N/A;3000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451222600L2;false;TPAC,FULJ,ILQD
2021-07-07T10:02:40.651Z;ISIN;EZBK4C6HVCS6;1.1827523;360T;MONE;USD;N/A;3.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451221348L1;false;TPAC,FULJ,ILQD
2021-07-07T10:02:40.651Z;ISIN;EZ8065RCH1J2;1.1827753;360T;MONE;USD;N/A;3.0E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451221348L2;false;TPAC,FULJ,ILQD
2021-07-07T10:02:07.494Z;ISIN;EZ788F6JSJ27;0.856461;360T;MONE;GBP;N/A;300000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451210225;false;FULJ,ILQD
2021-07-07T10:01:46.809Z;ISIN;EZ8FPS7038Y4;8.6811471;360T;MONE;NOK;N/A;1.0E8;USD;2021-08-04T00:00:00.000Z;360T;1010000281451218254L2;false;TPAC,FULJ,ILQD
2021-07-07T10:01:46.809Z;ISIN;EZ8RSNF1L8D0;8.6817;360T;MONE;NOK;N/A;1.0E8;USD;2021-08-04T00:00:00.000Z;360T;1010000281451218254L1;false;TPAC,FULJ,ILQD
2021-07-07T10:01:20.371Z;ISIN;EZ8065RCH1J2;1.182735;360T;MONE;USD;N/A;1.1605E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451218035L1;false;TPAC,FULJ,ILQD
2021-07-07T10:01:20.371Z;ISIN;EZ3GJSHP2F14;1.18276;360T;MONE;USD;N/A;1.1605E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451218035L2;false;TPAC,FULJ,ILQD
2021-07-07T10:00:37.056Z;ISIN;EZBK4C6HVCS6;1.1827918;360T;MONE;USD;N/A;14000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451217675;false;FULJ,ILQD
