Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-22T09:38:23.201Z;ISIN;EZ1PZQGMNXB9;3.709481;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420558098L2;false;TPAC,FULJ,ILQD
2021-02-22T09:38:23.201Z;ISIN;EZ3WRKKLQJQ5;3.7098;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420558098L1;false;TPAC,FULJ,ILQD
2021-02-22T09:38:17.696Z;ISIN;EZ9ZH0XB4Y10;1.65942;360T;MONE;NZD;N/A;2.6E8;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420560674L1;false;TPAC,FULJ,ILQD
2021-02-22T09:38:17.696Z;ISIN;EZ3CYBCWFG34;1.6597214;360T;MONE;NZD;N/A;2.6E8;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420560674L2;false;TPAC,FULJ,ILQD
2021-02-22T09:38:09.245Z;ISIN;EZ3V0VFW9SY1;1.211494;360T;MONE;USD;N/A;100000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420560467;false;FULJ,ILQD
2021-02-22T09:37:52.156Z;ISIN;EZ4ZP2GZM6T7;14.855419;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420560235L1;false;TPAC,FULJ,ILQD
2021-02-22T09:37:52.156Z;ISIN;EZX33G1XBFR4;14.8571;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420560235L2;false;TPAC,FULJ,ILQD
2021-02-22T09:37:12.634Z;ISIN;EZ1JMRVPRC72;1.402218;360T;MONE;USD;N/A;1.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420557605L2;false;TPAC,FULJ,ILQD
2021-02-22T09:37:12.634Z;ISIN;EZ9HXG41D6T4;1.402214;360T;MONE;USD;N/A;1.0E8;USD;2021-03-22T00:00:00.000Z;360T;1010000281420557605L1;false;TPAC,FULJ,ILQD
2021-02-22T09:35:26.867Z;ISIN;EZB7FWYCL6M4;0.78699;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420556945L1;false;TPAC,FULJ,ILQD
2021-02-22T09:35:26.867Z;ISIN;EZBWWZGR3H52;0.7872452;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420556945L2;false;TPAC,FULJ,ILQD
2021-02-22T09:35:13.154Z;ISIN;EZ6D746W5K24;0.8642018;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420557192L1;false;TPAC,FULJ,ILQD
2021-02-22T09:35:13.154Z;ISIN;EZ99PTBYD6M6;0.8642154;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420557192L2;false;TPAC,FULJ,ILQD
2021-02-22T09:34:34.513Z;ISIN;EZ3ZFFJ7BMH8;25.912;360T;MONE;CZK;N/A;2400000.0;CZK;2021-03-22T00:00:00.000Z;360T;1010000281420557094L1;false;TPAC,FULJ,ILQD
2021-02-22T09:34:34.513Z;ISIN;EZF4HJ8VQCZ5;25.91251;360T;MONE;CZK;N/A;2400000.0;CZK;2021-03-22T00:00:00.000Z;360T;1010000281420557094L2;false;TPAC,FULJ,ILQD
2021-02-22T09:32:15.828Z;ISIN;EZ9P5ZXKDYP2;7.75333;360T;MONE;HKD;N/A;2.2E7;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420533155;false;FULJ,ILQD
2021-02-22T09:32:07.230Z;ISIN;EZ5B9L3V5Y58;1.089974;360T;MONE;CHF;N/A;2100000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420533125;false;FULJ,ILQD
2021-02-22T09:31:56.620Z;ISIN;EZ8G1MVF0JB8;1.2109435;360T;MONE;USD;N/A;500000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420555556L1;false;TPAC,FULJ,ILQD
2021-02-22T09:31:56.620Z;ISIN;EZV0QVDFJ841;1.2119938;360T;MONE;USD;N/A;500000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420555556L2;false;TPAC,FULJ,ILQD
2021-02-22T09:30:11.892Z;ISIN;EZ8M4ZQ7CZG7;1.0899354;360T;MONE;CHF;N/A;150000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420556900;false;FULJ,ILQD
2021-02-22T09:28:41.563Z;ISIN;EZ3V0VFW9SY1;1.2109797;360T;MONE;USD;N/A;15000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420556497;false;FULJ,ILQD
2021-02-22T09:28:00.384Z;ISIN;EZBC87B4ZYT5;1.2112;360T;MONE;USD;N/A;1.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420554657L1;false;TPAC,FULJ,ILQD
2021-02-22T09:28:00.384Z;ISIN;EZ39SG89WGM8;1.2118724;360T;MONE;USD;N/A;1.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420554657L2;false;TPAC,FULJ,ILQD
2021-02-22T09:25:18.013Z;ISIN;EZ4ZP2GZM6T7;14.86248;360T;MONE;ZAR;N/A;3.04E8;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420554186L1;false;TPAC,FULJ,ILQD
2021-02-22T09:25:18.013Z;ISIN;EZX33G1XBFR4;14.86417;360T;MONE;ZAR;N/A;3.04E8;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420554186L2;false;TPAC,FULJ,ILQD
2021-02-22T09:24:48.599Z;ISIN;EZ3V0VFW9SY1;1.2109871;360T;MONE;USD;N/A;15000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420553715;false;FULJ,ILQD
2021-02-22T09:19:42.250Z;ISIN;EZ3V0VFW9SY1;1.2106296;360T;MONE;USD;N/A;13600.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420552707;false;FULJ,ILQD
2021-02-22T09:19:05.302Z;ISIN;EZ3D0Y8MRH53;0.899819;360T;MONE;CHF;N/A;260000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420552345;false;FULJ,ILQD
2021-02-22T09:18:46.452Z;ISIN;EZBFLH9V1ZQ5;7.016354;360T;MONE;TRY;N/A;1.1E7;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420548730;false;FULJ,ILQD
2021-02-22T09:18:42.983Z;ISIN;EZ63CFDR5MF1;0.90108;360T;MONE;CHF;N/A;2.4E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420552397L2;false;TPAC,FULJ,ILQD
2021-02-22T09:18:42.983Z;ISIN;EZ4BWPRPPSH4;0.901102;360T;MONE;CHF;N/A;2.4E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420552397L1;false;TPAC,FULJ,ILQD
2021-02-22T09:18:03.004Z;ISIN;EZ63CFDR5MF1;0.90133;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420552226L2;false;TPAC,FULJ,ILQD
2021-02-22T09:18:03.004Z;ISIN;EZ4BWPRPPSH4;0.901352;360T;MONE;CHF;N/A;2.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420552226L1;false;TPAC,FULJ,ILQD
2021-02-22T09:15:49.640Z;ISIN;EZ60NN7MMY30;0.86403;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420552544L1;false;TPAC,FULJ,ILQD
2021-02-22T09:15:49.640Z;ISIN;EZ2D16HWSVH5;0.8640448;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420552544L2;false;TPAC,FULJ,ILQD
2021-02-22T09:15:22.593Z;ISIN;EZ3V0VFW9SY1;1.2105344;360T;MONE;USD;N/A;100000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420551537;false;FULJ,ILQD
2021-02-22T09:12:11.481Z;ISIN;EZ7M9B89FND8;7.436717;360T;MONE;DKK;N/A;3120000.0;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420532782;false;FULJ,ILQD
2021-02-22T09:12:10.860Z;ISIN;EZ7V670GJRC7;10.0389884;360T;MONE;SEK;N/A;2052000.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420532732;false;FULJ,ILQD
2021-02-22T09:12:10.531Z;ISIN;EZ67TJRFPZB6;1.091025;360T;MONE;CHF;N/A;178000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420532672;false;FULJ,ILQD
2021-02-22T09:12:10.110Z;ISIN;EZ3103WRP5J4;1.2102865;360T;MONE;USD;N/A;7751000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420532584;false;FULJ,ILQD
2021-02-22T09:10:43.899Z;ISIN;EZ7B72ZWY804;3.713541;360T;MONE;PLN;N/A;2.2E8;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420549098L2;false;TPAC,FULJ,ILQD
2021-02-22T09:10:43.899Z;ISIN;EZ31B90TPCY0;3.713552;360T;MONE;PLN;N/A;2.2E8;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420549098L1;false;TPAC,FULJ,ILQD
2021-02-22T09:09:19.736Z;ISIN;EZ7M9B89FND8;7.436814;360T;MONE;DKK;N/A;1.2E7;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420548617L1;false;TPAC,FULJ,ILQD
2021-02-22T09:09:19.491Z;ISIN;EZ7FRXY3KB17;1.529502;360T;MONE;CAD;N/A;8500000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420548600L1;false;TPAC,FULJ,ILQD
2021-02-22T09:09:19.282Z;ISIN;EZ67TJRFPZB6;1.0909462;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420548572L1;false;TPAC,FULJ,ILQD
2021-02-22T09:09:16.767Z;ISIN;EZ99PTBYD6M6;0.8638449;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420548560L1;false;TPAC,FULJ,ILQD
2021-02-22T09:09:15.051Z;ISIN;EZ3103WRP5J4;1.210076;360T;MONE;USD;N/A;2.0E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420548521L1;false;TPAC,FULJ,ILQD
2021-02-22T09:07:44.672Z;ISIN;EZ3V0VFW9SY1;1.2100454;360T;MONE;USD;N/A;50000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420550325;false;FULJ,ILQD
2021-02-22T09:07:44.433Z;ISIN;EZ907LWBKDD9;72.5441;360T;MONE;INR;N/A;1.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420548141L2;false;TPAC,FULJ,ILQD
2021-02-22T09:07:44.433Z;ISIN;EZ3JYCCYK5N2;72.4535;360T;MONE;INR;N/A;1.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420548141L1;false;TPAC,FULJ,ILQD
2021-02-22T09:07:02.563Z;ISIN;EZD96YJ8H249;1114.9135;360T;MONE;KRW;N/A;1400000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420549652;false;FULJ,ILQD
2021-02-22T09:04:44.347Z;ISIN;EZBGFJ3T55G7;1.211578;360T;MONE;USD;N/A;6450000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420548488L2;false;TPAC,FULJ,ILQD
2021-02-22T09:04:44.347Z;ISIN;EZ8G1MVF0JB8;1.2099836;360T;MONE;USD;N/A;6360000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420548488L1;false;TPAC,FULJ,ILQD
2021-02-22T09:03:41.821Z;ISIN;EZ6QD886B2D3;1.26436;360T;MONE;CAD;N/A;8800000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420549007L1;false;TPAC,FULJ,ILQD
2021-02-22T09:03:41.821Z;ISIN;EZ16V528GWT6;1.2643585;360T;MONE;CAD;N/A;8800000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420549007L2;false;TPAC,FULJ,ILQD
2021-02-22T09:02:53.379Z;ISIN;EZ3V0VFW9SY1;1.2100954;360T;MONE;USD;N/A;512137.16;USD;2021-03-22T00:00:00.000Z;360T;1010000281420548315;false;FULJ,ILQD
2021-02-22T09:02:30.218Z;ISIN;EZVQY739JKT6;1.0911242;360T;MONE;CHF;N/A;44960.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420547121;false;FULJ,ILQD
2021-02-22T08:59:43.959Z;ISIN;EZ3V0VFW9SY1;1.2101247;360T;MONE;USD;N/A;100000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420546506;false;FULJ,ILQD
2021-02-22T08:59:43.441Z;ISIN;EZ6XTJYLD4Q5;1.60356;360T;MONE;SGD;N/A;2.0E7;SGD;2021-03-22T00:00:00.000Z;360T;1010000281420547131L1;false;TPAC,FULJ,ILQD
2021-02-22T08:59:43.441Z;ISIN;EZ3PVTKHZCY0;1.603941;360T;MONE;SGD;N/A;2.0E7;SGD;2021-03-22T00:00:00.000Z;360T;1010000281420547131L2;false;TPAC,FULJ,ILQD
2021-02-22T08:59:19.291Z;ISIN;EZ1KZ3SC0WZ5;72.7084;360T;MONE;INR;N/A;2600000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420547308L2;false;TPAC,FULJ,ILQD
2021-02-22T08:59:19.291Z;ISIN;EZ8777K0H8R7;72.4938;360T;MONE;INR;N/A;2600000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420547308L1;false;TPAC,FULJ,ILQD
2021-02-22T08:59:16.536Z;ISIN;EZ2D16HWSVH5;0.8642547;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420544430L2;false;TPAC,FULJ,ILQD
2021-02-22T08:59:16.536Z;ISIN;EZ60NN7MMY30;0.86424;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420544430L1;false;TPAC,FULJ,ILQD
2021-02-22T08:59:14.714Z;ISIN;EZ3V0VFW9SY1;1.2100418;360T;MONE;USD;N/A;44000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420544846;false;FULJ,ILQD
2021-02-22T08:59:01.346Z;ISIN;EZ96PLWYZMC5;20.64529;360T;MONE;MXN;N/A;2.86E7;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420547204L1;false;TPAC,FULJ,ILQD
2021-02-22T08:59:01.346Z;ISIN;EZ7W8GSLB3J9;20.64756;360T;MONE;MXN;N/A;2.86E7;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420547204L2;false;TPAC,FULJ,ILQD
2021-02-22T08:58:47.294Z;ISIN;EZ2PX8YL69P7;1.090565;360T;MONE;CHF;N/A;300000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420544685;false;FULJ,ILQD
2021-02-22T08:56:00.567Z;ISIN;EZBC87B4ZYT5;1.21006;360T;MONE;USD;N/A;4500000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420534438L1;false;TPAC,FULJ,ILQD
2021-02-22T08:56:00.567Z;ISIN;EZ33CNNT3WV5;1.210852;360T;MONE;USD;N/A;4500000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420534438L2;false;TPAC,FULJ,ILQD
2021-02-22T08:54:54.858Z;ISIN;EZ6WF9D5Y187;359.571;360T;MONE;HUF;N/A;2.5E9;HUF;2021-03-22T00:00:00.000Z;360T;1010000281420544960L2;false;TPAC,FULJ,ILQD
2021-02-22T08:54:54.858Z;ISIN;EZ6X654X0VB3;359.562;360T;MONE;HUF;N/A;2.5E9;HUF;2021-03-22T00:00:00.000Z;360T;1010000281420544960L1;false;TPAC,FULJ,ILQD
2021-02-22T08:53:25.500Z;ISIN;EZVF9XQ5GC41;1.212599;360T;MONE;USD;N/A;1.31E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420544252L2;false;TPAC,FULJ,ILQD
2021-02-22T08:53:25.500Z;ISIN;EZBC87B4ZYT5;1.20967;360T;MONE;USD;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420544252L1;false;TPAC,FULJ,ILQD
2021-02-22T08:52:10.666Z;ISIN;EZ76M7Y1C4R0;6.47325;360T;MONE;CNY;N/A;2.13E8;CNY;2021-03-22T00:00:00.000Z;360T;1010000281420542016L2;false;TPAC,FULJ,ILQD
2021-02-22T08:52:10.666Z;ISIN;EZ5MH87HNGM3;6.4729593;360T;MONE;CNY;N/A;2.13E8;CNY;2021-03-22T00:00:00.000Z;360T;1010000281420542016L1;false;TPAC,FULJ,ILQD
2021-02-22T08:51:25.536Z;ISIN;EZ54HDY199D7;10.324679;360T;MONE;NOK;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420543770L2;false;TPAC,FULJ,ILQD
2021-02-22T08:51:25.536Z;ISIN;EZGWWGDZG505;10.32348;360T;MONE;NOK;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420543770L1;false;TPAC,FULJ,ILQD
2021-02-22T08:50:57.031Z;ISIN;EZ23CSS7MXK6;8.303455;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420543138L2;false;TPAC,FULJ,ILQD
2021-02-22T08:50:57.031Z;ISIN;EZ2SWD8W9P24;8.30394;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420543138L1;false;TPAC,FULJ,ILQD
2021-02-22T08:50:09.421Z;ISIN;EZGMQMBPL2M6;8.3027175;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420542754L1;false;TPAC,FULJ,ILQD
2021-02-22T08:50:09.421Z;ISIN;EZ655WL42W04;8.30265;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420542754L2;false;TPAC,FULJ,ILQD
2021-02-22T08:49:37.255Z;ISIN;EZ5Q1D2CL2B5;10.0440029;360T;MONE;SEK;N/A;131500.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420544235;false;FULJ,ILQD
2021-02-22T08:48:44.686Z;ISIN;EZ1JMRVPRC72;1.3989075;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420534810L2;false;TPAC,FULJ,ILQD
2021-02-22T08:48:44.686Z;ISIN;EZ9HXG41D6T4;1.3989051;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420534810L1;false;TPAC,FULJ,ILQD
2021-02-22T08:48:38.456Z;ISIN;EZ9HXG41D6T4;1.3988936;360T;MONE;USD;N/A;1100000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420542588L1;false;TPAC,FULJ,ILQD
2021-02-22T08:48:38.456Z;ISIN;EZ1JMRVPRC72;1.3988966;360T;MONE;USD;N/A;1100000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420542588L2;false;TPAC,FULJ,ILQD
2021-02-22T08:47:37.437Z;ISIN;EZ4470B8B1X3;7.03069;360T;MONE;TRY;N/A;620000.0;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420542260L1;false;TPAC,FULJ,ILQD
2021-02-22T08:47:37.437Z;ISIN;EZBFLH9V1ZQ5;7.0335374;360T;MONE;TRY;N/A;620000.0;TRY;2021-03-22T00:00:00.000Z;360T;1010000281420542260L2;false;TPAC,FULJ,ILQD
2021-02-22T08:43:01.850Z;ISIN;EZD8VV7J0722;6.148988;360T;MONE;DKK;N/A;2.025E7;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420539410L1;false;TPAC,FULJ,ILQD
2021-02-22T08:43:01.850Z;ISIN;EZXG4BR517S0;6.14889;360T;MONE;DKK;N/A;2.025E7;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420539410L2;false;TPAC,FULJ,ILQD
2021-02-22T08:42:12.303Z;ISIN;EZ8G1MVF0JB8;1.2095574;360T;MONE;USD;N/A;2500000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420536444L2;false;TPAC,FULJ,ILQD
2021-02-22T08:42:12.303Z;ISIN;EZ3V0VFW9SY1;1.2094864;360T;MONE;USD;N/A;2500000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420536444L1;false;TPAC,FULJ,ILQD
2021-02-22T08:41:52.002Z;ISIN;EZ6MQFDN37L0;3.695018;360T;MONE;QAR;N/A;2000000.0;QAR;2021-03-22T00:00:00.000Z;360T;1010000281420539108L1;false;TPAC,FULJ,ILQD
2021-02-22T08:41:52.002Z;ISIN;EZ5J8245K1P0;3.69488;360T;MONE;QAR;N/A;2000000.0;QAR;2021-03-22T00:00:00.000Z;360T;1010000281420539108L2;false;TPAC,FULJ,ILQD
2021-02-22T08:41:38.887Z;ISIN;EZ938408MSL0;0.8648471;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420529916L2;false;TPAC,FULJ,ILQD
2021-02-22T08:41:38.887Z;ISIN;EZ60NN7MMY30;0.86464;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420529916L1;false;TPAC,FULJ,ILQD
2021-02-22T08:41:36.625Z;ISIN;EZ4L89SJ9ZS7;1114.76;360T;MONE;KRW;N/A;3000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420539225;false;FULJ,ILQD
2021-02-22T08:39:36.691Z;ISIN;EZX33G1XBFR4;14.87472;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420535140L2;false;TPAC,FULJ,ILQD
2021-02-22T08:39:36.691Z;ISIN;EZ4ZP2GZM6T7;14.8730126;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420535140L1;false;TPAC,FULJ,ILQD
2021-02-22T08:38:46.424Z;ISIN;EZ6D746W5K24;0.8643719;360T;MONE;GBP;N/A;1250000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420532955L1;false;TPAC,FULJ,ILQD
2021-02-22T08:38:46.424Z;ISIN;EZ23N03R7547;0.8644319;360T;MONE;GBP;N/A;1250000.0;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420532955L2;false;TPAC,FULJ,ILQD
2021-02-22T08:36:23.927Z;ISIN;EZVQY739JKT6;1.0905439;360T;MONE;CHF;N/A;14770.0;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420532518;false;FULJ,ILQD
2021-02-22T08:36:19.352Z;ISIN;EZ61XYDDH7C1;10.0448;360T;MONE;SEK;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420529482L1;false;TPAC,FULJ,ILQD
2021-02-22T08:36:19.352Z;ISIN;EZHFGJGT7R85;10.059605;360T;MONE;SEK;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420529482L2;false;TPAC,FULJ,ILQD
2021-02-22T08:35:35.772Z;ISIN;EZ1R0ZBCR5P1;14353.0;360T;MONE;IDR;N/A;3.0E9;IDR;2021-03-22T00:00:00.000Z;360T;1010000281420541540L4;false;TPAC,FULJ,ILQD
2021-02-22T08:35:35.772Z;ISIN;EZ1R0ZBCR5P1;14353.0;360T;MONE;IDR;N/A;3.0E10;IDR;2021-03-22T00:00:00.000Z;360T;1010000281420541540L6;false;TPAC,FULJ,ILQD
2021-02-22T08:35:35.772Z;ISIN;EZ1R0ZBCR5P1;14353.0;360T;MONE;IDR;N/A;1.1E10;IDR;2021-03-22T00:00:00.000Z;360T;1010000281420541540L5;false;TPAC,FULJ,ILQD
2021-02-22T08:35:35.772Z;ISIN;EZT5D0R53VG9;14176.0;360T;MONE;IDR;N/A;3.0E10;IDR;2021-03-22T00:00:00.000Z;360T;1010000281420541540L3;false;TPAC,FULJ,ILQD
2021-02-22T08:35:35.772Z;ISIN;EZT5D0R53VG9;14176.0;360T;MONE;IDR;N/A;1.1E10;IDR;2021-03-22T00:00:00.000Z;360T;1010000281420541540L2;false;TPAC,FULJ,ILQD
2021-02-22T08:35:35.772Z;ISIN;EZT5D0R53VG9;14176.0;360T;MONE;IDR;N/A;3.0E9;IDR;2021-03-22T00:00:00.000Z;360T;1010000281420541540L1;false;TPAC,FULJ,ILQD
2021-02-22T08:35:17.739Z;ISIN;EZ499BPMVXB8;0.7862117;360T;MONE;USD;N/A;1450000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420533878L2;false;TPAC,FULJ,ILQD
2021-02-22T08:35:17.739Z;ISIN;EZ911NGNDHM2;0.7862086;360T;MONE;USD;N/A;1450000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420533878L1;false;TPAC,FULJ,ILQD
2021-02-22T08:34:44.425Z;ISIN;EZ9KSMNHXP28;0.90175;360T;MONE;CHF;N/A;4.0E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420529112L1;false;TPAC,FULJ,ILQD
2021-02-22T08:34:44.425Z;ISIN;EZ4BWPRPPSH4;0.9017271;360T;MONE;CHF;N/A;4.0E7;CHF;2021-03-22T00:00:00.000Z;360T;1010000281420529112L2;false;TPAC,FULJ,ILQD
2021-02-22T08:34:31.075Z;ISIN;EZV0LCNTD910;6.5555;360T;MONE;CNY;N/A;2.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420529080L2;false;TPAC,FULJ,ILQD
2021-02-22T08:34:31.075Z;ISIN;EZ76M7Y1C4R0;6.4715;360T;MONE;CNY;N/A;2.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420529080L1;false;TPAC,FULJ,ILQD
2021-02-22T08:34:25.417Z;ISIN;EZ66DM7HX1P5;10.05767;360T;MONE;SEK;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420529071L2;false;TPAC,FULJ,ILQD
2021-02-22T08:34:25.417Z;ISIN;EZ61XYDDH7C1;10.0468;360T;MONE;SEK;N/A;1.0E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420529071L1;false;TPAC,FULJ,ILQD
2021-02-22T08:34:07.804Z;ISIN;EZ22NKYD6578;1.264782;360T;MONE;CAD;N/A;4.2E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420528886L1;false;TPAC,FULJ,ILQD
2021-02-22T08:34:07.804Z;ISIN;EZ6QD886B2D3;1.26478;360T;MONE;CAD;N/A;4.2E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420528886L2;false;TPAC,FULJ,ILQD
2021-02-22T08:33:53.098Z;ISIN;EZ3V0VFW9SY1;1.2093618;360T;MONE;USD;N/A;14788.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420530963;false;FULJ,ILQD
2021-02-22T08:33:13.487Z;ISIN;EZ3JYCCYK5N2;72.473;360T;MONE;INR;N/A;2.5E8;INR;2021-03-22T00:00:00.000Z;360T;1010000281420528471L1;false;TPAC,FULJ,ILQD
2021-02-22T08:33:13.487Z;ISIN;EZ3VWZ9MZK27;73.476;360T;MONE;INR;N/A;5.0E8;INR;2021-03-22T00:00:00.000Z;360T;1010000281420528471L4;false;TPAC,FULJ,ILQD
2021-02-22T08:33:13.487Z;ISIN;EZ3JYCCYK5N2;72.473;360T;MONE;INR;N/A;5.0E8;INR;2021-03-22T00:00:00.000Z;360T;1010000281420528471L3;false;TPAC,FULJ,ILQD
2021-02-22T08:33:13.487Z;ISIN;EZ3JYCCYK5N2;72.473;360T;MONE;INR;N/A;1.5E8;INR;2021-03-22T00:00:00.000Z;360T;1010000281420528471L2;false;TPAC,FULJ,ILQD
