Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-14T10:46:06.465Z;ISIN;EZ1TCBPT81T7;1.2843047;360T;MONE;USD;N/A;8.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308776007L1;false;TPAC,FULJ,ILQD
2019-01-14T10:46:06.465Z;ISIN;EZB0L65RVQ60;1.28437;360T;MONE;USD;N/A;8.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308776007L2;false;TPAC,FULJ,ILQD
2019-01-14T10:45:26.703Z;ISIN;EZ926VG3KB75;6.5131126;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308775987L1;false;TPAC,FULJ,ILQD
2019-01-14T10:45:26.703Z;ISIN;EZ14GXWMM8G9;6.51249;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308775987L2;false;TPAC,FULJ,ILQD
2019-01-14T10:44:31.662Z;ISIN;EZ4RMS3HDGT0;0.977432;360T;MONE;CHF;N/A;2.2E7;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308775895L2;false;TPAC,FULJ,ILQD
2019-01-14T10:44:31.662Z;ISIN;EZ6CB5589DD5;0.98288;360T;MONE;CHF;N/A;2.2E7;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308775895L1;false;TPAC,FULJ,ILQD
2019-01-14T10:43:18.735Z;ISIN;EZ578Y370QV6;1.145843;360T;MONE;USD;N/A;100000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308769542;false;FULJ,ILQD
2019-01-14T10:43:11.771Z;ISIN;EZ5QLZ2WBYN3;1.125802;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308769814L2;false;TPAC,FULJ,ILQD
2019-01-14T10:43:11.771Z;ISIN;EZV2SZRH3NV8;1.125894;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308769814L1;false;TPAC,FULJ,ILQD
2019-01-14T10:42:58.914Z;ISIN;EZVBDM3R58K5;1.147142;360T;MONE;USD;N/A;1.5E8;USD;2019-02-11T00:00:00.000Z;360T;1010000281308769352L2;false;TPAC,FULJ,ILQD
2019-01-14T10:42:58.914Z;ISIN;EZ2HLYB3KB96;1.1458;360T;MONE;USD;N/A;1.5E8;USD;2019-02-11T00:00:00.000Z;360T;1010000281308769352L1;false;TPAC,FULJ,ILQD
2019-01-14T10:41:39.500Z;ISIN;EZ9VD1RH9PM3;0.7186538;360T;MONE;USD;N/A;1.3E7;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308775764L2;false;TPAC,FULJ,ILQD
2019-01-14T10:41:39.500Z;ISIN;EZ16X0354F84;0.7184999;360T;MONE;USD;N/A;1.3E7;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308775764L1;false;TPAC,FULJ,ILQD
2019-01-14T10:40:18.811Z;ISIN;EZ7CBXV9WMD8;1.1463634;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308775624L2;false;TPAC,FULJ,ILQD
2019-01-14T10:40:18.811Z;ISIN;EZ1LWQTF9FH6;1.1455993;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308775624L1;false;TPAC,FULJ,ILQD
2019-01-14T10:39:23.761Z;ISIN;EZ1LWQTF9FH6;1.145547;360T;MONE;USD;N/A;60000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308772152;false;FULJ,ILQD
2019-01-14T10:39:00.683Z;ISIN;EZ9R30TZD887;13.923044;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308775053L2;false;TPAC,FULJ,ILQD
2019-01-14T10:39:00.683Z;ISIN;EZ4DGBT22FN4;13.921523;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308775053L1;false;TPAC,FULJ,ILQD
2019-01-14T10:35:17.664Z;ISIN;EZ1LWQTF9FH6;1.145419;360T;MONE;USD;N/A;6500000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308767558L1;false;TPAC,FULJ,ILQD
2019-01-14T10:35:17.664Z;ISIN;EZ7CBXV9WMD8;1.146185;360T;MONE;USD;N/A;6500000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308767558L2;false;TPAC,FULJ,ILQD
2019-01-14T10:34:23.337Z;ISIN;EZ2HLYB3KB96;1.14554;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308773275L1;false;TPAC,FULJ,ILQD
2019-01-14T10:34:23.337Z;ISIN;EZ6H0SJKGYH0;1.148815;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308773275L2;false;TPAC,FULJ,ILQD
2019-01-14T10:31:51.890Z;ISIN;EZVL8MXHJPQ5;77.18538;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308772560L2;false;TPAC,FULJ,ILQD
2019-01-14T10:31:51.890Z;ISIN;EZ8TX0QM7Q09;77.0483;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308772560L1;false;TPAC,FULJ,ILQD
2019-01-14T10:28:07.888Z;ISIN;EZ1LWQTF9FH6;1.145659;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770958L1;false;TPAC,FULJ,ILQD
2019-01-14T10:28:07.888Z;ISIN;EZ578Y370QV6;1.145754;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308770958L2;false;TPAC,FULJ,ILQD
2019-01-14T10:26:25.338Z;ISIN;EZ1LWQTF9FH6;1.1454278;360T;MONE;USD;N/A;90000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308766560;false;FULJ,ILQD
2019-01-14T10:22:41.011Z;ISIN;EZ60L0DW9666;0.8920921;360T;MONE;GBP;N/A;50000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308769577;false;FULJ,ILQD
2019-01-14T10:21:46.147Z;ISIN;EZ1LWQTF9FH6;1.145258;360T;MONE;USD;N/A;36860.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308766721;false;FULJ,ILQD
2019-01-14T10:21:14.354Z;ISIN;EZ2HLYB3KB96;1.14547;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308769007L2;false;TPAC,FULJ,ILQD
2019-01-14T10:21:14.354Z;ISIN;EZ1LWQTF9FH6;1.1452787;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308769007L1;false;TPAC,FULJ,ILQD
2019-01-14T10:19:14.634Z;ISIN;EZ84M58CYKV0;1.1455163;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308768365L2;false;TPAC,FULJ,ILQD
2019-01-14T10:19:14.634Z;ISIN;EZ1LWQTF9FH6;1.1452285;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308768365L1;false;TPAC,FULJ,ILQD
2019-01-14T10:16:51.757Z;ISIN;EZ2S24JV8N42;0.062616;360T;MONE;CHF;N/A;4000000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308765577L2;false;TPAC,FULJ,ILQD
2019-01-14T10:16:51.757Z;ISIN;EZV79FPBNF33;0.067947;360T;MONE;CHF;N/A;4000000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308765577L1;false;TPAC,FULJ,ILQD
2019-01-14T10:15:33.064Z;ISIN;EZT51MJX9PC5;0.892243;360T;MONE;GBP;N/A;18500.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308764961;false;FULJ,ILQD
2019-01-14T10:14:47.019Z;ISIN;EZT51MJX9PC5;0.892161;360T;MONE;GBP;N/A;1.5E8;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308767560L1;false;TPAC,FULJ,ILQD
2019-01-14T10:14:47.019Z;ISIN;EZV1Y6KJL135;0.89222;360T;MONE;GBP;N/A;1.5E8;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308767560L2;false;TPAC,FULJ,ILQD
2019-01-14T10:13:05.889Z;ISIN;EZ578Y370QV6;1.145263;360T;MONE;USD;N/A;250000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308762523;false;FULJ,ILQD
2019-01-14T10:10:36.965Z;ISIN;EZ1LWQTF9FH6;1.145057;360T;MONE;USD;N/A;30400.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308765391;false;FULJ,ILQD
2019-01-14T10:09:42.959Z;ISIN;EZ605SP45WP2;10.2508;360T;MONE;SEK;N/A;8407000.0;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308766872;false;FULJ,ILQD
2019-01-14T10:09:29.908Z;ISIN;EZ2HLYB3KB96;1.14593;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308766640L2;false;TPAC,FULJ,ILQD
2019-01-14T10:09:29.908Z;ISIN;EZ1LWQTF9FH6;1.1457384;360T;MONE;USD;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308766640L1;false;TPAC,FULJ,ILQD
2019-01-14T10:07:24.531Z;ISIN;EZ1LWQTF9FH6;1.145426;360T;MONE;USD;N/A;150000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308763350;false;FULJ,ILQD
2019-01-14T10:01:45.779Z;ISIN;EZ77C4Z2NTX3;30.853001;360T;MONE;TWD;N/A;5000000.0;TWD;2019-02-11T00:00:00.000Z;360T;1010000281308762133L2;false;TPAC,FULJ,ILQD
2019-01-14T10:01:45.779Z;ISIN;EZ98NJZ53LV9;30.872643;360T;MONE;TWD;N/A;5000000.0;TWD;2019-02-11T00:00:00.000Z;360T;1010000281308762133L1;false;TPAC,FULJ,ILQD
2019-01-14T09:59:56.081Z;ISIN;EZ4DGBT22FN4;13.917965;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308758607L1;false;TPAC,FULJ,ILQD
2019-01-14T09:59:56.081Z;ISIN;EZ9R30TZD887;13.91948;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308758607L2;false;TPAC,FULJ,ILQD
2019-01-14T09:56:42.303Z;ISIN;EZ9R30TZD887;13.915662;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308758018L2;false;TPAC,FULJ,ILQD
2019-01-14T09:56:42.303Z;ISIN;EZ4DGBT22FN4;13.913969;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308758018L1;false;TPAC,FULJ,ILQD
2019-01-14T09:52:13.096Z;ISIN;EZ1TCBPT81T7;1.2829558;360T;MONE;USD;N/A;7500000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308762332L2;false;TPAC,FULJ,ILQD
2019-01-14T09:52:13.096Z;ISIN;EZ8DZJXH5R20;1.2828907;360T;MONE;USD;N/A;7500000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308762332L1;false;TPAC,FULJ,ILQD
2019-01-14T09:49:43.522Z;ISIN;EZ578Y370QV6;1.146493;360T;MONE;USD;N/A;5.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308762265L2;false;TPAC,FULJ,ILQD
2019-01-14T09:49:43.522Z;ISIN;EZ1LWQTF9FH6;1.146398;360T;MONE;USD;N/A;5.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308762265L1;false;TPAC,FULJ,ILQD
2019-01-14T09:49:15.925Z;ISIN;EZ1LWQTF9FH6;1.1464066;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308758267L1;false;TPAC,FULJ,ILQD
2019-01-14T09:49:15.925Z;ISIN;EZ7CBXV9WMD8;1.1471764;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308758267L2;false;TPAC,FULJ,ILQD
2019-01-14T09:49:06.278Z;ISIN;EZ2HLYB3KB96;1.14653;360T;MONE;USD;N/A;6680000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308758245L1;false;TPAC,FULJ,ILQD
2019-01-14T09:49:06.278Z;ISIN;EZ223XJ0CV35;1.152415;360T;MONE;USD;N/A;6680000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308758245L2;false;TPAC,FULJ,ILQD
2019-01-14T09:49:03.292Z;ISIN;EZV0G0L6Z0N5;10.2501277;360T;MONE;SEK;N/A;105000.0;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308753383;false;FULJ,ILQD
2019-01-14T09:47:53.726Z;ISIN;EZV2SZRH3NV8;1.126791;360T;MONE;CHF;N/A;18000.0;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308752714;false;FULJ,ILQD
2019-01-14T09:45:37.233Z;ISIN;EZ1LWQTF9FH6;1.1462477;360T;MONE;USD;N/A;100000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308755057;false;FULJ,ILQD
2019-01-14T09:45:00.438Z;ISIN;EZ74N0YB2YG2;9.8003218;360T;MONE;NOK;N/A;50000.0;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308757914;false;FULJ,ILQD
2019-01-14T09:44:31.112Z;ISIN;EZ8J705786J8;7.464286;360T;MONE;DKK;N/A;6.9E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308761208L2;false;TPAC,FULJ,ILQD
2019-01-14T09:44:31.112Z;ISIN;EZ29XS8C8RX3;7.464391;360T;MONE;DKK;N/A;6.9E7;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308761208L1;false;TPAC,FULJ,ILQD
2019-01-14T09:43:45.193Z;ISIN;EZVZ8MQKB705;9.827228;360T;MONE;NOK;N/A;1000000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308755648;false;FULJ,ILQD
2019-01-14T09:42:57.547Z;ISIN;EZ1NM5P4T3N8;13.9152;360T;MONE;ZAR;N/A;1.1E8;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308758111L2;false;TPAC,FULJ,ILQD
2019-01-14T09:42:57.547Z;ISIN;EZ9R30TZD887;13.91358;360T;MONE;ZAR;N/A;1.1E8;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308758111L1;false;TPAC,FULJ,ILQD
2019-01-14T09:42:39.075Z;ISIN;EZ5R8JRL4FC5;1.164186;360T;MONE;USD;N/A;850000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308755355L2;false;TPAC,FULJ,ILQD
2019-01-14T09:42:39.075Z;ISIN;EZ1LWQTF9FH6;1.14667;360T;MONE;USD;N/A;850000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308755355L1;false;TPAC,FULJ,ILQD
2019-01-14T09:41:04.111Z;ISIN;EZ2HLYB3KB96;1.147;360T;MONE;USD;N/A;500000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308755063L1;false;TPAC,FULJ,ILQD
2019-01-14T09:41:04.111Z;ISIN;EZ89FWZP52K3;1.171929;360T;MONE;USD;N/A;500000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308755063L2;false;TPAC,FULJ,ILQD
2019-01-14T09:40:49.101Z;ISIN;EZ14GM9G79L0;4.6708;360T;MONE;RON;N/A;3500000.0;RON;2019-02-11T00:00:00.000Z;360T;1010000281308753876L1;false;TPAC,FULJ,ILQD
2019-01-14T09:40:49.101Z;ISIN;EZ9KFDWXWNG8;4.683821;360T;MONE;RON;N/A;3500000.0;RON;2019-02-11T00:00:00.000Z;360T;1010000281308753876L2;false;TPAC,FULJ,ILQD
2019-01-14T09:38:55.374Z;ISIN;EZ1LWQTF9FH6;1.1469099;360T;MONE;USD;N/A;400000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308751713;false;FULJ,ILQD
2019-01-14T09:37:39.675Z;ISIN;EZ7JLB9ZJX76;3.6731;360T;MONE;AED;N/A;2.4E7;AED;2019-02-11T00:00:00.000Z;360T;1010000281308759757L2;false;TPAC,FULJ,ILQD
2019-01-14T09:37:39.675Z;ISIN;EZ2MPBCZXK09;3.6732;360T;MONE;AED;N/A;2.4E7;AED;2019-02-11T00:00:00.000Z;360T;1010000281308759757L1;false;TPAC,FULJ,ILQD
2019-01-14T09:36:23.758Z;ISIN;EZ8L5YWVJB81;1.55349;360T;MONE;SGD;N/A;5000000.0;SGD;2019-02-11T00:00:00.000Z;360T;1010000281308759106L2;false;TPAC,FULJ,ILQD
2019-01-14T09:36:23.758Z;ISIN;EZ73G7H16XL9;1.55341;360T;MONE;SGD;N/A;5000000.0;SGD;2019-02-11T00:00:00.000Z;360T;1010000281308759106L1;false;TPAC,FULJ,ILQD
2019-01-14T09:35:56.302Z;ISIN;EZ5MTZBK8CN5;77.093381;360T;MONE;RUB;N/A;6190000.0;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308753192;false;FULJ,ILQD
2019-01-14T09:33:32.073Z;ISIN;EZBLCH9Q49L1;8.996668;360T;MONE;HKD;N/A;7.0E8;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308758804L1;false;TPAC,FULJ,ILQD
2019-01-14T09:33:32.073Z;ISIN;EZV04KZRGX74;8.9969;360T;MONE;HKD;N/A;7.0E8;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308758804L2;false;TPAC,FULJ,ILQD
2019-01-14T09:33:09.926Z;ISIN;EZ578Y370QV6;1.146873;360T;MONE;USD;N/A;4.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308758704L2;false;TPAC,FULJ,ILQD
2019-01-14T09:33:09.926Z;ISIN;EZ1LWQTF9FH6;1.146778;360T;MONE;USD;N/A;4.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308758704L1;false;TPAC,FULJ,ILQD
2019-01-14T09:33:07.366Z;ISIN;EZ7208QCF5H0;8.926256;360T;MONE;SEK;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308754111L2;false;TPAC,FULJ,ILQD
2019-01-14T09:33:07.366Z;ISIN;EZ153CK92YP6;8.9312;360T;MONE;SEK;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308754111L1;false;TPAC,FULJ,ILQD
2019-01-14T09:32:44.827Z;ISIN;EZ9H1039MY71;6.76916;360T;MONE;CNY;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308754092L2;false;TPAC,FULJ,ILQD
2019-01-14T09:32:44.827Z;ISIN;EZ9ZS96JT446;6.76925;360T;MONE;CNY;N/A;2.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308754092L1;false;TPAC,FULJ,ILQD
2019-01-14T09:31:01.806Z;ISIN;EZ3769P9JVF3;67.194675;360T;MONE;RUB;N/A;1.67E8;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308758550L1;false;TPAC,FULJ,ILQD
2019-01-14T09:31:01.806Z;ISIN;EZBF6VB7GY72;67.2038;360T;MONE;RUB;N/A;1.67E8;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308758550L2;false;TPAC,FULJ,ILQD
2019-01-14T09:29:41.936Z;ISIN;EZ40MDC7N4F1;1.152552;360T;MONE;USD;N/A;200000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308751670L2;false;TPAC,FULJ,ILQD
2019-01-14T09:29:41.936Z;ISIN;EZ2HLYB3KB96;1.14704;360T;MONE;USD;N/A;200000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308751670L1;false;TPAC,FULJ,ILQD
2019-01-14T09:29:19.541Z;ISIN;EZ1LWQTF9FH6;1.146907;360T;MONE;USD;N/A;150000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308750806;false;FULJ,ILQD
2019-01-14T09:26:24.715Z;ISIN;EZS5943TBYH3;3.751258;360T;MONE;SAR;N/A;500000.0;SAR;2019-02-11T00:00:00.000Z;360T;1010000281308753072L2;false;TPAC,FULJ,ILQD
2019-01-14T09:26:24.715Z;ISIN;EZYY7H2KRWN1;3.751421;360T;MONE;SAR;N/A;500000.0;SAR;2019-02-11T00:00:00.000Z;360T;1010000281308753072L1;false;TPAC,FULJ,ILQD
2019-01-14T09:25:39.586Z;ISIN;EZ3DD9CDKN38;1.147795;360T;MONE;USD;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308746084L2;false;TPAC,FULJ,ILQD
2019-01-14T09:25:39.586Z;ISIN;EZ2HLYB3KB96;1.14693;360T;MONE;USD;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308746084L1;false;TPAC,FULJ,ILQD
2019-01-14T09:25:39.586Z;ISIN;EZ2HLYB3KB96;1.14693;360T;MONE;USD;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308747928L1;false;TPAC,FULJ,ILQD
2019-01-14T09:25:39.586Z;ISIN;EZ3DD9CDKN38;1.147796;360T;MONE;USD;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308747928L2;false;TPAC,FULJ,ILQD
2019-01-14T09:25:26.348Z;ISIN;EZ1LWQTF9FH6;1.146735;360T;MONE;USD;N/A;130000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308745915;false;FULJ,ILQD
2019-01-14T09:23:21.737Z;ISIN;EZ2D3M5C0298;1.35395;360T;MONE;SGD;N/A;3700000.0;SGD;2019-02-11T00:00:00.000Z;360T;1010000281308755606L2;false;TPAC,FULJ,ILQD
2019-01-14T09:23:21.737Z;ISIN;EZ86S8D0S0P9;1.353974;360T;MONE;SGD;N/A;3700000.0;SGD;2019-02-11T00:00:00.000Z;360T;1010000281308755606L1;false;TPAC,FULJ,ILQD
2019-01-14T09:22:20.975Z;ISIN;EZ2SC64CF3J5;0.6809967;360T;MONE;USD;N/A;550000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308754920L1;false;TPAC,FULJ,ILQD
2019-01-14T09:22:20.975Z;ISIN;EZ6C3WDYZQN9;0.68101;360T;MONE;USD;N/A;550000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308754920L2;false;TPAC,FULJ,ILQD
2019-01-14T09:21:12.203Z;ISIN;EZ16X0354F84;0.7194102;360T;MONE;USD;N/A;8200000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308754554L1;false;TPAC,FULJ,ILQD
2019-01-14T09:21:12.203Z;ISIN;EZV4Z2H3FL36;0.71942;360T;MONE;USD;N/A;8200000.0;AUD;2019-02-11T00:00:00.000Z;360T;1010000281308754554L2;false;TPAC,FULJ,ILQD
2019-01-14T09:20:56.697Z;ISIN;EZ54D79XM758;5.513144;360T;MONE;TRY;N/A;3800000.0;TRY;2019-02-11T00:00:00.000Z;360T;1010000281308751438L1;false;TPAC,FULJ,ILQD
2019-01-14T09:20:56.697Z;ISIN;EZVBKG0Q51Y8;5.51638;360T;MONE;TRY;N/A;3800000.0;TRY;2019-02-11T00:00:00.000Z;360T;1010000281308751438L2;false;TPAC,FULJ,ILQD
2019-01-14T09:19:44.827Z;ISIN;EZ625RJZ8FY9;7.8427132;360T;MONE;HKD;N/A;1.6E8;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308754004L1;false;TPAC,FULJ,ILQD
2019-01-14T09:19:44.827Z;ISIN;EZ157DWFRQ72;7.84234;360T;MONE;HKD;N/A;1.6E8;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308754004L2;false;TPAC,FULJ,ILQD
2019-01-14T09:16:54.448Z;ISIN;EZ926VG3KB75;6.506344;360T;MONE;DKK;N/A;6.6E8;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308751455L2;false;TPAC,FULJ,ILQD
2019-01-14T09:16:54.448Z;ISIN;EZ7DVMNL5RY1;6.506946;360T;MONE;DKK;N/A;6.6E8;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308751455L1;false;TPAC,FULJ,ILQD
2019-01-14T09:16:04.715Z;ISIN;EZ1LWQTF9FH6;1.14697;360T;MONE;USD;N/A;22200.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308749436;false;FULJ,ILQD
2019-01-14T09:15:19.056Z;ISIN;EZ2MQW6JW9N9;1.12718;360T;MONE;CHF;N/A;3.0E7;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308752287L1;false;TPAC,FULJ,ILQD
2019-01-14T09:15:19.056Z;ISIN;EZ53FGYR8WM3;1.127096;360T;MONE;CHF;N/A;3.0E7;CHF;2019-02-11T00:00:00.000Z;360T;1010000281308752287L2;false;TPAC,FULJ,ILQD
2019-01-14T09:07:22.390Z;ISIN;EZ9H1039MY71;6.76503;360T;MONE;CNY;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308749221L2;false;TPAC,FULJ,ILQD
2019-01-14T09:07:22.390Z;ISIN;EZ8WNKCF2LM5;6.7652;360T;MONE;CNY;N/A;2.5E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308749221L1;false;TPAC,FULJ,ILQD
2019-01-14T09:04:40.303Z;ISIN;EZ1LWQTF9FH6;1.1473728;360T;MONE;USD;N/A;250000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308747915;false;FULJ,ILQD
2019-01-14T09:04:30.241Z;ISIN;EZ1LWQTF9FH6;1.147296;360T;MONE;USD;N/A;101000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308748087;false;FULJ,ILQD
2019-01-14T09:03:03.877Z;ISIN;EZ59RJW6BZH7;70.974;360T;MONE;INR;N/A;1.39E7;INR;2019-02-11T00:00:00.000Z;360T;1010000281308747672;false;FULJ,ILQD
2019-01-14T09:01:44.577Z;ISIN;EZ5BN67DGDF0;1.5370504;360T;MONE;CAD;N/A;100000.0;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308746651;false;FULJ,ILQD
2019-01-14T09:00:23.398Z;ISIN;EZ7CBXV9WMD8;1.148259;360T;MONE;USD;N/A;3.4E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308746593L2;false;TPAC,FULJ,ILQD
2019-01-14T09:00:23.398Z;ISIN;EZ1LWQTF9FH6;1.147486;360T;MONE;USD;N/A;3.4E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308746518L1;false;TPAC,FULJ,ILQD
2019-01-14T09:00:23.398Z;ISIN;EZ1LWQTF9FH6;1.147486;360T;MONE;USD;N/A;3.4E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308746593L1;false;TPAC,FULJ,ILQD
2019-01-14T09:00:23.398Z;ISIN;EZ7CBXV9WMD8;1.148258;360T;MONE;USD;N/A;3.4E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308746518L2;false;TPAC,FULJ,ILQD
2019-01-14T08:58:55.280Z;ISIN;EZ26L1KS6PB2;7.76341;360T;MONE;CNY;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308743965L1;false;TPAC,FULJ,ILQD
2019-01-14T08:58:55.280Z;ISIN;EZ1NN2P1S2L4;7.76388;360T;MONE;CNY;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308743965L2;false;TPAC,FULJ,ILQD
