Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-06T09:09:59.183Z;ISIN;EZ1G1T4CDVM2;1.07434;360T;MONE;CHF;N/A;6000000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472522418L2;false;TPAC,FULJ,ILQD
2021-10-06T09:08:23.912Z;ISIN;EZVPD3XY9FJ9;0.8522412;360T;MONE;GBP;N/A;1.2E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472520660L1;false;TPAC,FULJ,ILQD
2021-10-06T09:08:23.912Z;ISIN;EZ4WQ9MQ8G25;0.85227;360T;MONE;GBP;N/A;1.2E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472520660L2;false;TPAC,FULJ,ILQD
2021-10-06T09:07:48.286Z;ISIN;EZ1SXB5F9793;1.1552084;360T;MONE;USD;N/A;2420000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472626654;false;FULJ,ILQD
2021-10-06T09:07:31.525Z;ISIN;EZ2S9ZLM7H95;1.1551975;360T;MONE;USD;N/A;30000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472627238;false;FULJ,ILQD
2021-10-06T09:07:30.024Z;ISIN;EZ45N0YFH2Z0;7.438839;360T;MONE;DKK;N/A;1.65E8;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472626455L2;false;TPAC,FULJ,ILQD
2021-10-06T09:07:30.024Z;ISIN;EZ6ZP2YMCSQ1;7.4388788;360T;MONE;DKK;N/A;1.65E8;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472626455L1;false;TPAC,FULJ,ILQD
2021-10-06T09:06:36.789Z;ISIN;EZ3YJ10TRK94;10.17815;360T;MONE;SEK;N/A;3.02E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472626440L1;false;TPAC,FULJ,ILQD
2021-10-06T09:06:36.789Z;ISIN;EZKS6X79C939;10.1789849;360T;MONE;SEK;N/A;3.02E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472626440L2;false;TPAC,FULJ,ILQD
2021-10-06T09:06:05.603Z;ISIN;EZBGTT661SL2;9.9734088;360T;MONE;NOK;N/A;2.4E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472626328L2;false;TPAC,FULJ,ILQD
2021-10-06T09:06:05.603Z;ISIN;EZ22KQNX5FY3;9.971769;360T;MONE;NOK;N/A;2.4E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472626328L1;false;TPAC,FULJ,ILQD
2021-10-06T09:06:02.997Z;ISIN;EZ2S9ZLM7H95;1.1551473;360T;MONE;USD;N/A;40000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472625203;false;FULJ,ILQD
2021-10-06T09:05:41.491Z;ISIN;EZVPD3XY9FJ9;0.852171;360T;MONE;GBP;N/A;1700000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472626148L1;false;TPAC,FULJ,ILQD
2021-10-06T09:05:41.491Z;ISIN;EZ4J47VM3C32;0.852274;360T;MONE;GBP;N/A;1700000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472626148L2;false;TPAC,FULJ,ILQD
2021-10-06T09:05:01.559Z;ISIN;EZWNPXDCNK42;4.947663;360T;MONE;RON;N/A;1.55E7;RON;2021-11-03T00:00:00.000Z;360T;1010000281472624903L2;false;TPAC,FULJ,ILQD
2021-10-06T09:05:01.559Z;ISIN;EZ3GP64V1ZX8;4.947348;360T;MONE;RON;N/A;1.55E7;RON;2021-11-03T00:00:00.000Z;360T;1010000281472624903L1;false;TPAC,FULJ,ILQD
2021-10-06T09:04:20.942Z;ISIN;EZ9LGTF56CN2;1.155885;360T;MONE;USD;N/A;500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472623165L1;false;TPAC,FULJ,ILQD
2021-10-06T09:04:20.942Z;ISIN;EZ9LGTF56CN2;1.155885;360T;MONE;USD;N/A;3000000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472623165L2;false;TPAC,FULJ,ILQD
2021-10-06T09:04:18.700Z;ISIN;EZ8DW7D3YTX3;4.6227255;360T;MONE;PLN;N/A;1.6E7;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472624854L2;false;TPAC,FULJ,ILQD
2021-10-06T09:04:18.700Z;ISIN;EZST2F15YLH9;4.6226549;360T;MONE;PLN;N/A;1.6E7;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472624854L1;false;TPAC,FULJ,ILQD
2021-10-06T09:02:15.136Z;ISIN;EZ2XVNLW8523;360.0331;360T;MONE;HUF;N/A;1.074E9;HUF;2021-11-03T00:00:00.000Z;360T;1010000281472624392L1;false;TPAC,FULJ,ILQD
2021-10-06T09:02:15.136Z;ISIN;EZ35JJ1858Q8;360.0413;360T;MONE;HUF;N/A;1.074E9;HUF;2021-11-03T00:00:00.000Z;360T;1010000281472624392L2;false;TPAC,FULJ,ILQD
2021-10-06T09:01:40.723Z;ISIN;EZ9VQDRCFMQ2;10.38516;360T;MONE;TRY;N/A;5800000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472624101L2;false;TPAC,FULJ,ILQD
2021-10-06T09:01:40.723Z;ISIN;EZ78Z23PNW24;10.3033358;360T;MONE;TRY;N/A;5800000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472624101L1;false;TPAC,FULJ,ILQD
2021-10-06T09:00:17.389Z;ISIN;EZW7RNCQ8B04;0.9301628;360T;MONE;CHF;N/A;4.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472624422L2;false;TPAC,FULJ,ILQD
2021-10-06T09:00:17.389Z;ISIN;EZV7CF9GJ340;0.9301837;360T;MONE;CHF;N/A;4.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472624422L1;false;TPAC,FULJ,ILQD
2021-10-06T09:00:07.824Z;ISIN;EZH5Q8HGWB02;25.40035;360T;MONE;CZK;N/A;3.635E8;CZK;2021-11-03T00:00:00.000Z;360T;1010000281472623628L1;false;TPAC,FULJ,ILQD
2021-10-06T09:00:07.824Z;ISIN;EZ8Z79RD4TM3;25.40167;360T;MONE;CZK;N/A;3.635E8;CZK;2021-11-03T00:00:00.000Z;360T;1010000281472623628L2;false;TPAC,FULJ,ILQD
2021-10-06T08:59:27.860Z;ISIN;EZ79GR5FC515;360.3944;360T;MONE;HUF;N/A;100000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472623928L2;false;TPAC,FULJ,ILQD
2021-10-06T08:59:27.860Z;ISIN;EZ35JJ1858Q8;359.9206;360T;MONE;HUF;N/A;100000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472623928L1;false;TPAC,FULJ,ILQD
2021-10-06T08:59:24.047Z;ISIN;EZ2S9ZLM7H95;1.1552773;360T;MONE;USD;N/A;13418.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472624264;false;FULJ,ILQD
2021-10-06T08:59:17.772Z;ISIN;EZ0VQDJ7Y1T6;6.50973;360T;MONE;CNY;N/A;9.8E7;CNY;2021-11-03T00:00:00.000Z;360T;1010000281472619441L2;false;TPAC,FULJ,ILQD
2021-10-06T08:59:17.772Z;ISIN;EZPDKH0G6222;6.4612;360T;MONE;CNY;N/A;9.8E7;CNY;2021-11-03T00:00:00.000Z;360T;1010000281472619441L1;false;TPAC,FULJ,ILQD
2021-10-06T08:58:10.488Z;ISIN;EZVPNV3FQ588;33.914;360T;MONE;THB;N/A;500000.0;THB;2021-11-03T00:00:00.000Z;360T;1010000281472623566L1;false;TPAC,FULJ,ILQD
2021-10-06T08:58:10.488Z;ISIN;EZ21PYRHFV47;33.926;360T;MONE;THB;N/A;500000.0;THB;2021-11-03T00:00:00.000Z;360T;1010000281472623566L2;false;TPAC,FULJ,ILQD
2021-10-06T08:57:55.167Z;ISIN;EZTT20WZVM01;10.49643;360T;MONE;MAD;N/A;600000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472623717L2;false;TPAC,FULJ,ILQD
2021-10-06T08:57:55.167Z;ISIN;EZ73BTV1H7J0;10.4794243;360T;MONE;MAD;N/A;600000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472623717L1;false;TPAC,FULJ,ILQD
2021-10-06T08:57:50.957Z;ISIN;EZ2S9ZLM7H95;1.155529;360T;MONE;USD;N/A;90000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472623704;false;FULJ,ILQD
2021-10-06T08:56:46.355Z;ISIN;EZ78Z23PNW24;10.3061558;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-03T00:00:00.000Z;360T;1010000281472622868L1;false;TPAC,FULJ,ILQD
2021-10-06T08:56:46.355Z;ISIN;EZ6D81ZLCCT4;10.3113;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-03T00:00:00.000Z;360T;1010000281472622868L2;false;TPAC,FULJ,ILQD
2021-10-06T08:56:41.963Z;ISIN;EZ9DNF2MRNM8;1.155589;360T;MONE;USD;N/A;3915453.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472222940;false;FULJ,ILQD
2021-10-06T08:56:20.968Z;ISIN;EZ9FW59ZZ0Q6;9.9607106;360T;MONE;NOK;N/A;850000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472623462L2;false;TPAC,FULJ,ILQD
2021-10-06T08:56:20.968Z;ISIN;EZ7QVFZBBLC7;9.9595757;360T;MONE;NOK;N/A;850000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472623462L1;false;TPAC,FULJ,ILQD
2021-10-06T08:56:18.455Z;ISIN;EZ5TW5H8XSJ5;1.0745022;360T;MONE;CHF;N/A;30000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472623286;false;FULJ,ILQD
2021-10-06T08:56:05.221Z;ISIN;EZ73H3FJDPM2;0.852262;360T;MONE;GBP;N/A;4375552.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472222932;false;FULJ,ILQD
2021-10-06T08:55:41.524Z;ISIN;EZ6WF7PT9LH3;0.9295133;360T;MONE;CHF;N/A;1.42E7;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472621876L2;false;TPAC,FULJ,ILQD
2021-10-06T08:55:41.524Z;ISIN;EZW7RNCQ8B04;0.9300121;360T;MONE;CHF;N/A;1.42E7;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472621876L1;false;TPAC,FULJ,ILQD
2021-10-06T08:55:28.138Z;ISIN;EZ9QN3ZW9PF5;8.8061;360T;MONE;SEK;N/A;1.37E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472622226L2;false;TPAC,FULJ,ILQD
2021-10-06T08:55:28.138Z;ISIN;EZ7C043F14Q0;8.8061657;360T;MONE;SEK;N/A;1.37E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472622226L1;false;TPAC,FULJ,ILQD
2021-10-06T08:54:34.706Z;ISIN;EZ2S9ZLM7H95;1.1554482;360T;MONE;USD;N/A;3.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472618476L1;false;TPAC,FULJ,ILQD
2021-10-06T08:54:34.706Z;ISIN;EZ1SXB5F9793;1.1554688;360T;MONE;USD;N/A;3.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472618476L2;false;TPAC,FULJ,ILQD
2021-10-06T08:53:10.282Z;ISIN;EZ8DW7D3YTX3;4.618834;360T;MONE;PLN;N/A;83000.0;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472622257;false;FULJ,ILQD
2021-10-06T08:53:05.483Z;ISIN;EZ58BH1X2XB0;72.63725;360T;MONE;RUB;N/A;2.0E8;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472622244L2;false;TPAC,FULJ,ILQD
2021-10-06T08:53:05.483Z;ISIN;EZ4F4QQMRZS2;72.54914;360T;MONE;RUB;N/A;2.0E8;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472622244L1;false;TPAC,FULJ,ILQD
2021-10-06T08:52:53.765Z;ISIN;EZ0NB0HBPDD1;1.955433;360T;MONE;BGN;N/A;1500000.0;BGN;2021-11-03T00:00:00.000Z;360T;1010000281472618134L1;false;TPAC,FULJ,ILQD
2021-10-06T08:52:53.765Z;ISIN;EZ49TG3HSFW5;1.955938;360T;MONE;BGN;N/A;1500000.0;BGN;2021-11-03T00:00:00.000Z;360T;1010000281472618134L2;false;TPAC,FULJ,ILQD
2021-10-06T08:52:45.615Z;ISIN;EZ8Z79RD4TM3;25.407051;360T;MONE;CZK;N/A;2100000.0;CZK;2021-11-03T00:00:00.000Z;360T;1010000281472621968;false;FULJ,ILQD
2021-10-06T08:51:54.356Z;ISIN;EZV48JRTSQS0;359.7;360T;MONE;HUF;N/A;3.3E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472621433L1;false;TPAC,FULJ,ILQD
2021-10-06T08:51:54.356Z;ISIN;EZYJN9N3DX43;368.76375;360T;MONE;HUF;N/A;3.3E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472621433L2;false;TPAC,FULJ,ILQD
2021-10-06T08:50:29.177Z;ISIN;EZ4WQ9MQ8G25;0.85142;360T;MONE;GBP;N/A;1.2E8;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472619996L2;false;TPAC,FULJ,ILQD
2021-10-06T08:50:29.177Z;ISIN;EZ535DXKP3Y7;0.8514052;360T;MONE;GBP;N/A;1.2E8;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472619996L1;false;TPAC,FULJ,ILQD
2021-10-06T08:48:42.245Z;ISIN;EZ2S9ZLM7H95;1.1551799;360T;MONE;USD;N/A;300000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472619961;false;FULJ,ILQD
2021-10-06T08:47:10.037Z;ISIN;EZ37F98Q2HC1;24.017089;360T;MONE;MXN;N/A;800.0;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472621337;false;FULJ,ILQD
2021-10-06T08:47:02.782Z;ISIN;EZVXB6H9NNM4;1.2631892;360T;MONE;CAD;N/A;1.01E8;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472620696L1;false;TPAC,FULJ,ILQD
2021-10-06T08:47:02.782Z;ISIN;EZV2KGPPY7Y4;1.26319;360T;MONE;CAD;N/A;1.01E8;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472620696L2;false;TPAC,FULJ,ILQD
2021-10-06T08:46:48.259Z;ISIN;EZVPD3XY9FJ9;0.8513719;360T;MONE;GBP;N/A;5340.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472621112;false;FULJ,ILQD
2021-10-06T08:46:22.609Z;ISIN;EZ2S9ZLM7H95;1.1553478;360T;MONE;USD;N/A;3.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472615694L1;false;TPAC,FULJ,ILQD
2021-10-06T08:46:22.609Z;ISIN;EZ1SXB5F9793;1.1553685;360T;MONE;USD;N/A;3.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472615694L2;false;TPAC,FULJ,ILQD
2021-10-06T08:46:03.815Z;ISIN;EZ5TW5H8XSJ5;1.0743929;360T;MONE;CHF;N/A;10889.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472620652;false;FULJ,ILQD
2021-10-06T08:45:57.180Z;ISIN;EZ2B0W3252J9;8.995009;360T;MONE;HKD;N/A;1400000.0;HKD;2021-11-03T00:00:00.000Z;360T;1010000281472618811;false;FULJ,ILQD
2021-10-06T08:45:18.754Z;ISIN;EZ22KQNX5FY3;9.9565095;360T;MONE;NOK;N/A;3.65E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472617408;false;FULJ,ILQD
2021-10-06T08:45:15.131Z;ISIN;EZ2S9ZLM7H95;1.1553271;360T;MONE;USD;N/A;95700.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472619814;false;FULJ,ILQD
2021-10-06T08:43:35.237Z;ISIN;EZ3VZ91LK3T0;1.596677;360T;MONE;AUD;N/A;10000.0;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472618972;false;FULJ,ILQD
2021-10-06T08:43:24.379Z;ISIN;EZ2S9ZLM7H95;1.155488;360T;MONE;USD;N/A;150000.0;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472616933;false;FULJ,ILQD
2021-10-06T08:43:23.614Z;ISIN;EZ1SXB5F9793;1.1555164;360T;MONE;USD;N/A;3.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472614095L2;false;TPAC,FULJ,ILQD
2021-10-06T08:43:23.614Z;ISIN;EZ2S9ZLM7H95;1.1554958;360T;MONE;USD;N/A;3.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472614095L1;false;TPAC,FULJ,ILQD
2021-10-06T08:43:08.633Z;ISIN;EZ1SXB5F9793;1.1555365;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472617385L2;false;TPAC,FULJ,ILQD
2021-10-06T08:43:08.633Z;ISIN;EZ2S9ZLM7H95;1.1555156;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472617385L1;false;TPAC,FULJ,ILQD
2021-10-06T08:42:12.584Z;ISIN;EZ2S9ZLM7H95;1.1555581;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472617035L1;false;TPAC,FULJ,ILQD
2021-10-06T08:42:12.584Z;ISIN;EZ1SXB5F9793;1.1555789;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472617035L2;false;TPAC,FULJ,ILQD
2021-10-06T08:41:34.686Z;ISIN;EZ2S9ZLM7H95;1.1556321;360T;MONE;USD;N/A;173800.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472616386;false;FULJ,ILQD
2021-10-06T08:41:05.169Z;ISIN;EZ542WK2JJH0;1.15667;360T;MONE;USD;N/A;1.25E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472617853L2;false;TPAC,FULJ,ILQD
2021-10-06T08:41:05.169Z;ISIN;EZ3FSPCV2P77;1.15576;360T;MONE;USD;N/A;1.25E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472617853L1;false;TPAC,FULJ,ILQD
2021-10-06T08:40:31.341Z;ISIN;EZVPD3XY9FJ9;0.8516853;360T;MONE;GBP;N/A;12000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472616155;false;FULJ,ILQD
2021-10-06T08:40:21.839Z;ISIN;EZ1SXB5F9793;1.1553855;360T;MONE;USD;N/A;220000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472617167;false;FULJ,ILQD
2021-10-06T08:39:56.774Z;ISIN;EZ2S9ZLM7H95;1.1555891;360T;MONE;USD;N/A;20000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472616186;false;FULJ,ILQD
2021-10-06T08:39:14.323Z;ISIN;EZ2S9ZLM7H95;1.1556576;360T;MONE;USD;N/A;200000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472618041;false;FULJ,ILQD
2021-10-06T08:39:02.810Z;ISIN;EZ82S4B92LS5;1.6765623;360T;MONE;NZD;N/A;105452.49;NZD;2021-11-03T00:00:00.000Z;360T;1010000281472613355;false;FULJ,ILQD
2021-10-06T08:39:02.301Z;ISIN;EZ66HH9K9GN2;17.5149972;360T;MONE;ZAR;N/A;1.252E8;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472615787L1;false;TPAC,FULJ,ILQD
2021-10-06T08:39:02.301Z;ISIN;EZ1Z209B81F7;17.5170171;360T;MONE;ZAR;N/A;1.252E8;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472615787L2;false;TPAC,FULJ,ILQD
2021-10-06T08:38:40.876Z;ISIN;EZ849ZLMKVG8;360.0396;360T;MONE;HUF;N/A;9.93E8;HUF;2021-11-03T00:00:00.000Z;360T;1010000281472616786L2;false;TPAC,FULJ,ILQD
2021-10-06T08:38:40.876Z;ISIN;EZV48JRTSQS0;359.759;360T;MONE;HUF;N/A;9.93E8;HUF;2021-11-03T00:00:00.000Z;360T;1010000281472616786L1;false;TPAC,FULJ,ILQD
2021-10-06T08:38:09.627Z;ISIN;EZ5M821XZHY5;4.2445453;360T;MONE;AED;N/A;4.12E7;AED;2021-11-03T00:00:00.000Z;360T;1010000281472615620L1;false;TPAC,FULJ,ILQD
2021-10-06T08:38:09.627Z;ISIN;EZVRM0JL4YB1;4.2446348;360T;MONE;AED;N/A;4.12E7;AED;2021-11-03T00:00:00.000Z;360T;1010000281472615620L2;false;TPAC,FULJ,ILQD
2021-10-06T08:38:09.183Z;ISIN;EZ1YVRCVSTR1;0.92996;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472615430L1;false;TPAC,FULJ,ILQD
2021-10-06T08:38:09.183Z;ISIN;EZVJ5S16LSD1;0.9268731;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472615430L2;false;TPAC,FULJ,ILQD
2021-10-06T08:37:45.828Z;ISIN;EZ2S9ZLM7H95;1.155681;360T;MONE;USD;N/A;49800.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472618084;false;FULJ,ILQD
2021-10-06T08:35:29.751Z;ISIN;EZ2S9ZLM7H95;1.1562262;360T;MONE;USD;N/A;300000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472616623L1;false;TPAC,FULJ,ILQD
2021-10-06T08:34:06.963Z;ISIN;EZ3FSPCV2P77;1.15602;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472611534L2;false;TPAC,FULJ,ILQD
2021-10-06T08:34:06.963Z;ISIN;EZ1SXB5F9793;1.1559986;360T;MONE;USD;N/A;1.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472611534L1;false;TPAC,FULJ,ILQD
2021-10-06T08:31:08.647Z;ISIN;EZ473VJN0745;16502.244;360T;MONE;IDR;N/A;4.07E10;IDR;2021-11-03T00:00:00.000Z;360T;1010000281472613225;false;FULJ,ILQD
2021-10-06T08:30:47.104Z;ISIN;EZV7CF9GJ340;0.9300846;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472609988L1;false;TPAC,FULJ,ILQD
2021-10-06T08:30:47.104Z;ISIN;EZW7RNCQ8B04;0.9300628;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472609988L2;false;TPAC,FULJ,ILQD
2021-10-06T08:28:55.533Z;ISIN;EZV2KGPPY7Y4;1.26375;360T;MONE;CAD;N/A;4.8E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472608608L2;false;TPAC,FULJ,ILQD
2021-10-06T08:28:55.533Z;ISIN;EZVXB6H9NNM4;1.2637502;360T;MONE;CAD;N/A;4.8E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472608608L1;false;TPAC,FULJ,ILQD
2021-10-06T08:27:01.231Z;ISIN;EZ162C4YSLP2;8.8015811;360T;MONE;SEK;N/A;1.0E9;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472612930L2;false;TPAC,FULJ,ILQD
2021-10-06T08:27:01.231Z;ISIN;EZ9QN3ZW9PF5;8.80182;360T;MONE;SEK;N/A;1.0E9;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472612930L1;false;TPAC,FULJ,ILQD
2021-10-06T08:26:42.274Z;ISIN;EZ5RYVR1MYD7;1.15616;360T;MONE;USD;N/A;600000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472608923;false;FULJ,ILQD
2021-10-06T08:25:53.927Z;ISIN;EZVRDZ67R576;4.001443;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472606917L2;false;TPAC,FULJ,ILQD
2021-10-06T08:25:53.927Z;ISIN;EZ1JG6JP24T0;4.001458;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472606917L1;false;TPAC,FULJ,ILQD
2021-10-06T08:24:51.093Z;ISIN;EZ2S9ZLM7H95;1.155699;360T;MONE;USD;N/A;200000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472609754;false;FULJ,ILQD
2021-10-06T08:24:23.003Z;ISIN;EZ6SD8G7Q8C4;111.5748;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472606566L1;false;TPAC,FULJ,ILQD
2021-10-06T08:24:23.003Z;ISIN;EZ8WX6MGXG86;111.574;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472606566L2;false;TPAC,FULJ,ILQD
2021-10-06T08:22:47.761Z;ISIN;EZ4ZTFLF0TR2;8.6294273;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472606492L2;false;TPAC,FULJ,ILQD
2021-10-06T08:22:47.761Z;ISIN;EZ6R50V1D6H8;8.6282;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472606492L1;false;TPAC,FULJ,ILQD
2021-10-06T08:22:45.181Z;ISIN;EZHCS1XK7503;7.46802;360T;MONE;CNY;N/A;1.0E9;CNY;2021-11-03T00:00:00.000Z;360T;1010000281472610164L1;false;TPAC,FULJ,ILQD
2021-10-06T08:22:45.181Z;ISIN;EZ817GT2T277;7.47737;360T;MONE;CNY;N/A;1.0E9;CNY;2021-11-03T00:00:00.000Z;360T;1010000281472610164L2;false;TPAC,FULJ,ILQD
2021-10-06T08:22:34.170Z;ISIN;EZ24KK6GYPM0;1.156255;360T;MONE;USD;N/A;435173.94;USD;2021-11-03T00:00:00.000Z;360T;1010000281472611803;false;FULJ,ILQD
2021-10-06T08:22:08.034Z;ISIN;EZ7H0MMYZR57;14294.2;360T;MONE;IDR;N/A;200000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472611331;false;FULJ,ILQD
2021-10-06T08:20:51.076Z;ISIN;EZ473VJN0745;16498.4;360T;MONE;IDR;N/A;4.1E7;IDR;2021-11-03T00:00:00.000Z;360T;1010000281472609291;false;FULJ,ILQD
2021-10-06T08:19:45.386Z;ISIN;EZ6J098KYXR5;8.6197627;360T;MONE;NOK;N/A;2.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472605820L2;false;TPAC,FULJ,ILQD
2021-10-06T08:19:45.386Z;ISIN;EZ6R50V1D6H8;8.61896;360T;MONE;NOK;N/A;2.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472605820L1;false;TPAC,FULJ,ILQD
2021-10-06T08:18:36.258Z;ISIN;EZ1SXB5F9793;1.1557181;360T;MONE;USD;N/A;4.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472604308L2;false;TPAC,FULJ,ILQD
2021-10-06T08:18:36.258Z;ISIN;EZ2S9ZLM7H95;1.1556974;360T;MONE;USD;N/A;4.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472604308L1;false;TPAC,FULJ,ILQD
2021-10-06T08:18:22.287Z;ISIN;EZ2S9ZLM7H95;1.1556771;360T;MONE;USD;N/A;34860.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472608686;false;FULJ,ILQD
2021-10-06T08:17:48.368Z;ISIN;EZ2S9ZLM7H95;1.1556679;360T;MONE;USD;N/A;4.0E8;USD;2021-11-03T00:00:00.000Z;360T;1010000281472604252L1;false;TPAC,FULJ,ILQD
