Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-03T12:20:40.926Z;ISIN;EZ51QBWSSF41;1.11151;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360898325L1;false;TPAC,FULJ,ILQD
2020-03-03T12:20:40.926Z;ISIN;EZ1PJ1L3HWX4;1.126048;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360898325L2;false;TPAC,FULJ,ILQD
2020-03-03T12:19:22.205Z;ISIN;EZVK0KGB1BW3;1.1218607;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360908411L2;false;TPAC,FULJ,ILQD
2020-03-03T12:19:22.205Z;ISIN;EZ51QBWSSF41;1.11168;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360908411L1;false;TPAC,FULJ,ILQD
2020-03-03T12:18:55.604Z;ISIN;EZ5DH4XM6QY1;1.491076;360T;MONE;CAD;N/A;2500000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360901798;false;FULJ,ILQD
2020-03-03T12:18:35.732Z;ISIN;EZ51QBWSSF41;1.1117;360T;MONE;USD;N/A;1.88442E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360897731L1;false;TPAC,FULJ,ILQD
2020-03-03T12:18:35.732Z;ISIN;EZ8RQ9RVG8L8;1.116642;360T;MONE;USD;N/A;1.88442E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360897731L2;false;TPAC,FULJ,ILQD
2020-03-03T12:17:11.418Z;ISIN;EZ16HH1VQ583;1.1117225;360T;MONE;USD;N/A;550000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360895408;false;FULJ,ILQD
2020-03-03T12:17:07.308Z;ISIN;EZ88754ZCLT6;15.52676;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360905574L2;false;TPAC,FULJ,ILQD
2020-03-03T12:17:07.308Z;ISIN;EZ9TJ8J30ST4;15.524278;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360905574L1;false;TPAC,FULJ,ILQD
2020-03-03T12:16:17.364Z;ISIN;EZ8NH0FVWZ17;9.2824;360T;MONE;NOK;N/A;1.5E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360905426L2;false;TPAC,FULJ,ILQD
2020-03-03T12:16:17.364Z;ISIN;EZ6HXT56RPR9;9.28243;360T;MONE;NOK;N/A;1.5E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360905426L1;false;TPAC,FULJ,ILQD
2020-03-03T12:15:57.473Z;ISIN;EZV2R3P9ZLL2;19.40885;360T;MONE;MXN;N/A;3.5E7;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360905225L2;false;TPAC,FULJ,ILQD
2020-03-03T12:15:57.473Z;ISIN;EZ5VRHBS4TS2;19.4060497;360T;MONE;MXN;N/A;3.5E7;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360905225L1;false;TPAC,FULJ,ILQD
2020-03-03T12:15:35.772Z;ISIN;EZ3CX0GCQ411;9.5494;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-31T00:00:00.000Z;360T;1010000281360904140L2;false;TPAC,FULJ,ILQD
2020-03-03T12:15:35.772Z;ISIN;EZ46PM35MJZ7;9.5489;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-31T00:00:00.000Z;360T;1010000281360904140L1;false;TPAC,FULJ,ILQD
2020-03-03T12:14:56.454Z;ISIN;EZ81KP4G4VZ3;15.5190809;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360903725L1;false;TPAC,FULJ,ILQD
2020-03-03T12:14:56.454Z;ISIN;EZ9TJ8J30ST4;15.5211677;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360903725L2;false;TPAC,FULJ,ILQD
2020-03-03T12:14:53.226Z;ISIN;EZ8BTNH9GGF8;7.779392;360T;MONE;HKD;N/A;3.0E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360903312L1;false;TPAC,FULJ,ILQD
2020-03-03T12:14:53.226Z;ISIN;EZ40TSGSF1T0;7.7793;360T;MONE;HKD;N/A;3.0E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360903312L2;false;TPAC,FULJ,ILQD
2020-03-03T12:14:28.749Z;ISIN;EZV3ZDNGPRG3;6.722;360T;MONE;DKK;N/A;7.8E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360903260L2;false;TPAC,FULJ,ILQD
2020-03-03T12:14:28.749Z;ISIN;EZ1JR692Z5X6;6.722442;360T;MONE;DKK;N/A;7.8E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360903260L1;false;TPAC,FULJ,ILQD
2020-03-03T12:14:01.663Z;ISIN;EZVLV69L9NF8;22.8921;360T;MONE;CZK;N/A;2.5E7;CZK;2020-03-31T00:00:00.000Z;360T;1010000281360903237L2;false;TPAC,FULJ,ILQD
2020-03-03T12:14:01.663Z;ISIN;EZVLK08T4KB3;22.891781;360T;MONE;CZK;N/A;2.5E7;CZK;2020-03-31T00:00:00.000Z;360T;1010000281360903237L1;false;TPAC,FULJ,ILQD
2020-03-03T12:13:29.121Z;ISIN;EZ81KP4G4VZ3;15.5073441;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360902080L1;false;TPAC,FULJ,ILQD
2020-03-03T12:13:29.121Z;ISIN;EZ9TJ8J30ST4;15.5094293;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360902080L2;false;TPAC,FULJ,ILQD
2020-03-03T12:13:24.581Z;ISIN;EZ8G9GJLB9C2;0.95793;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360899172L2;false;TPAC,FULJ,ILQD
2020-03-03T12:13:24.581Z;ISIN;EZ8593V12FX2;0.957996;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360899172L1;false;TPAC,FULJ,ILQD
2020-03-03T12:12:59.379Z;ISIN;EZ9PYJNL43Y7;0.65658;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360898597L2;false;TPAC,FULJ,ILQD
2020-03-03T12:12:59.379Z;ISIN;EZ70BT9H1Y06;0.6565577;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360898597L1;false;TPAC,FULJ,ILQD
2020-03-03T12:11:40.978Z;ISIN;EZ784SVB4YZ4;1.278895;360T;MONE;USD;N/A;3.65E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360898350L1;false;TPAC,FULJ,ILQD
2020-03-03T12:11:40.978Z;ISIN;EZ291NML7C33;1.2789269;360T;MONE;USD;N/A;3.65E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360898350L2;false;TPAC,FULJ,ILQD
2020-03-03T12:11:08.183Z;ISIN;EZVBQMY968M9;1.335436;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360897896L1;false;TPAC,FULJ,ILQD
2020-03-03T12:11:08.183Z;ISIN;EZB10W5XKGZ0;1.33543;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360897896L2;false;TPAC,FULJ,ILQD
2020-03-03T12:10:10.081Z;ISIN;EZ65TBS31CX8;1.0649123;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360899662L1;false;TPAC,FULJ,ILQD
2020-03-03T12:10:10.081Z;ISIN;EZBFMMLYW669;1.0649;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360899662L2;false;TPAC,FULJ,ILQD
2020-03-03T12:02:28.223Z;ISIN;EZ16HH1VQ583;1.1119044;360T;MONE;USD;N/A;22705.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360897521;false;FULJ,ILQD
2020-03-03T12:01:38.250Z;ISIN;EZ16HH1VQ583;1.111606;360T;MONE;USD;N/A;86778.51;USD;2020-03-31T00:00:00.000Z;360T;1010000281360896091;false;FULJ,ILQD
2020-03-03T11:58:57.955Z;ISIN;EZV3ZDNGPRG3;6.72314;360T;MONE;DKK;N/A;3.7E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360895116L2;false;TPAC,FULJ,ILQD
2020-03-03T11:58:57.955Z;ISIN;EZ1JR692Z5X6;6.723587;360T;MONE;DKK;N/A;3.7E7;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360895116L1;false;TPAC,FULJ,ILQD
2020-03-03T11:58:34.736Z;ISIN;EZ81YVNBX0R2;3.8758;360T;MONE;PLN;N/A;1.5E7;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360896473L1;false;TPAC,FULJ,ILQD
2020-03-03T11:58:34.736Z;ISIN;EZ5D41F46C86;3.875954;360T;MONE;PLN;N/A;1.5E7;PLN;2020-03-31T00:00:00.000Z;360T;1010000281360896473L2;false;TPAC,FULJ,ILQD
2020-03-03T11:58:24.938Z;ISIN;EZ5HBT7X7P31;8.64808;360T;MONE;HKD;N/A;3.5E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360894735L1;false;TPAC,FULJ,ILQD
2020-03-03T11:58:24.938Z;ISIN;EZ29SQQS1ZN2;8.65078;360T;MONE;HKD;N/A;3.5E7;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360894735L2;false;TPAC,FULJ,ILQD
2020-03-03T11:58:11.293Z;ISIN;EZ294W1TR7N7;10.6162;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-31T00:00:00.000Z;360T;1010000281360896524L2;false;TPAC,FULJ,ILQD
2020-03-03T11:58:11.293Z;ISIN;EZB052ZD78P3;10.614912;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-31T00:00:00.000Z;360T;1010000281360896524L1;false;TPAC,FULJ,ILQD
2020-03-03T11:56:04.142Z;ISIN;EZ141SVHMTZ4;1.2789;360T;MONE;USD;N/A;2.1E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360894564L2;false;TPAC,FULJ,ILQD
2020-03-03T11:56:04.142Z;ISIN;EZ291NML7C33;1.2788671;360T;MONE;USD;N/A;2.1E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360894564L1;false;TPAC,FULJ,ILQD
2020-03-03T11:55:39.695Z;ISIN;EZVR5W2NKF64;1.0646488;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360894533L1;false;TPAC,FULJ,ILQD
2020-03-03T11:55:39.695Z;ISIN;EZBFMMLYW669;1.06464;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360894533L2;false;TPAC,FULJ,ILQD
2020-03-03T11:53:06.264Z;ISIN;EZ6HXT56RPR9;9.290641;360T;MONE;NOK;N/A;2.5E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360897554L1;false;TPAC,FULJ,ILQD
2020-03-03T11:53:06.264Z;ISIN;EZ30B1MZPYR1;9.2904163;360T;MONE;NOK;N/A;2.5E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360897554L2;false;TPAC,FULJ,ILQD
2020-03-03T11:47:22.865Z;ISIN;EZL946QWXT75;1.126439;360T;MONE;USD;N/A;200000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360895372;false;FULJ,ILQD
2020-03-03T11:43:49.592Z;ISIN;EZ9K8DBTYY11;1.113731;360T;MONE;USD;N/A;1732000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360894171L2;false;TPAC,FULJ,ILQD
2020-03-03T11:43:49.592Z;ISIN;EZ51QBWSSF41;1.1117;360T;MONE;USD;N/A;1732000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360894171L1;false;TPAC,FULJ,ILQD
2020-03-03T11:41:38.955Z;ISIN;EZV9XXC1GV24;1.1133126;360T;MONE;USD;N/A;44000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360890367;false;FULJ,ILQD
2020-03-03T11:41:22.161Z;ISIN;EZ1PJ1L3HWX4;1.126249;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360894456L2;false;TPAC,FULJ,ILQD
2020-03-03T11:41:22.161Z;ISIN;EZ51QBWSSF41;1.11178;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360894456L1;false;TPAC,FULJ,ILQD
2020-03-03T11:40:18.887Z;ISIN;EZ68KPZ5QCC2;2.8432;360T;MONE;TND;N/A;1000000.0;TND;2020-03-31T00:00:00.000Z;360T;1010000281360890821L1;false;TPAC,FULJ,ILQD
2020-03-03T11:40:18.887Z;ISIN;EZ54SKKKC4G8;2.8467;360T;MONE;TND;N/A;1000000.0;TND;2020-03-31T00:00:00.000Z;360T;1010000281360890821L2;false;TPAC,FULJ,ILQD
2020-03-03T11:39:34.581Z;ISIN;EZR90QG18004;3.67293;360T;MONE;AED;N/A;6.8E7;AED;2020-03-31T00:00:00.000Z;360T;1010000281360890782L2;false;TPAC,FULJ,ILQD
2020-03-03T11:39:34.581Z;ISIN;EZ85TSHXPH42;3.672967;360T;MONE;AED;N/A;6.8E7;AED;2020-03-31T00:00:00.000Z;360T;1010000281360890782L1;false;TPAC,FULJ,ILQD
2020-03-03T11:37:59.300Z;ISIN;EZ84X64VTTK9;120.0749;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360893638L2;false;TPAC,FULJ,ILQD
2020-03-03T11:37:59.300Z;ISIN;EZ5XMCMH7F71;120.007;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360893638L1;false;TPAC,FULJ,ILQD
2020-03-03T11:37:52.142Z;ISIN;EZVFBZQDRWC2;0.870519;360T;MONE;GBP;N/A;32000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360890193;false;FULJ,ILQD
2020-03-03T11:37:51.545Z;ISIN;EZRQ7TY32L85;1.064014;360T;MONE;CHF;N/A;40000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360890183;false;FULJ,ILQD
2020-03-03T11:36:47.554Z;ISIN;EZ5DM0C9DYD1;119.9845;360T;MONE;JPY;N/A;1.8517792E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360893216L2;false;TPAC,FULJ,ILQD
2020-03-03T11:36:47.554Z;ISIN;EZ5XMCMH7F71;119.964;360T;MONE;JPY;N/A;1.8517792E9;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360893216L1;false;TPAC,FULJ,ILQD
2020-03-03T11:35:51.617Z;ISIN;EZ1PJ1L3HWX4;1.125875;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360892946L2;false;TPAC,FULJ,ILQD
2020-03-03T11:35:51.617Z;ISIN;EZ51QBWSSF41;1.11138;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360892946L1;false;TPAC,FULJ,ILQD
2020-03-03T11:33:36.924Z;ISIN;EZ51QBWSSF41;1.11069;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360891258L1;false;TPAC,FULJ,ILQD
2020-03-03T11:33:36.924Z;ISIN;EZ1PJ1L3HWX4;1.125169;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360891258L2;false;TPAC,FULJ,ILQD
2020-03-03T11:31:44.701Z;ISIN;EZ38XG0LXZJ5;6.977528;360T;MONE;CNY;N/A;501030.0;CNY;2020-03-31T00:00:00.000Z;360T;1010000281360892662;false;FULJ,ILQD
2020-03-03T11:31:26.937Z;ISIN;EZ1QNLFR8QH8;1.11378;360T;MONE;USD;N/A;550000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360888270L2;false;TPAC,FULJ,ILQD
2020-03-03T11:31:26.937Z;ISIN;EZ51QBWSSF41;1.11082;360T;MONE;USD;N/A;550000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360888270L1;false;TPAC,FULJ,ILQD
2020-03-03T11:31:19.430Z;ISIN;EZ9XRRZ0TDZ4;1.110887;360T;MONE;USD;N/A;1.35E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360892581L2;false;TPAC,FULJ,ILQD
2020-03-03T11:31:19.430Z;ISIN;EZ16HH1VQ583;1.110686;360T;MONE;USD;N/A;1.35E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360892581L1;false;TPAC,FULJ,ILQD
2020-03-03T11:31:13.427Z;ISIN;EZ7S5LTGZT46;1.0637139;360T;MONE;CHF;N/A;280000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360892220L2;false;TPAC,FULJ,ILQD
2020-03-03T11:31:13.427Z;ISIN;EZVR5W2NKF64;1.0638604;360T;MONE;CHF;N/A;280000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360892220L1;false;TPAC,FULJ,ILQD
2020-03-03T11:31:05.016Z;ISIN;EZVBRBDZS0V6;119.9032;360T;MONE;JPY;N/A;2.2120207E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360892141L1;false;TPAC,FULJ,ILQD
2020-03-03T11:31:05.016Z;ISIN;EZ4LZ2JR13N1;119.9176;360T;MONE;JPY;N/A;2.2120207E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360892141L2;false;TPAC,FULJ,ILQD
2020-03-03T11:30:59.427Z;ISIN;EZ99PDK667C8;10.329882;360T;MONE;NOK;N/A;5200000.0;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360891853L2;false;TPAC,FULJ,ILQD
2020-03-03T11:30:59.427Z;ISIN;EZ8T1013LHQ2;10.320683;360T;MONE;NOK;N/A;5200000.0;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360891853L1;false;TPAC,FULJ,ILQD
2020-03-03T11:30:53.201Z;ISIN;EZ36B5NJTMN4;7.4725044;360T;MONE;DKK;N/A;2100000.0;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360891840L2;false;TPAC,FULJ,ILQD
2020-03-03T11:30:53.201Z;ISIN;EZ20Z2WJ4FY9;7.4731846;360T;MONE;DKK;N/A;2100000.0;DKK;2020-03-31T00:00:00.000Z;360T;1010000281360891840L1;false;TPAC,FULJ,ILQD
2020-03-03T11:30:47.370Z;ISIN;EZ3446BZC6W1;10.552613;360T;MONE;SEK;N/A;5000000.0;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360891538L2;false;TPAC,FULJ,ILQD
2020-03-03T11:30:47.370Z;ISIN;EZ3R8TJCJXG7;10.550632;360T;MONE;SEK;N/A;5000000.0;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360891538L1;false;TPAC,FULJ,ILQD
2020-03-03T11:30:42.366Z;ISIN;EZ8Q2FLVX8R7;8.6488605;360T;MONE;HKD;N/A;1700000.0;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360891464L2;false;TPAC,FULJ,ILQD
2020-03-03T11:30:42.366Z;ISIN;EZ5BDPPZ7WT2;8.6425509;360T;MONE;HKD;N/A;1700000.0;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360891464L1;false;TPAC,FULJ,ILQD
2020-03-03T11:30:37.021Z;ISIN;EZ5BG7SW6NY6;1.110963;360T;MONE;USD;N/A;1.35E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360891272L1;false;TPAC,FULJ,ILQD
2020-03-03T11:30:37.021Z;ISIN;EZ9XRRZ0TDZ4;1.111097;360T;MONE;USD;N/A;1.35E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360891272L2;false;TPAC,FULJ,ILQD
2020-03-03T11:29:49.165Z;ISIN;EZ7M9L7TTP17;0.86907;360T;MONE;GBP;N/A;5502600.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360883720L1;false;TPAC,FULJ,ILQD
2020-03-03T11:29:49.165Z;ISIN;EZ16267L30J3;0.871097;360T;MONE;GBP;N/A;5502600.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360883720L2;false;TPAC,FULJ,ILQD
2020-03-03T11:28:31.099Z;ISIN;EZ16HH1VQ583;1.1109895;360T;MONE;USD;N/A;420000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360892547;false;FULJ,ILQD
2020-03-03T11:26:42.783Z;ISIN;EZ6HXT56RPR9;9.2961002;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360892683L1;false;TPAC,FULJ,ILQD
2020-03-03T11:26:42.783Z;ISIN;EZ8NH0FVWZ17;9.29608;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360892683L2;false;TPAC,FULJ,ILQD
2020-03-03T11:25:13.518Z;ISIN;EZ16HH1VQ583;1.111076;360T;MONE;USD;N/A;40000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360885494;false;FULJ,ILQD
2020-03-03T11:23:52.316Z;ISIN;EZ5HBT7X7P31;8.64542;360T;MONE;HKD;N/A;2.086244E8;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360882166L1;false;TPAC,FULJ,ILQD
2020-03-03T11:23:52.316Z;ISIN;EZ3VHXDK1B95;8.654942;360T;MONE;HKD;N/A;2.086244E8;HKD;2020-03-31T00:00:00.000Z;360T;1010000281360882166L2;false;TPAC,FULJ,ILQD
2020-03-03T11:23:45.134Z;ISIN;EZ3R8TJCJXG7;10.5522235;360T;MONE;SEK;N/A;1.7E8;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360887497L1;false;TPAC,FULJ,ILQD
2020-03-03T11:23:45.134Z;ISIN;EZ9BYLPT6NJ7;10.6115324;360T;MONE;SEK;N/A;1.7E8;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360887497L2;false;TPAC,FULJ,ILQD
2020-03-03T11:22:29.416Z;ISIN;EZB5D5X8MQZ6;6.213526;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360888050;false;FULJ,ILQD
2020-03-03T11:22:13.531Z;ISIN;EZB5D5X8MQZ6;6.212859;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360887996;false;FULJ,ILQD
2020-03-03T11:22:02.339Z;ISIN;EZB5D5X8MQZ6;6.212539;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360887755;false;FULJ,ILQD
2020-03-03T11:21:51.259Z;ISIN;EZB5D5X8MQZ6;6.211574;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360887563;false;FULJ,ILQD
2020-03-03T11:21:35.153Z;ISIN;EZ74N8H8RB51;1.487657;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360881940L2;false;TPAC,FULJ,ILQD
2020-03-03T11:21:35.153Z;ISIN;EZ1SXY6FVWR1;1.48594;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360881940L1;false;TPAC,FULJ,ILQD
2020-03-03T11:21:33.945Z;ISIN;EZB5D5X8MQZ6;6.211283;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360887537;false;FULJ,ILQD
2020-03-03T11:21:25.773Z;ISIN;EZ2D999VZNW9;9.286843;360T;MONE;NOK;N/A;1.8E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360886868L1;false;TPAC,FULJ,ILQD
2020-03-03T11:21:25.773Z;ISIN;EZ6HXT56RPR9;9.28681;360T;MONE;NOK;N/A;1.8E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360886868L2;false;TPAC,FULJ,ILQD
2020-03-03T11:21:23.021Z;ISIN;EZB5D5X8MQZ6;6.211279;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360887238;false;FULJ,ILQD
2020-03-03T11:21:14.709Z;ISIN;EZB5D5X8MQZ6;6.211137;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360886676;false;FULJ,ILQD
2020-03-03T11:20:31.503Z;ISIN;EZ4H817L1PY1;9.494083;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360891330L1;false;TPAC,FULJ,ILQD
2020-03-03T11:20:31.503Z;ISIN;EZVSNWLCMNH9;9.4936;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360891330L2;false;TPAC,FULJ,ILQD
2020-03-03T11:20:20.362Z;ISIN;EZB5D5X8MQZ6;6.210912;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360886611;false;FULJ,ILQD
2020-03-03T11:20:14.750Z;ISIN;EZ51QBWSSF41;1.11168;360T;MONE;USD;N/A;400000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360886280L1;false;TPAC,FULJ,ILQD
2020-03-03T11:20:14.750Z;ISIN;EZVK0KGB1BW3;1.121839;360T;MONE;USD;N/A;400000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360886280L2;false;TPAC,FULJ,ILQD
2020-03-03T11:17:39.154Z;ISIN;EZ16HH1VQ583;1.111359;360T;MONE;USD;N/A;100000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360886015;false;FULJ,ILQD
2020-03-03T11:15:27.966Z;ISIN;EZB3LF298934;10.5536858;360T;MONE;SEK;N/A;1548000.0;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360885093;false;FULJ,ILQD
2020-03-03T11:12:54.501Z;ISIN;EZB5D5X8MQZ6;6.214969;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360885303;false;FULJ,ILQD
2020-03-03T11:12:38.180Z;ISIN;EZB5D5X8MQZ6;6.215189;360T;MONE;TRY;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360884851;false;FULJ,ILQD
2020-03-03T11:11:45.426Z;ISIN;EZ8NH0FVWZ17;9.2791;360T;MONE;NOK;N/A;1.2E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360888345L2;false;TPAC,FULJ,ILQD
2020-03-03T11:11:45.426Z;ISIN;EZ6HXT56RPR9;9.2791067;360T;MONE;NOK;N/A;1.2E7;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360888345L1;false;TPAC,FULJ,ILQD
2020-03-03T11:11:17.102Z;ISIN;EZ3XVB5JX3F7;22.87109;360T;MONE;CZK;N/A;2.5E7;CZK;2020-03-31T00:00:00.000Z;360T;1010000281360884275L1;false;TPAC,FULJ,ILQD
2020-03-03T11:11:17.102Z;ISIN;EZVLK08T4KB3;22.87169;360T;MONE;CZK;N/A;2.5E7;CZK;2020-03-31T00:00:00.000Z;360T;1010000281360884275L2;false;TPAC,FULJ,ILQD
