Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-24T09:35:16.289Z;ISIN;EZ7ZRVWTNM56;26.266;360T;MONE;CZK;N/A;1.0E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427218755L1;false;TPAC,FULJ,ILQD
2021-03-24T09:33:46.293Z;ISIN;EZBH2F0KQC49;1.1839399;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427211578L1;false;TPAC,FULJ,ILQD
2021-03-24T09:33:46.293Z;ISIN;EZNTS0CCW9X5;1.1847425;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427211578L2;false;TPAC,FULJ,ILQD
2021-03-24T09:31:48.116Z;ISIN;EZ4ZQ3T6HDP1;7.570904;360T;MONE;HRK;N/A;579000.0;HRK;2021-04-21T00:00:00.000Z;360T;1010000281427216320;false;FULJ,ILQD
2021-03-24T09:31:31.481Z;ISIN;EZ8MMTL7WXS9;1.37245;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427217676L2;false;TPAC,FULJ,ILQD
2021-03-24T09:31:31.481Z;ISIN;EZ6J25W8FJM8;1.3724489;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427217676L1;false;TPAC,FULJ,ILQD
2021-03-24T09:31:30.954Z;ISIN;EZ12062S3TC3;7.4361732;360T;MONE;DKK;N/A;2500000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427219415L2;false;TPAC,FULJ,ILQD
2021-03-24T09:31:30.954Z;ISIN;EZ1JPDNC5496;7.4352946;360T;MONE;DKK;N/A;2500000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427219415L1;false;TPAC,FULJ,ILQD
2021-03-24T09:31:27.013Z;ISIN;EZ7ZRVWTNM56;26.2682;360T;MONE;CZK;N/A;2.2E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427218286L1;false;TPAC,FULJ,ILQD
2021-03-24T09:31:27.013Z;ISIN;EZ6DT9V9QVZ3;26.28403;360T;MONE;CZK;N/A;2.2E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427218286L2;false;TPAC,FULJ,ILQD
2021-03-24T09:30:51.777Z;ISIN;EZ6DT9V9QVZ3;26.28083;360T;MONE;CZK;N/A;2.5E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427218078L2;false;TPAC,FULJ,ILQD
2021-03-24T09:30:51.777Z;ISIN;EZ7ZRVWTNM56;26.265;360T;MONE;CZK;N/A;2.5E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427218078L1;false;TPAC,FULJ,ILQD
2021-03-24T09:29:36.145Z;ISIN;EZ123BVCJ729;1.185553;360T;MONE;USD;N/A;4000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427211498L1;false;TPAC,FULJ,ILQD
2021-03-24T09:29:17.292Z;ISIN;EZBH2F0KQC49;1.1842651;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427211431L1;false;TPAC,FULJ,ILQD
2021-03-24T09:29:17.292Z;ISIN;EZNTS0CCW9X5;1.1850623;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427211431L2;false;TPAC,FULJ,ILQD
2021-03-24T09:28:24.799Z;ISIN;EZ4QQ1SBNK99;1.1838677;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427217870L1;false;TPAC,FULJ,ILQD
2021-03-24T09:28:24.799Z;ISIN;EZ309RH4HDV9;1.18389;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427217870L2;false;TPAC,FULJ,ILQD
2021-03-24T09:27:51.817Z;ISIN;EZ7ZRVWTNM56;26.2718;360T;MONE;CZK;N/A;1.5E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427217682L1;false;TPAC,FULJ,ILQD
2021-03-24T09:27:51.817Z;ISIN;EZ6DT9V9QVZ3;26.28744;360T;MONE;CZK;N/A;1.5E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427217682L2;false;TPAC,FULJ,ILQD
2021-03-24T09:24:02.614Z;ISIN;EZDGJLNG82V3;6.5181;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-21T00:00:00.000Z;360T;1010000281427216155L2;false;TPAC,FULJ,ILQD
2021-03-24T09:24:02.614Z;ISIN;EZ7K7HCXTGS7;6.517685;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-21T00:00:00.000Z;360T;1010000281427216155L1;false;TPAC,FULJ,ILQD
2021-03-24T09:23:39.036Z;ISIN;EZYDNYX9L1H9;0.8629944;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427215521L1;false;TPAC,FULJ,ILQD
2021-03-24T09:23:39.036Z;ISIN;EZ488N2TTBT1;0.86301;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427215521L2;false;TPAC,FULJ,ILQD
2021-03-24T09:22:53.664Z;ISIN;EZJ7CDF94RQ4;14.771801;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427215450L1;false;TPAC,FULJ,ILQD
2021-03-24T09:22:53.664Z;ISIN;EZ7R03S0WJL3;14.774218;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427215450L2;false;TPAC,FULJ,ILQD
2021-03-24T09:22:38.218Z;ISIN;EZ39SG89WGM8;1.1836488;360T;MONE;USD;N/A;16449.91;USD;2021-04-21T00:00:00.000Z;360T;1010000281427214355;false;FULJ,ILQD
2021-03-24T09:20:55.251Z;ISIN;EZ5RQYDDC7S3;1.3715785;360T;MONE;USD;N/A;4400000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427215768L1;false;TPAC,FULJ,ILQD
2021-03-24T09:20:55.251Z;ISIN;EZ8MMTL7WXS9;1.37158;360T;MONE;USD;N/A;4400000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427215768L2;false;TPAC,FULJ,ILQD
2021-03-24T09:19:50.448Z;ISIN;EZ509H32Y4K6;20.67645;360T;MONE;MXN;N/A;2.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427214194L1;false;TPAC,FULJ,ILQD
2021-03-24T09:19:50.448Z;ISIN;EZ9LK279S786;20.67875;360T;MONE;MXN;N/A;2.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427214194L2;false;TPAC,FULJ,ILQD
2021-03-24T09:18:37.142Z;ISIN;EZ879QBBBNV3;10.204625;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427214561L2;false;TPAC,FULJ,ILQD
2021-03-24T09:18:37.142Z;ISIN;EZ4H475X1JY3;10.201593;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427214561L1;false;TPAC,FULJ,ILQD
2021-03-24T09:18:30.152Z;ISIN;EZ39SG89WGM8;1.1831988;360T;MONE;USD;N/A;15000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427215534;false;FULJ,ILQD
2021-03-24T09:17:50.485Z;ISIN;EZVK88XYF2G3;10.18149;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427214147L1;false;TPAC,FULJ,ILQD
2021-03-24T09:17:50.485Z;ISIN;EZ15V5LMC4F0;10.182233;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427214147L2;false;TPAC,FULJ,ILQD
2021-03-24T09:17:30.315Z;ISIN;EZ24Z4TNMPK6;1.1067546;360T;MONE;CHF;N/A;108800.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427214171;false;FULJ,ILQD
2021-03-24T09:17:16.418Z;ISIN;EZ40TM9X9RT1;0.8628578;360T;MONE;GBP;N/A;1800000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427214070L1;false;TPAC,FULJ,ILQD
2021-03-24T09:17:16.418Z;ISIN;EZ8HK8XPXWL7;0.8630843;360T;MONE;GBP;N/A;1800000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427214070L2;false;TPAC,FULJ,ILQD
2021-03-24T09:17:15.978Z;ISIN;EZ39SG89WGM8;1.1830915;360T;MONE;USD;N/A;60000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427213586;false;FULJ,ILQD
2021-03-24T09:16:03.171Z;ISIN;EZ24Z4TNMPK6;1.1067085;360T;MONE;CHF;N/A;8970.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427213833;false;FULJ,ILQD
2021-03-24T09:15:49.056Z;ISIN;EZ8STYMSJB69;1.184059;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427213471L2;false;TPAC,FULJ,ILQD
2021-03-24T09:15:49.056Z;ISIN;EZ309RH4HDV9;1.18322;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427213471L1;false;TPAC,FULJ,ILQD
2021-03-24T09:14:34.524Z;ISIN;EZ2HS6KB1MV8;9.1909;360T;MONE;HKD;N/A;3.0E8;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427213253L1;false;TPAC,FULJ,ILQD
2021-03-24T09:14:34.524Z;ISIN;EZ3BR1N8NPD4;9.207862;360T;MONE;HKD;N/A;3.0E8;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427213253L2;false;TPAC,FULJ,ILQD
2021-03-24T09:13:08.379Z;ISIN;EZ74TLRH4XP6;3.7508;360T;MONE;SAR;N/A;6500000.0;SAR;2021-04-21T00:00:00.000Z;360T;1010000281427213125L2;false;TPAC,FULJ,ILQD
2021-03-24T09:13:08.379Z;ISIN;EZ12DVP168S4;3.7506025;360T;MONE;SAR;N/A;6500000.0;SAR;2021-04-21T00:00:00.000Z;360T;1010000281427213125L1;false;TPAC,FULJ,ILQD
2021-03-24T09:12:20.404Z;ISIN;EZ39SG89WGM8;1.183321;360T;MONE;USD;N/A;30000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427212598;false;FULJ,ILQD
2021-03-24T09:11:19.790Z;ISIN;EZ39SG89WGM8;1.1829764;360T;MONE;USD;N/A;295361.3;USD;2021-04-21T00:00:00.000Z;360T;1010000281427212064;false;FULJ,ILQD
2021-03-24T09:10:10.025Z;ISIN;EZVMX331Y553;1.1070476;360T;MONE;CHF;N/A;605678.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427211917;false;FULJ,ILQD
2021-03-24T09:07:41.229Z;ISIN;EZVFTJWJZ4D0;1.18309;360T;MONE;USD;N/A;9.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427210584L2;false;TPAC,FULJ,ILQD
2021-03-24T09:07:41.229Z;ISIN;EZ4QQ1SBNK99;1.182648;360T;MONE;USD;N/A;9.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427210584L1;false;TPAC,FULJ,ILQD
2021-03-24T09:07:12.395Z;ISIN;EZ5TY1L1Q4Y3;1.1832247;360T;MONE;USD;N/A;8.5E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427210417L2;false;TPAC,FULJ,ILQD
2021-03-24T09:07:12.395Z;ISIN;EZ4QQ1SBNK99;1.1828079;360T;MONE;USD;N/A;8.5E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427210417L1;false;TPAC,FULJ,ILQD
2021-03-24T09:07:08.776Z;ISIN;EZ3Q8LXS6HG5;0.935562;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427211600L1;false;TPAC,FULJ,ILQD
2021-03-24T09:07:08.776Z;ISIN;EZ6WKFBP1SC4;0.93554;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427211600L2;false;TPAC,FULJ,ILQD
2021-03-24T09:06:37.273Z;ISIN;EZ612QQN8Q90;8.6082514;360T;MONE;SEK;N/A;163000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427211502;false;FULJ,ILQD
2021-03-24T09:06:36.942Z;ISIN;EZ39SG89WGM8;1.1828466;360T;MONE;USD;N/A;400000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427209885;false;FULJ,ILQD
2021-03-24T09:06:34.697Z;ISIN;EZ5XV1WGJJS4;3.90224;360T;MONE;PLN;N/A;2100000.0;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427211265L2;false;TPAC,FULJ,ILQD
2021-03-24T09:06:34.697Z;ISIN;EZ76YX3748X9;3.902321;360T;MONE;PLN;N/A;2100000.0;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427211265L1;false;TPAC,FULJ,ILQD
2021-03-24T09:06:10.138Z;ISIN;EZ39SG89WGM8;1.1828966;360T;MONE;USD;N/A;3199600.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427210680;false;FULJ,ILQD
2021-03-24T09:04:53.388Z;ISIN;EZ39SG89WGM8;1.182675;360T;MONE;USD;N/A;423474.56;USD;2021-04-21T00:00:00.000Z;360T;1010000281427209746;false;FULJ,ILQD
2021-03-24T09:03:50.147Z;ISIN;EZ8RQHM4GFM3;75.8909;360T;MONE;RUB;N/A;2.34E8;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427205186L2;false;TPAC,FULJ,ILQD
2021-03-24T09:03:50.147Z;ISIN;EZBH57V81VH2;75.8825;360T;MONE;RUB;N/A;2.34E8;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427205186L1;false;TPAC,FULJ,ILQD
2021-03-24T09:02:24.803Z;ISIN;EZ39SG89WGM8;1.1825349;360T;MONE;USD;N/A;50000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427208823;false;FULJ,ILQD
2021-03-24T09:01:33.822Z;ISIN;EZ8WWZ0BWS88;20.7457333;360T;MONE;MXN;N/A;5.5E7;MXN;2021-04-21T00:00:00.000Z;360T;1010000281427210484L2;false;TPAC,FULJ,ILQD
2021-03-24T09:01:33.822Z;ISIN;EZ9LK279S786;20.7219867;360T;MONE;MXN;N/A;5.5E7;MXN;2021-04-21T00:00:00.000Z;360T;1010000281427210484L1;false;TPAC,FULJ,ILQD
2021-03-24T09:00:47.752Z;ISIN;EZ39SG89WGM8;1.182594;360T;MONE;USD;N/A;1906525.44;USD;2021-04-21T00:00:00.000Z;360T;1010000281427208153L1;false;TPAC,FULJ,ILQD
2021-03-24T09:00:47.752Z;ISIN;EZ9TSDHPZWB4;1.182746;360T;MONE;USD;N/A;1906525.44;USD;2021-04-21T00:00:00.000Z;360T;1010000281427208153L2;false;TPAC,FULJ,ILQD
2021-03-24T09:00:45.047Z;ISIN;EZF8LKHDQD58;22.6187542;360T;MONE;MXN;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427208144L2;false;TPAC,FULJ,ILQD
2021-03-24T09:00:45.047Z;ISIN;EZ21LWMT0PB0;20.73345;360T;MONE;MXN;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427208144L1;false;TPAC,FULJ,ILQD
2021-03-24T09:00:35.936Z;ISIN;EZ21LWMT0PB0;20.73393;360T;MONE;MXN;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427207806L1;false;TPAC,FULJ,ILQD
2021-03-24T09:00:35.936Z;ISIN;EZ2VZ2BZ92Z9;22.7053801;360T;MONE;MXN;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427207806L2;false;TPAC,FULJ,ILQD
2021-03-24T08:58:18.858Z;ISIN;EZ39SG89WGM8;1.1826351;360T;MONE;USD;N/A;54676.26;USD;2021-04-21T00:00:00.000Z;360T;1010000281427207633;false;FULJ,ILQD
2021-03-24T08:57:16.497Z;ISIN;EZ39SG89WGM8;1.1826859;360T;MONE;USD;N/A;570000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427207053;false;FULJ,ILQD
2021-03-24T08:57:12.485Z;ISIN;EZ3YK6ZVRBJ8;1.184716;360T;MONE;USD;N/A;4.11E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427206982L2;false;TPAC,FULJ,ILQD
2021-03-24T08:57:12.485Z;ISIN;EZ309RH4HDV9;1.18273;360T;MONE;USD;N/A;3.88E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427206982L1;false;TPAC,FULJ,ILQD
2021-03-24T08:56:49.214Z;ISIN;EZ39SG89WGM8;1.1826122;360T;MONE;USD;N/A;100000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427206207;false;FULJ,ILQD
2021-03-24T08:56:25.102Z;ISIN;EZ612QQN8Q90;8.6101628;360T;MONE;SEK;N/A;2.04E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427207862L1;false;TPAC,FULJ,ILQD
2021-03-24T08:56:25.102Z;ISIN;EZB70DXW0FX2;8.61009;360T;MONE;SEK;N/A;2.04E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427207862L2;false;TPAC,FULJ,ILQD
2021-03-24T08:55:59.144Z;ISIN;EZ309RH4HDV9;1.18298;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427205994L1;false;TPAC,FULJ,ILQD
2021-03-24T08:55:59.144Z;ISIN;EZ3YK6ZVRBJ8;1.1849698;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427205994L2;false;TPAC,FULJ,ILQD
2021-03-24T08:55:15.949Z;ISIN;EZ8DRJ0ZJ1K6;3.906644;360T;MONE;PLN;N/A;3.0E8;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427207131L2;false;TPAC,FULJ,ILQD
2021-03-24T08:55:15.949Z;ISIN;EZ76YX3748X9;3.907438;360T;MONE;PLN;N/A;3.0E8;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427207131L1;false;TPAC,FULJ,ILQD
2021-03-24T08:55:11.710Z;ISIN;EZ39SG89WGM8;1.1830432;360T;MONE;USD;N/A;3700000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427206430;false;FULJ,ILQD
2021-03-24T08:54:50.170Z;ISIN;EZ24Z4TNMPK6;1.1066596;360T;MONE;CHF;N/A;20000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427205398;false;FULJ,ILQD
2021-03-24T08:54:16.011Z;ISIN;EZJ7CDF94RQ4;14.856667;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427206290L1;false;TPAC,FULJ,ILQD
2021-03-24T08:54:16.011Z;ISIN;EZ4SWF8FN0J5;14.891185;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427206290L2;false;TPAC,FULJ,ILQD
2021-03-24T08:53:55.926Z;ISIN;EZ76YX3748X9;3.908675;360T;MONE;PLN;N/A;9.0E7;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427206083L2;false;TPAC,FULJ,ILQD
2021-03-24T08:53:55.926Z;ISIN;EZ5V2J26HP06;3.908682;360T;MONE;PLN;N/A;9.0E7;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427206083L1;false;TPAC,FULJ,ILQD
2021-03-24T08:52:47.154Z;ISIN;EZ39SG89WGM8;1.1827766;360T;MONE;USD;N/A;1784540.41;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427205600;false;FULJ,ILQD
2021-03-24T08:51:14.321Z;ISIN;EZ142TVXY8L6;1.2579682;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427205150L1;false;TPAC,FULJ,ILQD
2021-03-24T08:51:14.321Z;ISIN;EZBHZLD9GR05;1.2579704;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427205150L2;false;TPAC,FULJ,ILQD
2021-03-24T08:50:43.949Z;ISIN;EZ39SG89WGM8;1.1825981;360T;MONE;USD;N/A;400000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427205708;false;FULJ,ILQD
2021-03-24T08:48:26.228Z;ISIN;EZ7YVXKWDYD9;108.68334;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427204181L2;false;TPAC,FULJ,ILQD
2021-03-24T08:48:26.228Z;ISIN;EZ9XC061CZJ8;108.687;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427204181L1;false;TPAC,FULJ,ILQD
2021-03-24T08:46:13.444Z;ISIN;EZBC5S9TVBS5;1.1839334;360T;MONE;USD;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427179128;false;FULJ,ILQD
2021-03-24T08:45:21.019Z;ISIN;EZVMX331Y553;1.106454;360T;MONE;CHF;N/A;16812.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427203723;false;FULJ,ILQD
2021-03-24T08:45:04.029Z;ISIN;EZ39SG89WGM8;1.1817667;360T;MONE;USD;N/A;1.2E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427203691L1;false;TPAC,FULJ,ILQD
2021-03-24T08:45:04.029Z;ISIN;EZV0QVDFJ841;1.18218;360T;MONE;USD;N/A;1.2E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427203691L2;false;TPAC,FULJ,ILQD
2021-03-24T08:44:57.973Z;ISIN;EZ39SG89WGM8;1.1817503;360T;MONE;USD;N/A;14433.86;USD;2021-04-21T00:00:00.000Z;360T;1010000281427203266;false;FULJ,ILQD
2021-03-24T08:44:49.568Z;ISIN;EZ8VM83NFM63;658.99925;360T;MONE;XOF;N/A;1.0E7;XOF;2021-04-21T00:00:00.000Z;360T;1010000281427204970;false;FULJ,ILQD
2021-03-24T08:43:31.865Z;ISIN;EZ309RH4HDV9;1.1821;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427203000L1;false;TPAC,FULJ,ILQD
2021-03-24T08:43:31.865Z;ISIN;EZ3YK6ZVRBJ8;1.184086;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427203000L2;false;TPAC,FULJ,ILQD
2021-03-24T08:42:06.147Z;ISIN;EZ309RH4HDV9;1.18213;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427202404L1;false;TPAC,FULJ,ILQD
2021-03-24T08:42:06.147Z;ISIN;EZ3YK6ZVRBJ8;1.184116;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427202404L2;false;TPAC,FULJ,ILQD
2021-03-24T08:40:58.016Z;ISIN;EZ24Z4TNMPK6;1.1066689;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427199367;false;FULJ,ILQD
2021-03-24T08:39:26.860Z;ISIN;EZVXPBR6VWW2;128.5216;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427202608L2;false;TPAC,FULJ,ILQD
2021-03-24T08:39:26.860Z;ISIN;EZ37XX15VJ80;128.4904;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427202608L1;false;TPAC,FULJ,ILQD
2021-03-24T08:39:11.882Z;ISIN;EZ21LWMT0PB0;20.75888;360T;MONE;MXN;N/A;3.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427200644L2;false;TPAC,FULJ,ILQD
2021-03-24T08:39:11.882Z;ISIN;EZ9LK279S786;20.75662;360T;MONE;MXN;N/A;3.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427200644L1;false;TPAC,FULJ,ILQD
2021-03-24T08:39:09.249Z;ISIN;EZ39SG89WGM8;1.1821713;360T;MONE;USD;N/A;10000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427202042;false;FULJ,ILQD
2021-03-24T08:38:49.940Z;ISIN;EZ309RH4HDV9;1.18236;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427200235L1;false;TPAC,FULJ,ILQD
2021-03-24T08:38:49.940Z;ISIN;EZ3YK6ZVRBJ8;1.184344;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427200235L2;false;TPAC,FULJ,ILQD
2021-03-24T08:38:44.164Z;ISIN;EZ5VSN5RNFR1;0.9351588;360T;MONE;CHF;N/A;120000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427198608;false;FULJ,ILQD
2021-03-24T08:38:00.996Z;ISIN;EZ86LJ8L1FD8;1.369323;360T;MONE;USD;N/A;4000000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427200206;false;FULJ,ILQD
2021-03-24T08:37:52.296Z;ISIN;EZ3YK6ZVRBJ8;1.184414;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427198933L2;false;TPAC,FULJ,ILQD
2021-03-24T08:37:52.296Z;ISIN;EZ309RH4HDV9;1.18243;360T;MONE;USD;N/A;1.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427198933L1;false;TPAC,FULJ,ILQD
2021-03-24T08:36:44.085Z;ISIN;EZVZ3HF9G4M0;10.1906;360T;MONE;SEK;N/A;7000000.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427201808L2;false;TPAC,FULJ,ILQD
2021-03-24T08:36:44.085Z;ISIN;EZVXYLF45605;10.1904965;360T;MONE;SEK;N/A;7000000.0;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427201808L1;false;TPAC,FULJ,ILQD
2021-03-24T08:35:21.497Z;ISIN;EZ5YRQLJM8H6;4.6252385;360T;MONE;PLN;N/A;8100000.0;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427200181L1;false;TPAC,FULJ,ILQD
2021-03-24T08:35:21.497Z;ISIN;EZ5GXCFZHWN7;4.625939;360T;MONE;PLN;N/A;8100000.0;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427200181L2;false;TPAC,FULJ,ILQD
2021-03-24T08:34:46.286Z;ISIN;EZ39SG89WGM8;1.1828756;360T;MONE;USD;N/A;2.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427193530L1;false;TPAC,FULJ,ILQD
2021-03-24T08:34:46.286Z;ISIN;EZ4QQ1SBNK99;1.1828969;360T;MONE;USD;N/A;2.0E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427193530L2;false;TPAC,FULJ,ILQD
2021-03-24T08:34:20.733Z;ISIN;EZ4LZK9D2PB1;10.2200164;360T;MONE;NOK;N/A;2.71E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427199310L2;false;TPAC,FULJ,ILQD
2021-03-24T08:34:20.733Z;ISIN;EZVVY2QZB4J2;10.216878;360T;MONE;NOK;N/A;2.71E7;NOK;2021-04-21T00:00:00.000Z;360T;1010000281427199310L1;false;TPAC,FULJ,ILQD
2021-03-24T08:33:37.507Z;ISIN;EZ40TM9X9RT1;0.8633638;360T;MONE;GBP;N/A;3600000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427199225L1;false;TPAC,FULJ,ILQD
