Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-18T09:11:22.013Z;ISIN;EZ3755P7RLN1;1.0415181;360T;MONE;CHF;N/A;3.22E7;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496578725L2;false;TPAC,FULJ,ILQD
2022-01-18T09:11:04.134Z;ISIN;EZ6P440WSYP0;1.1457112;360T;MONE;USD;N/A;3.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496576535L2;false;TPAC,FULJ,ILQD
2022-01-18T09:11:04.134Z;ISIN;EZ3QTC588T37;1.13997;360T;MONE;USD;N/A;3.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496576535L1;false;TPAC,FULJ,ILQD
2022-01-18T09:11:01.339Z;ISIN;EZ8WZBXQXMD6;0.91419;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496578592L1;false;TPAC,FULJ,ILQD
2022-01-18T09:11:01.339Z;ISIN;EZ6FJP07L9B0;0.9140294;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496578592L2;false;TPAC,FULJ,ILQD
2022-01-18T09:10:35.980Z;ISIN;EZ62SCYBD929;130.6451;360T;MONE;JPY;N/A;5000000.0;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496578402;false;FULJ,ILQD
2022-01-18T09:10:28.613Z;ISIN;EZ48YNMR1VR9;27.4593;360T;MONE;TWD;N/A;867000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496578008;false;FULJ,ILQD
2022-01-18T09:10:28.163Z;ISIN;EZ2PNSGHTG17;1.1399627;360T;MONE;USD;N/A;15000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496578556;false;FULJ,ILQD
2022-01-18T09:09:36.590Z;ISIN;EZ2PNSGHTG17;1.1398304;360T;MONE;USD;N/A;20000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496578288;false;FULJ,ILQD
2022-01-18T09:09:13.628Z;ISIN;EZ2PNSGHTG17;1.1397904;360T;MONE;USD;N/A;50000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496579560;false;FULJ,ILQD
2022-01-18T09:08:47.451Z;ISIN;EZ84J7KHJ313;7.24837;360T;MONE;CNY;N/A;5.0E8;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496577588L2;false;TPAC,FULJ,ILQD
2022-01-18T09:08:47.451Z;ISIN;EZ6ZPW4CFLM8;7.24602;360T;MONE;CNY;N/A;5.0E8;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496577588L1;false;TPAC,FULJ,ILQD
2022-01-18T09:08:34.093Z;ISIN;EZV5RXLQQDC3;1.4285377;360T;MONE;CAD;N/A;2600000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496577394L3;false;TPAC,FULJ,ILQD
2022-01-18T09:08:34.093Z;ISIN;EZ2WMJH5ZTG1;1.42656;360T;MONE;CAD;N/A;800000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496577394L1;false;TPAC,FULJ,ILQD
2022-01-18T09:08:34.093Z;ISIN;EZV5RXLQQDC3;1.4285377;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496577394L2;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.729Z;ISIN;EZ1JQK5ZX924;1.04216;360T;MONE;CHF;N/A;2500000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496577388L1;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.729Z;ISIN;EZBLTRH2SZK3;1.041868;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496577388L2;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.585Z;ISIN;EZ7V66N07NT2;10.026949;360T;MONE;NOK;N/A;1000000.0;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496577277L2;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.585Z;ISIN;EZ6XXJX55C45;10.005391;360T;MONE;NOK;N/A;5000000.0;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496577277L1;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.547Z;ISIN;EZ51VNTCWLQ5;7.4423;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496576968L1;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.547Z;ISIN;EZ6JWC55K430;7.441888;360T;MONE;DKK;N/A;1.2E7;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496576968L2;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.547Z;ISIN;EZ6JWC55K430;7.441888;360T;MONE;DKK;N/A;4000000.0;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496576968L3;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.329Z;ISIN;EZ872LN4CGC8;130.632;360T;MONE;JPY;N/A;4.0E7;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496576904L1;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.329Z;ISIN;EZ44XS0DDD10;130.7244;360T;MONE;JPY;N/A;4.5E7;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496576904L2;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.113Z;ISIN;EZ6Y7SC52RR9;0.83576;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496576860L1;false;TPAC,FULJ,ILQD
2022-01-18T09:08:33.113Z;ISIN;EZ4G7QSXFCJ0;0.837;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496576860L2;false;TPAC,FULJ,ILQD
2022-01-18T09:07:55.585Z;ISIN;EZ8KG2BYBGL8;3.672965;360T;MONE;AED;N/A;50000.0;AED;2022-02-15T00:00:00.000Z;360T;1010000281496577120;false;FULJ,ILQD
2022-01-18T09:07:53.207Z;ISIN;EZ74QY265474;0.71915;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496577757L1;false;TPAC,FULJ,ILQD
2022-01-18T09:07:53.207Z;ISIN;EZV6553B2J73;0.7191654;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496577757L2;false;TPAC,FULJ,ILQD
2022-01-18T09:07:19.563Z;ISIN;EZ8WZBXQXMD6;0.91432;360T;MONE;CHF;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575692L1;false;TPAC,FULJ,ILQD
2022-01-18T09:07:19.563Z;ISIN;EZ1ND18866K6;0.9136663;360T;MONE;CHF;N/A;2.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575692L2;false;TPAC,FULJ,ILQD
2022-01-18T09:07:05.926Z;ISIN;EZ2NBJBZGZS4;0.7191124;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496577525L2;false;TPAC,FULJ,ILQD
2022-01-18T09:07:05.926Z;ISIN;EZ74QY265474;0.71911;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496577525L1;false;TPAC,FULJ,ILQD
2022-01-18T09:04:51.706Z;ISIN;EZ68BSYY59G2;1.14247;360T;MONE;USD;N/A;40368.51;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575251L2;false;TPAC,FULJ,ILQD
2022-01-18T09:04:51.706Z;ISIN;EZ4BYHH30KW7;1.139557;360T;MONE;USD;N/A;40368.51;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575251L1;false;TPAC,FULJ,ILQD
2022-01-18T09:02:21.054Z;ISIN;EZCDNFC4VK88;7.519781;360T;MONE;HRK;N/A;6055867.22;HRK;2022-02-15T00:00:00.000Z;360T;1010000281496573760;false;FULJ,ILQD
2022-01-18T09:00:40.065Z;ISIN;EZ2PNSGHTG17;1.13921;360T;MONE;USD;N/A;1.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575883L1;false;TPAC,FULJ,ILQD
2022-01-18T09:00:40.065Z;ISIN;EZ1DXZCD7544;1.1423243;360T;MONE;USD;N/A;7000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575883L2;false;TPAC,FULJ,ILQD
2022-01-18T09:00:25.359Z;ISIN;EZ1JCLHK0S10;1.34859;360T;MONE;SGD;N/A;1.9E7;SGD;2022-02-15T00:00:00.000Z;360T;1010000281496575650L2;false;TPAC,FULJ,ILQD
2022-01-18T09:00:25.359Z;ISIN;EZ9P4R76DJS8;1.348587;360T;MONE;SGD;N/A;1.9E7;SGD;2022-02-15T00:00:00.000Z;360T;1010000281496575650L1;false;TPAC,FULJ,ILQD
2022-01-18T09:00:24.385Z;ISIN;EZ3QTC588T37;1.1393;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496573558L2;false;TPAC,FULJ,ILQD
2022-01-18T09:00:24.385Z;ISIN;EZ4BYHH30KW7;1.1392764;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496573558L1;false;TPAC,FULJ,ILQD
2022-01-18T08:59:52.533Z;ISIN;EZ35F4ZC6FR0;7.442424;360T;MONE;DKK;N/A;5000000.0;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496486738;false;FULJ,ILQD
2022-01-18T08:59:52.189Z;ISIN;EZ6XXJX55C45;10.0040279;360T;MONE;NOK;N/A;2100000.0;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496485134;false;FULJ,ILQD
2022-01-18T08:59:14.538Z;ISIN;EZ1BT7QM2XN3;0.914713;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496573190L1;false;TPAC,FULJ,ILQD
2022-01-18T08:59:14.538Z;ISIN;EZ8WZBXQXMD6;0.91469;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496573190L2;false;TPAC,FULJ,ILQD
2022-01-18T08:58:59.179Z;ISIN;EZ63HKC8N1Y4;114.72198;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575305L1;false;TPAC,FULJ,ILQD
2022-01-18T08:58:59.179Z;ISIN;EZ9FX4MGZ9H9;114.721;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496575305L2;false;TPAC,FULJ,ILQD
2022-01-18T08:57:57.155Z;ISIN;EZ3QTC588T37;1.1393;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496572453L1;false;TPAC,FULJ,ILQD
2022-01-18T08:57:57.155Z;ISIN;EZ52QFM05244;1.14171;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496572453L2;false;TPAC,FULJ,ILQD
2022-01-18T08:54:41.797Z;ISIN;EZZLD5XH41W3;6.3558941;360T;MONE;CNY;N/A;2.85E8;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496572384L1;false;TPAC,FULJ,ILQD
2022-01-18T08:54:41.797Z;ISIN;EZG2F0XVJR43;6.35615;360T;MONE;CNY;N/A;2.85E8;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496572384L2;false;TPAC,FULJ,ILQD
2022-01-18T08:53:18.996Z;ISIN;EZ8X77P8HHP7;1.140728;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496571284L2;false;TPAC,FULJ,ILQD
2022-01-18T08:53:18.996Z;ISIN;EZ3QTC588T37;1.13873;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496571284L1;false;TPAC,FULJ,ILQD
2022-01-18T08:51:55.500Z;ISIN;EZ3DY0YB1210;0.67704;360T;MONE;USD;N/A;3000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496572340L2;false;TPAC,FULJ,ILQD
2022-01-18T08:51:55.500Z;ISIN;EZ4MPXCBS570;0.6770432;360T;MONE;USD;N/A;3000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496572340L1;false;TPAC,FULJ,ILQD
2022-01-18T08:51:09.474Z;ISIN;EZV14RRBBQN0;1.5840622;360T;MONE;AUD;N/A;145000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496571806;false;FULJ,ILQD
2022-01-18T08:50:40.364Z;ISIN;EZ6P440WSYP0;1.1449369;360T;MONE;USD;N/A;3000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496571214L2;false;TPAC,FULJ,ILQD
2022-01-18T08:50:40.364Z;ISIN;EZ3QTC588T37;1.13921;360T;MONE;USD;N/A;3000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496571214L1;false;TPAC,FULJ,ILQD
2022-01-18T08:50:22.184Z;ISIN;EZ8N8NLZR3Q5;0.8352041;360T;MONE;GBP;N/A;535000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496571781;false;FULJ,ILQD
2022-01-18T08:50:11.895Z;ISIN;EZ3QTC588T37;1.13909;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496570761L1;false;TPAC,FULJ,ILQD
2022-01-18T08:50:11.895Z;ISIN;EZ1DQVPQRCQ9;1.140993;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496570761L2;false;TPAC,FULJ,ILQD
2022-01-18T08:49:39.942Z;ISIN;EZ6N2W60D4R9;24.52952;360T;MONE;CZK;N/A;1.5E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496572247L2;false;TPAC,FULJ,ILQD
2022-01-18T08:49:39.942Z;ISIN;EZBHMDV95554;24.43205;360T;MONE;CZK;N/A;1.5E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496572247L1;false;TPAC,FULJ,ILQD
2022-01-18T08:49:26.590Z;ISIN;EZ48915N9W35;10.0077294;360T;MONE;NOK;N/A;2.15E7;NOK;2022-02-15T00:00:00.000Z;360T;1010000281496571564;false;FULJ,ILQD
2022-01-18T08:48:38.283Z;ISIN;EZ6N2W60D4R9;24.55288;360T;MONE;CZK;N/A;2.5E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496570776L2;false;TPAC,FULJ,ILQD
2022-01-18T08:48:38.283Z;ISIN;EZBHMDV95554;24.45641;360T;MONE;CZK;N/A;2.5E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496570776L1;false;TPAC,FULJ,ILQD
2022-01-18T08:47:48.829Z;ISIN;EZ7DMKGBKT07;8.8766;360T;MONE;HKD;N/A;2.0E8;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496569866L1;false;TPAC,FULJ,ILQD
2022-01-18T08:47:48.829Z;ISIN;EZ1671BP0WL6;8.887069;360T;MONE;HKD;N/A;2.0E8;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496569866L2;false;TPAC,FULJ,ILQD
2022-01-18T08:47:00.163Z;ISIN;EZ2PNSGHTG17;1.1389254;360T;MONE;USD;N/A;500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496570552;false;FULJ,ILQD
2022-01-18T08:46:21.661Z;ISIN;EZ3QTC588T37;1.13912;360T;MONE;USD;N/A;3000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496569097L1;false;TPAC,FULJ,ILQD
2022-01-18T08:46:21.661Z;ISIN;EZ6P440WSYP0;1.1448494;360T;MONE;USD;N/A;3000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496569097L2;false;TPAC,FULJ,ILQD
2022-01-18T08:45:44.512Z;ISIN;EZ3QTC588T37;1.13923;360T;MONE;USD;N/A;3500000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496569814L1;false;TPAC,FULJ,ILQD
2022-01-18T08:45:44.512Z;ISIN;EZ97MQS0VKZ8;1.1426325;360T;MONE;USD;N/A;3500000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496569814L2;false;TPAC,FULJ,ILQD
2022-01-18T08:44:55.525Z;ISIN;EZV304YPMHJ6;1.1481207;360T;MONE;USD;N/A;4000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496570654;false;FULJ,ILQD
2022-01-18T08:44:42.733Z;ISIN;EZB33J10LFM2;312.98072;360T;MONE;HUF;N/A;2.2E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496568952L1;false;TPAC,FULJ,ILQD
2022-01-18T08:44:42.733Z;ISIN;EZKWCCFQZ7H4;312.999;360T;MONE;HUF;N/A;2.2E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496568952L2;false;TPAC,FULJ,ILQD
2022-01-18T08:44:23.281Z;ISIN;EZ1T18DYYTV7;7.79311;360T;MONE;HKD;N/A;3.0E7;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496568240L1;false;TPAC,FULJ,ILQD
2022-01-18T08:44:23.281Z;ISIN;EZ997DJH17R4;7.793109;360T;MONE;HKD;N/A;3.0E7;HKD;2022-02-15T00:00:00.000Z;360T;1010000281496568240L2;false;TPAC,FULJ,ILQD
2022-01-18T08:44:10.835Z;ISIN;EZ2PNSGHTG17;1.1392304;360T;MONE;USD;N/A;23000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496569050;false;FULJ,ILQD
2022-01-18T08:43:31.508Z;ISIN;EZ5THY5DNWS8;6.530313;360T;MONE;DKK;N/A;3.5E8;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496568128L1;false;TPAC,FULJ,ILQD
2022-01-18T08:43:31.508Z;ISIN;EZ22GYLH7SW4;6.53017;360T;MONE;DKK;N/A;3.5E8;DKK;2022-02-15T00:00:00.000Z;360T;1010000281496568128L2;false;TPAC,FULJ,ILQD
2022-01-18T08:41:55.017Z;ISIN;EZ6P440WSYP0;1.1458585;360T;MONE;USD;N/A;3.85E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496567761L2;false;TPAC,FULJ,ILQD
2022-01-18T08:41:55.017Z;ISIN;EZ3QTC588T37;1.14011;360T;MONE;USD;N/A;3.85E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496567761L1;false;TPAC,FULJ,ILQD
2022-01-18T08:41:10.955Z;ISIN;EZ2PNSGHTG17;1.1399653;360T;MONE;USD;N/A;189510.55;USD;2022-02-15T00:00:00.000Z;360T;1010000281496568137;false;FULJ,ILQD
2022-01-18T08:40:35.275Z;ISIN;EZYG50CHL945;14.690788;360T;MONE;TRY;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496568378L2;false;TPAC,FULJ,ILQD
2022-01-18T08:40:35.275Z;ISIN;EZ1X5TFP6WQ3;13.52038;360T;MONE;TRY;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496568378L1;false;TPAC,FULJ,ILQD
2022-01-18T08:40:09.770Z;ISIN;EZBGTVFX60L3;8.76777;360T;MONE;NOK;N/A;2.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496566697L1;false;TPAC,FULJ,ILQD
2022-01-18T08:40:09.770Z;ISIN;EZ4LMLH5B8X1;8.770568;360T;MONE;NOK;N/A;2.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496566697L2;false;TPAC,FULJ,ILQD
2022-01-18T08:39:44.978Z;ISIN;EZBF09CBRQS4;24.4413;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496566147L1;false;TPAC,FULJ,ILQD
2022-01-18T08:39:44.978Z;ISIN;EZBHMDV95554;24.44415;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496566147L2;false;TPAC,FULJ,ILQD
2022-01-18T08:39:18.620Z;ISIN;EZ3DWDX3S7M1;8.770833;360T;MONE;NOK;N/A;2.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496566450L2;false;TPAC,FULJ,ILQD
2022-01-18T08:39:18.620Z;ISIN;EZBGTVFX60L3;8.769;360T;MONE;NOK;N/A;2.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496566450L1;false;TPAC,FULJ,ILQD
2022-01-18T08:38:19.191Z;ISIN;EZ2F8J7YP231;10.3143548;360T;MONE;SEK;N/A;320000.0;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496483200;false;FULJ,ILQD
2022-01-18T08:37:15.306Z;ISIN;EZ6MP5NM0284;1.1490771;360T;MONE;USD;N/A;800000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496565145L1;false;TPAC,FULJ,ILQD
2022-01-18T08:36:39.490Z;ISIN;EZ9F0X45R3R6;10.313711;360T;MONE;SEK;N/A;1750000.0;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496565676L2;false;TPAC,FULJ,ILQD
2022-01-18T08:36:39.490Z;ISIN;EZ5KZ7LMPJR2;10.312308;360T;MONE;SEK;N/A;1750000.0;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496565676L1;false;TPAC,FULJ,ILQD
2022-01-18T08:36:11.689Z;ISIN;EZ97G1X2GYZ6;0.719188;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496566243L2;false;TPAC,FULJ,ILQD
2022-01-18T08:36:11.689Z;ISIN;EZ74QY265474;0.71915;360T;MONE;USD;N/A;1.0E8;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496566243L1;false;TPAC,FULJ,ILQD
2022-01-18T08:35:44.387Z;ISIN;EZ2PNSGHTG17;1.1398417;360T;MONE;USD;N/A;110000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496565310;false;FULJ,ILQD
2022-01-18T08:34:58.298Z;ISIN;EZ2PNSGHTG17;1.1399653;360T;MONE;USD;N/A;45300.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496565484;false;FULJ,ILQD
2022-01-18T08:33:26.217Z;ISIN;EZ2PNSGHTG17;1.1401131;360T;MONE;USD;N/A;357000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496564922;false;FULJ,ILQD
2022-01-18T08:33:20.707Z;ISIN;EZ9RZT88CJW5;1.0426325;360T;MONE;CHF;N/A;11250.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496564112;false;FULJ,ILQD
2022-01-18T08:30:36.740Z;ISIN;EZ35TDKMG151;1.143;360T;MONE;USD;N/A;6500000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496564294;false;FULJ,ILQD
2022-01-18T08:29:02.866Z;ISIN;EZ4BYHH30KW7;1.1403064;360T;MONE;USD;N/A;2.5E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496563542L2;false;TPAC,FULJ,ILQD
2022-01-18T08:29:02.866Z;ISIN;EZ2PNSGHTG17;1.1402834;360T;MONE;USD;N/A;2.5E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496563542L1;false;TPAC,FULJ,ILQD
2022-01-18T08:28:53.806Z;ISIN;EZ4BYHH30KW7;1.1403259;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496562647L2;false;TPAC,FULJ,ILQD
2022-01-18T08:28:53.806Z;ISIN;EZ2PNSGHTG17;1.1403032;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496562647L1;false;TPAC,FULJ,ILQD
2022-01-18T08:28:36.287Z;ISIN;EZ2PNSGHTG17;1.1404143;360T;MONE;USD;N/A;20000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496562416;false;FULJ,ILQD
2022-01-18T08:27:47.422Z;ISIN;EZKWCCFQZ7H4;312.669;360T;MONE;HUF;N/A;2.2E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496563345L2;false;TPAC,FULJ,ILQD
2022-01-18T08:27:47.422Z;ISIN;EZB33J10LFM2;312.65072;360T;MONE;HUF;N/A;2.2E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496563345L1;false;TPAC,FULJ,ILQD
2022-01-18T08:27:25.665Z;ISIN;EZ2F8J7YP231;10.3051838;360T;MONE;SEK;N/A;1100000.0;SEK;2022-02-15T00:00:00.000Z;360T;1010000281496483172;false;FULJ,ILQD
2022-01-18T08:26:35.341Z;ISIN;EZ94SXJG85W2;1.538598;360T;MONE;SGD;N/A;290000.0;SGD;2022-02-15T00:00:00.000Z;360T;1010000281496562261L2;false;TPAC,FULJ,ILQD
2022-01-18T08:26:35.341Z;ISIN;EZ2NH22GCBB4;1.537661;360T;MONE;SGD;N/A;290000.0;SGD;2022-02-15T00:00:00.000Z;360T;1010000281496562261L1;false;TPAC,FULJ,ILQD
2022-01-18T08:26:25.530Z;ISIN;EZ4BYHH30KW7;1.140342;360T;MONE;USD;N/A;320000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496561332L1;false;TPAC,FULJ,ILQD
2022-01-18T08:26:25.530Z;ISIN;EZ33C69P7CD2;1.1407239;360T;MONE;USD;N/A;320000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496561332L2;false;TPAC,FULJ,ILQD
2022-01-18T08:24:59.252Z;ISIN;EZBDQ22DS216;10.3248652;360T;MONE;SEK;N/A;2.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496561741L2;false;TPAC,FULJ,ILQD
2022-01-18T08:24:59.252Z;ISIN;EZ88JN0LRWM6;10.3098;360T;MONE;SEK;N/A;2.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496561741L1;false;TPAC,FULJ,ILQD
2022-01-18T08:24:07.649Z;ISIN;EZ72HHX64MP2;1.140316;360T;MONE;USD;N/A;1.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496561401L2;false;TPAC,FULJ,ILQD
2022-01-18T08:24:07.649Z;ISIN;EZ2PNSGHTG17;1.1401531;360T;MONE;USD;N/A;1.0E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496561401L1;false;TPAC,FULJ,ILQD
2022-01-18T08:24:07.266Z;ISIN;EZ2PNSGHTG17;1.1401334;360T;MONE;USD;N/A;1.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496562204L1;false;TPAC,FULJ,ILQD
2022-01-18T08:24:07.266Z;ISIN;EZ72HHX64MP2;1.1402941;360T;MONE;USD;N/A;1.0E8;USD;2022-02-15T00:00:00.000Z;360T;1010000281496562204L2;false;TPAC,FULJ,ILQD
2022-01-18T08:23:29.696Z;ISIN;EZ2PNSGHTG17;1.1403105;360T;MONE;USD;N/A;98000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496562456;false;FULJ,ILQD
2022-01-18T08:22:19.102Z;ISIN;EZ7M0XTCBNG4;87.0912996;360T;MONE;RUB;N/A;2.284E8;RUB;2022-02-15T00:00:00.000Z;360T;1010000281496561887L1;false;TPAC,FULJ,ILQD
2022-01-18T08:22:19.102Z;ISIN;EZVFWC63QCY5;87.1122;360T;MONE;RUB;N/A;2.284E8;RUB;2022-02-15T00:00:00.000Z;360T;1010000281496561887L2;false;TPAC,FULJ,ILQD
2022-01-18T08:21:43.680Z;ISIN;EZN4ZGBC6FK2;1.36452;360T;MONE;USD;N/A;3.7E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496560312L1;false;TPAC,FULJ,ILQD
2022-01-18T08:21:43.680Z;ISIN;EZ4SVYM01HM0;1.3645089;360T;MONE;USD;N/A;3.7E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496560312L2;false;TPAC,FULJ,ILQD
