Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-13T11:55:30.110Z;ISIN;EZ5YM5DFDW21;1.0722893;360T;MONE;CHF;N/A;18100.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473903734;false;FULJ,ILQD
2021-10-13T11:54:55.812Z;ISIN;EZ7ND5D9JHL4;7.78027;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473901795L2;false;TPAC,FULJ,ILQD
2021-10-13T11:54:55.812Z;ISIN;EZ4BGMCCJ4L5;7.7803617;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473901795L1;false;TPAC,FULJ,ILQD
2021-10-13T11:54:15.484Z;ISIN;EZ5YM5DFDW21;1.0723493;360T;MONE;CHF;N/A;25000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473903638;false;FULJ,ILQD
2021-10-13T11:53:11.782Z;ISIN;EZFG8MYYFD05;1.1560776;360T;MONE;USD;N/A;450000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473902953L1;false;TPAC,FULJ,ILQD
2021-10-13T11:53:11.782Z;ISIN;EZ4DZDK4HYL9;1.1571494;360T;MONE;USD;N/A;450000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473902953L2;false;TPAC,FULJ,ILQD
2021-10-13T11:50:18.669Z;ISIN;EZFG8MYYFD05;1.1561957;360T;MONE;USD;N/A;17369.5;USD;2021-11-10T00:00:00.000Z;360T;1010000281473898260;false;FULJ,ILQD
2021-10-13T11:49:12.442Z;ISIN;EZ6NCYQ87602;8.5218349;360T;MONE;NOK;N/A;7.0E8;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473902260L1;false;TPAC,FULJ,ILQD
2021-10-13T11:49:12.442Z;ISIN;EZ27NJB69NG2;8.521995;360T;MONE;NOK;N/A;7.0E8;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473902260L2;false;TPAC,FULJ,ILQD
2021-10-13T11:49:06.838Z;ISIN;EZ3C60WSD1S1;1.1576606;360T;MONE;USD;N/A;1100000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473870496;false;FULJ,ILQD
2021-10-13T11:48:07.392Z;ISIN;EZ115MFLJT98;8.7550647;360T;MONE;SEK;N/A;1.15E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473899820L1;false;TPAC,FULJ,ILQD
2021-10-13T11:48:07.392Z;ISIN;EZVQJMDZNCG3;8.755;360T;MONE;SEK;N/A;1.15E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473899820L2;false;TPAC,FULJ,ILQD
2021-10-13T11:47:51.549Z;ISIN;EZV1D6L2W6J6;8.5228;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473899786L2;false;TPAC,FULJ,ILQD
2021-10-13T11:47:51.549Z;ISIN;EZ27NJB69NG2;8.5227418;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473899786L1;false;TPAC,FULJ,ILQD
2021-10-13T11:47:32.832Z;ISIN;EZ5H69LCWTB1;113.563;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473899767L2;false;TPAC,FULJ,ILQD
2021-10-13T11:47:32.832Z;ISIN;EZ7R6JPVS058;113.56374;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473899767L1;false;TPAC,FULJ,ILQD
2021-10-13T11:47:20.588Z;ISIN;EZ5H69LCWTB1;113.563;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473899622L2;false;TPAC,FULJ,ILQD
2021-10-13T11:47:20.588Z;ISIN;EZ7R6JPVS058;113.56374;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473899622L1;false;TPAC,FULJ,ILQD
2021-10-13T11:47:05.113Z;ISIN;EZ9DZ0D24SS7;6.4348;360T;MONE;DKK;N/A;4.3E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473899460L2;false;TPAC,FULJ,ILQD
2021-10-13T11:47:05.113Z;ISIN;EZ581HSR9XG0;6.4349225;360T;MONE;DKK;N/A;4.3E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473899460L1;false;TPAC,FULJ,ILQD
2021-10-13T11:46:46.915Z;ISIN;EZ7YP3CNZ883;0.9273129;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473899057L1;false;TPAC,FULJ,ILQD
2021-10-13T11:46:46.915Z;ISIN;EZ6VBBSTGSS7;0.92729;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473899057L2;false;TPAC,FULJ,ILQD
2021-10-13T11:46:27.662Z;ISIN;EZ536BR67CD3;0.7353164;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473898998L1;false;TPAC,FULJ,ILQD
2021-10-13T11:46:27.662Z;ISIN;EZ5TQQR87BN0;0.73532;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473898998L2;false;TPAC,FULJ,ILQD
2021-10-13T11:46:26.760Z;ISIN;EZT2FJW1Z879;1.1575291;360T;MONE;USD;N/A;450000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473870293;false;FULJ,ILQD
2021-10-13T11:46:26.760Z;ISIN;EZT2FJW1Z879;1.1573291;360T;MONE;USD;N/A;450000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473870201;false;FULJ,ILQD
2021-10-13T11:44:48.028Z;ISIN;EZN6W1MTFXG1;151.2655;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473900741L2;false;TPAC,FULJ,ILQD
2021-10-13T11:44:48.028Z;ISIN;EZ2Z21XGPRD1;153.2476;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473900741L1;false;TPAC,FULJ,ILQD
2021-10-13T11:41:46.266Z;ISIN;EZ5YM5DFDW21;1.0723599;360T;MONE;CHF;N/A;21400.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473899998;false;FULJ,ILQD
2021-10-13T11:39:01.075Z;ISIN;EZFG8MYYFD05;1.1560888;360T;MONE;USD;N/A;100001.43;USD;2021-11-10T00:00:00.000Z;360T;1010000281473895712;false;FULJ,ILQD
2021-10-13T11:34:22.731Z;ISIN;EZ8LYB9X4D12;1.438123;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473897867L2;false;TPAC,FULJ,ILQD
2021-10-13T11:34:22.731Z;ISIN;EZBJJWY8ZPK4;1.438095;360T;MONE;CAD;N/A;1.2E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473897867L1;false;TPAC,FULJ,ILQD
2021-10-13T11:31:17.629Z;ISIN;EZFG8MYYFD05;1.1560657;360T;MONE;USD;N/A;300000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473894147;false;FULJ,ILQD
2021-10-13T11:28:25.010Z;ISIN;EZ52NH8NPH92;1.1560184;360T;MONE;USD;N/A;3.0E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473888265L1;false;TPAC,FULJ,ILQD
2021-10-13T11:28:25.010Z;ISIN;EZ2C0WXY1B67;1.1561692;360T;MONE;USD;N/A;3.0E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473888265L2;false;TPAC,FULJ,ILQD
2021-10-13T11:27:51.154Z;ISIN;EZ3PC42Z57S8;1.07223;360T;MONE;CHF;N/A;4000000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473870051L2;false;TPAC,FULJ,ILQD
2021-10-13T11:27:51.154Z;ISIN;EZ5YM5DFDW21;1.072244;360T;MONE;CHF;N/A;4000000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473870051L1;false;TPAC,FULJ,ILQD
2021-10-13T11:26:52.597Z;ISIN;EZ6VBBSTGSS7;0.92763;360T;MONE;CHF;N/A;6000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473869920L2;false;TPAC,FULJ,ILQD
2021-10-13T11:26:52.597Z;ISIN;EZ79NGJ9MLP1;0.9276769;360T;MONE;CHF;N/A;6000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473869920L1;false;TPAC,FULJ,ILQD
2021-10-13T11:26:38.727Z;ISIN;EZ3NSDWNQH71;1.1668513;360T;MONE;USD;N/A;1000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473895127L2;false;TPAC,FULJ,ILQD
2021-10-13T11:26:38.727Z;ISIN;EZ3SZVX1Z728;1.15596;360T;MONE;USD;N/A;1000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473895127L1;false;TPAC,FULJ,ILQD
2021-10-13T11:24:09.395Z;ISIN;EZ79NGJ9MLP1;0.9276067;360T;MONE;CHF;N/A;1.1E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473887511L1;false;TPAC,FULJ,ILQD
2021-10-13T11:24:09.395Z;ISIN;EZ7YP3CNZ883;0.9275833;360T;MONE;CHF;N/A;1.1E7;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473887511L2;false;TPAC,FULJ,ILQD
2021-10-13T11:21:11.856Z;ISIN;EZ3SZVX1Z728;1.15579;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473893343L2;false;TPAC,FULJ,ILQD
2021-10-13T11:21:11.856Z;ISIN;EZFG8MYYFD05;1.1557468;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473893343L1;false;TPAC,FULJ,ILQD
2021-10-13T11:17:15.233Z;ISIN;EZ3V7CYNBHJ9;112.63962;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473895343L1;false;TPAC,FULJ,ILQD
2021-10-13T11:17:15.233Z;ISIN;EZ3NRLPVCLX2;112.00244;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473895343L2;false;TPAC,FULJ,ILQD
2021-10-13T11:16:58.484Z;ISIN;EZ33ZFZRR9X5;17.177723;360T;MONE;ZAR;N/A;20000.0;ZAR;2021-11-10T00:00:00.000Z;360T;1010000281473894631;false;FULJ,ILQD
2021-10-13T11:14:58.441Z;ISIN;EZ52NH8NPH92;1.1558884;360T;MONE;USD;N/A;1.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473894207L1;false;TPAC,FULJ,ILQD
2021-10-13T11:14:58.441Z;ISIN;EZ5M8XM8H4M3;1.1565853;360T;MONE;USD;N/A;1.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473894207L2;false;TPAC,FULJ,ILQD
2021-10-13T11:12:17.730Z;ISIN;EZ5YM5DFDW21;1.0722458;360T;MONE;CHF;N/A;1700000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473893112;false;FULJ,ILQD
2021-10-13T11:11:22.226Z;ISIN;EZFG8MYYFD05;1.1557472;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473886613L1;false;TPAC,FULJ,ILQD
2021-10-13T11:11:22.226Z;ISIN;EZ52NH8NPH92;1.1557678;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473886613L2;false;TPAC,FULJ,ILQD
2021-10-13T11:10:51.512Z;ISIN;EZ2SCZTY2L36;131.289;360T;MONE;JPY;N/A;4000000.0;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473887977L2;false;TPAC,FULJ,ILQD
2021-10-13T11:10:51.512Z;ISIN;EZ4582S9WBB7;131.3113;360T;MONE;JPY;N/A;4000000.0;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473887977L4;false;TPAC,FULJ,ILQD
2021-10-13T11:10:51.512Z;ISIN;EZ4582S9WBB7;131.3113;360T;MONE;JPY;N/A;2.5E7;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473887977L3;false;TPAC,FULJ,ILQD
2021-10-13T11:10:51.512Z;ISIN;EZ2SCZTY2L36;131.289;360T;MONE;JPY;N/A;2.5E7;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473887977L1;false;TPAC,FULJ,ILQD
2021-10-13T11:09:16.600Z;ISIN;EZFG8MYYFD05;1.1560088;360T;MONE;USD;N/A;70800.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473891657;false;FULJ,ILQD
2021-10-13T11:08:51.265Z;ISIN;EZ52NH8NPH92;1.1560082;360T;MONE;USD;N/A;4.2E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473887961L1;false;TPAC,FULJ,ILQD
2021-10-13T11:08:51.265Z;ISIN;EZ321X85YRF5;1.157033;360T;MONE;USD;N/A;4.2E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473887961L2;false;TPAC,FULJ,ILQD
2021-10-13T11:08:41.625Z;ISIN;EZ52NH8NPH92;1.15608;360T;MONE;USD;N/A;480000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473889944L1;false;TPAC,FULJ,ILQD
2021-10-13T11:08:41.625Z;ISIN;EZ1FK1NM5ZZ4;1.1584783;360T;MONE;USD;N/A;480000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473889944L2;false;TPAC,FULJ,ILQD
2021-10-13T11:06:50.312Z;ISIN;EZBGTT661SL2;9.8604968;360T;MONE;NOK;N/A;7.5E7;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473890568L1;false;TPAC,FULJ,ILQD
2021-10-13T11:06:50.312Z;ISIN;EZ95T3BV2ZM9;9.860847;360T;MONE;NOK;N/A;7.5E7;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473890568L2;false;TPAC,FULJ,ILQD
2021-10-13T11:06:37.975Z;ISIN;EZ52NH8NPH92;1.1560788;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473890552L2;false;TPAC,FULJ,ILQD
2021-10-13T11:06:37.975Z;ISIN;EZFG8MYYFD05;1.1560579;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473890552L1;false;TPAC,FULJ,ILQD
2021-10-13T11:06:21.598Z;ISIN;EZFG8MYYFD05;1.1561079;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473890432L1;false;TPAC,FULJ,ILQD
2021-10-13T11:06:21.598Z;ISIN;EZ52NH8NPH92;1.1561288;360T;MONE;USD;N/A;5.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473890432L2;false;TPAC,FULJ,ILQD
2021-10-13T11:04:50.346Z;ISIN;EZFG8MYYFD05;1.1560657;360T;MONE;USD;N/A;40000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473890332;false;FULJ,ILQD
2021-10-13T11:04:17.026Z;ISIN;EZFG8MYYFD05;1.1561488;360T;MONE;USD;N/A;24210.37;USD;2021-11-10T00:00:00.000Z;360T;1010000281473887621;false;FULJ,ILQD
2021-10-13T11:03:58.559Z;ISIN;EZ52NH8NPH92;1.1561279;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473885881L2;false;TPAC,FULJ,ILQD
2021-10-13T11:03:58.559Z;ISIN;EZFG8MYYFD05;1.1561072;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473885881L1;false;TPAC,FULJ,ILQD
2021-10-13T11:03:45.775Z;ISIN;EZHTS1FX07W4;3.2809543;360T;MONE;TND;N/A;420000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473891125;false;FULJ,ILQD
2021-10-13T11:01:30.044Z;ISIN;EZ58BH1X2XB0;71.842;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473890257L2;false;TPAC,FULJ,ILQD
2021-10-13T11:01:30.044Z;ISIN;EZ4PZXG6M106;71.8297;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473890257L1;false;TPAC,FULJ,ILQD
2021-10-13T11:00:36.775Z;ISIN;EZ19QXNDSXP7;112.8573;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473889266L2;false;TPAC,FULJ,ILQD
2021-10-13T11:00:36.775Z;ISIN;EZVB280C62M0;112.9587;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473889266L1;false;TPAC,FULJ,ILQD
2021-10-13T10:59:44.899Z;ISIN;EZ79QR649FP7;14.8579;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-10T00:00:00.000Z;360T;1010000281473889444L2;false;TPAC,FULJ,ILQD
2021-10-13T10:59:44.899Z;ISIN;EZ98VK1JFQL2;14.856444;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-10T00:00:00.000Z;360T;1010000281473889444L1;false;TPAC,FULJ,ILQD
2021-10-13T10:59:12.598Z;ISIN;EZ9DZ0D24SS7;6.43603;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473889276L2;false;TPAC,FULJ,ILQD
2021-10-13T10:59:12.598Z;ISIN;EZ581HSR9XG0;6.43615;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473889276L1;false;TPAC,FULJ,ILQD
2021-10-13T10:58:30.560Z;ISIN;EZ32BHQPN2M7;1.352715;360T;MONE;SGD;N/A;5.7E7;SGD;2021-11-10T00:00:00.000Z;360T;1010000281473887948L1;false;TPAC,FULJ,ILQD
2021-10-13T10:58:30.560Z;ISIN;EZ17GRQF09D7;1.35272;360T;MONE;SGD;N/A;5.7E7;SGD;2021-11-10T00:00:00.000Z;360T;1010000281473887948L2;false;TPAC,FULJ,ILQD
2021-10-13T10:57:45.275Z;ISIN;EZ52NH8NPH92;1.1562283;360T;MONE;USD;N/A;100000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473885742L1;false;TPAC,FULJ,ILQD
2021-10-13T10:57:45.275Z;ISIN;EZ9DNF2MRNM8;1.1560183;360T;MONE;USD;N/A;100000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473885742L2;false;TPAC,FULJ,ILQD
2021-10-13T10:57:16.478Z;ISIN;EZ1ZVDS9XH09;3.957502;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-10T00:00:00.000Z;360T;1010000281473887270L1;false;TPAC,FULJ,ILQD
2021-10-13T10:57:16.478Z;ISIN;EZ7M8FP83HJ2;3.957606;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-10T00:00:00.000Z;360T;1010000281473887270L2;false;TPAC,FULJ,ILQD
2021-10-13T10:55:51.182Z;ISIN;EZ4J47VM3C32;0.8482065;360T;MONE;GBP;N/A;845.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473888280;false;FULJ,ILQD
2021-10-13T10:55:38.670Z;ISIN;EZ1LJC6DNDW4;8.749238;360T;MONE;SEK;N/A;3.0E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473887077L1;false;TPAC,FULJ,ILQD
2021-10-13T10:55:38.670Z;ISIN;EZVHWD5XQN50;8.748909;360T;MONE;SEK;N/A;3.0E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473887077L2;false;TPAC,FULJ,ILQD
2021-10-13T10:54:57.960Z;ISIN;EZ96BX7WLXD4;4.94915;360T;MONE;RON;N/A;4.0E7;RON;2021-11-10T00:00:00.000Z;360T;1010000281473887318L2;false;TPAC,FULJ,ILQD
2021-10-13T10:54:57.960Z;ISIN;EZVKRRMV6DJ7;4.9488283;360T;MONE;RON;N/A;4.0E7;RON;2021-11-10T00:00:00.000Z;360T;1010000281473887318L1;false;TPAC,FULJ,ILQD
2021-10-13T10:54:38.983Z;ISIN;EZ5YM5DFDW21;1.0723453;360T;MONE;CHF;N/A;12742.87;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473887507;false;FULJ,ILQD
2021-10-13T10:54:36.525Z;ISIN;EZFG8MYYFD05;1.1562646;360T;MONE;USD;N/A;15000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473886356;false;FULJ,ILQD
2021-10-13T10:52:53.042Z;ISIN;EZ6CF20C86F3;6.434944;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473886191L1;false;TPAC,FULJ,ILQD
2021-10-13T10:52:53.042Z;ISIN;EZ9HWK5QDV69;6.433014;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473886191L2;false;TPAC,FULJ,ILQD
2021-10-13T10:52:46.243Z;ISIN;EZ115MFLJT98;8.749465;360T;MONE;SEK;N/A;4.81E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473886816L2;false;TPAC,FULJ,ILQD
2021-10-13T10:52:46.243Z;ISIN;EZ1LJC6DNDW4;8.7495074;360T;MONE;SEK;N/A;4.81E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473886816L1;false;TPAC,FULJ,ILQD
2021-10-13T10:52:21.565Z;ISIN;EZ4T9K11DTL4;6.4344612;360T;MONE;DKK;N/A;3.3E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473886037L2;false;TPAC,FULJ,ILQD
2021-10-13T10:52:21.565Z;ISIN;EZ6CF20C86F3;6.4352581;360T;MONE;DKK;N/A;3.3E7;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473886037L1;false;TPAC,FULJ,ILQD
2021-10-13T10:52:06.531Z;ISIN;EZ4BYHH30KW7;1.158989;360T;MONE;USD;N/A;500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473885912;false;FULJ,ILQD
2021-10-13T10:50:45.646Z;ISIN;EZ4J47VM3C32;0.8481124;360T;MONE;GBP;N/A;1838707.37;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473886210L1;false;TPAC,FULJ,ILQD
2021-10-13T10:50:45.646Z;ISIN;EZ6D4C83LC06;0.8497831;360T;MONE;GBP;N/A;1838707.37;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473886210L2;false;TPAC,FULJ,ILQD
2021-10-13T10:47:52.379Z;ISIN;EZ1L17R4MPB1;0.8481058;360T;MONE;GBP;N/A;650000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473884786L2;false;TPAC,FULJ,ILQD
2021-10-13T10:47:52.379Z;ISIN;EZ4J47VM3C32;0.8480918;360T;MONE;GBP;N/A;650000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473884786L1;false;TPAC,FULJ,ILQD
2021-10-13T10:47:18.542Z;ISIN;EZFG8MYYFD05;1.1562748;360T;MONE;USD;N/A;15250.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473882537;false;FULJ,ILQD
2021-10-13T10:46:29.348Z;ISIN;EZFG8MYYFD05;1.1563747;360T;MONE;USD;N/A;100000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473882240;false;FULJ,ILQD
2021-10-13T10:46:15.111Z;ISIN;EZ4SY70CJ6X9;9.8627609;360T;MONE;NOK;N/A;2000000.0;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473884600L2;false;TPAC,FULJ,ILQD
2021-10-13T10:46:15.111Z;ISIN;EZ95T3BV2ZM9;9.85566;360T;MONE;NOK;N/A;2000000.0;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473884600L1;false;TPAC,FULJ,ILQD
2021-10-13T10:44:22.247Z;ISIN;EZFG8MYYFD05;1.1563747;360T;MONE;USD;N/A;15000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473881066;false;FULJ,ILQD
2021-10-13T10:44:19.706Z;ISIN;EZFG8MYYFD05;1.1563872;360T;MONE;USD;N/A;130000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473884586;false;FULJ,ILQD
2021-10-13T10:44:11.076Z;ISIN;EZ115MFLJT98;8.747262;360T;MONE;SEK;N/A;1.05E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473883630L2;false;TPAC,FULJ,ILQD
2021-10-13T10:44:11.076Z;ISIN;EZ1LJC6DNDW4;8.7473109;360T;MONE;SEK;N/A;1.05E8;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473883630L1;false;TPAC,FULJ,ILQD
2021-10-13T10:43:12.734Z;ISIN;EZ37J86ND5C8;7.44087;360T;MONE;DKK;N/A;1600000.0;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473884272L1;false;TPAC,FULJ,ILQD
2021-10-13T10:43:12.734Z;ISIN;EZ60DJ8L8XL1;7.4405552;360T;MONE;DKK;N/A;1600000.0;DKK;2021-11-10T00:00:00.000Z;360T;1010000281473884272L2;false;TPAC,FULJ,ILQD
2021-10-13T10:42:28.626Z;ISIN;EZ9BSSCXPBT2;1.072519;360T;MONE;CHF;N/A;5400000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473884125L2;false;TPAC,FULJ,ILQD
2021-10-13T10:42:28.626Z;ISIN;EZ978BW0TLN1;1.07268;360T;MONE;CHF;N/A;5400000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473884125L1;false;TPAC,FULJ,ILQD
2021-10-13T10:39:25.059Z;ISIN;EZ8LYB9X4D12;1.43929;360T;MONE;CAD;N/A;2800000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473883346L1;false;TPAC,FULJ,ILQD
2021-10-13T10:39:25.059Z;ISIN;EZ9GSHDTDHP1;1.4400765;360T;MONE;CAD;N/A;2800000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473883346L2;false;TPAC,FULJ,ILQD
2021-10-13T10:38:24.385Z;ISIN;EZ912KDNX9N2;1.573371;360T;MONE;AUD;N/A;5300000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473883120L2;false;TPAC,FULJ,ILQD
2021-10-13T10:38:24.385Z;ISIN;EZ177HX9GQY7;1.57274;360T;MONE;AUD;N/A;5300000.0;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473883120L1;false;TPAC,FULJ,ILQD
2021-10-13T10:38:13.555Z;ISIN;EZFG8MYYFD05;1.1563978;360T;MONE;USD;N/A;266478.16;USD;2021-11-10T00:00:00.000Z;360T;1010000281473880587;false;FULJ,ILQD
2021-10-13T10:35:51.154Z;ISIN;EZ4PSS308X79;1.2446081;360T;MONE;CAD;N/A;315000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473880423L2;false;TPAC,FULJ,ILQD
2021-10-13T10:35:51.154Z;ISIN;EZ76LSKF6NP0;1.244731;360T;MONE;CAD;N/A;330000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473880423L1;false;TPAC,FULJ,ILQD
2021-10-13T10:34:52.443Z;ISIN;EZ7YP3CNZ883;0.9274772;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473880276L2;false;TPAC,FULJ,ILQD
2021-10-13T10:34:52.443Z;ISIN;EZ79NGJ9MLP1;0.9275;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473880276L1;false;TPAC,FULJ,ILQD
