Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-25T10:50:31.882Z;ISIN;EZ86V4VWV5B1;117.44017;360T;MONE;JPY;N/A;2.603E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915681L1;false;TPAC,FULJ,ILQD
2020-05-25T10:50:31.882Z;ISIN;EZ9TMPLSHJC0;117.46496;360T;MONE;JPY;N/A;2.603E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915681L2;false;TPAC,FULJ,ILQD
2020-05-25T10:50:30.988Z;ISIN;EZ9TMPLSHJC0;117.4635;360T;MONE;JPY;N/A;2.31E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915676L2;false;TPAC,FULJ,ILQD
2020-05-25T10:50:30.988Z;ISIN;EZ86V4VWV5B1;117.438;360T;MONE;JPY;N/A;2.31E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372915676L1;false;TPAC,FULJ,ILQD
2020-05-25T10:47:12.286Z;ISIN;EZ2Y0QFH0135;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2020-06-22T00:00:00.000Z;360T;1010000281372908197L1;false;TPAC,FULJ,ILQD
2020-05-25T10:47:12.286Z;ISIN;EZ49K3R5D2S6;3.6731;360T;MONE;AED;N/A;7.5E7;AED;2020-06-22T00:00:00.000Z;360T;1010000281372908197L2;false;TPAC,FULJ,ILQD
2020-05-25T10:47:01.148Z;ISIN;EZV65BJMXN36;24.9698;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372905698L1;false;TPAC,FULJ,ILQD
2020-05-25T10:47:01.148Z;ISIN;EZ4DW56WMXN3;24.97;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372905698L2;false;TPAC,FULJ,ILQD
2020-05-25T10:44:57.788Z;ISIN;EZ8HMZ4P2MG3;0.894985;360T;MONE;GBP;N/A;20000.0;GBP;2020-06-22T00:00:00.000Z;360T;1010000281372908428;false;FULJ,ILQD
2020-05-25T10:42:07.240Z;ISIN;EZ9P8KJQ5YX7;350.6907;360T;MONE;HUF;N/A;7.33E8;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907965L1;false;TPAC,FULJ,ILQD
2020-05-25T10:42:07.240Z;ISIN;EZ8W2KZ6P915;350.9948;360T;MONE;HUF;N/A;7.33E8;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907965L2;false;TPAC,FULJ,ILQD
2020-05-25T10:42:06.570Z;ISIN;EZ9P8KJQ5YX7;350.6917;360T;MONE;HUF;N/A;1.0E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907957L1;false;TPAC,FULJ,ILQD
2020-05-25T10:42:06.570Z;ISIN;EZ8W2KZ6P915;350.9945;360T;MONE;HUF;N/A;1.0E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907957L2;false;TPAC,FULJ,ILQD
2020-05-25T10:42:05.376Z;ISIN;EZ8W2KZ6P915;350.8934;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907943L2;false;TPAC,FULJ,ILQD
2020-05-25T10:42:05.376Z;ISIN;EZ9P8KJQ5YX7;350.5451;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907943L1;false;TPAC,FULJ,ILQD
2020-05-25T10:42:03.945Z;ISIN;EZ8W2KZ6P915;350.9866;360T;MONE;HUF;N/A;1.2E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907912L2;false;TPAC,FULJ,ILQD
2020-05-25T10:42:03.945Z;ISIN;EZ9P8KJQ5YX7;350.6847;360T;MONE;HUF;N/A;1.2E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907912L1;false;TPAC,FULJ,ILQD
2020-05-25T10:42:03.706Z;ISIN;EZ8W2KZ6P915;350.9843;360T;MONE;HUF;N/A;1.92E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907841L2;false;TPAC,FULJ,ILQD
2020-05-25T10:42:03.706Z;ISIN;EZ9P8KJQ5YX7;350.6857;360T;MONE;HUF;N/A;1.92E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907841L1;false;TPAC,FULJ,ILQD
2020-05-25T10:42:02.291Z;ISIN;EZ8W2KZ6P915;350.8934;360T;MONE;HUF;N/A;1.680361E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907835L2;false;TPAC,FULJ,ILQD
2020-05-25T10:42:02.291Z;ISIN;EZ9P8KJQ5YX7;350.5451;360T;MONE;HUF;N/A;1.680361E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907835L1;false;TPAC,FULJ,ILQD
2020-05-25T10:42:01.367Z;ISIN;EZ9P8KJQ5YX7;350.70464;360T;MONE;HUF;N/A;3.6E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907810L1;false;TPAC,FULJ,ILQD
2020-05-25T10:42:01.367Z;ISIN;EZ8W2KZ6P915;350.99707;360T;MONE;HUF;N/A;3.6E9;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372907810L2;false;TPAC,FULJ,ILQD
2020-05-25T10:41:28.570Z;ISIN;EZ49H94ZQK58;6.79612;360T;MONE;TRY;N/A;1500000.0;TRY;2020-06-22T00:00:00.000Z;360T;1010000281372904737L1;false;TPAC,FULJ,ILQD
2020-05-25T10:41:28.570Z;ISIN;EZ2WCGG35M91;6.8463;360T;MONE;TRY;N/A;1500000.0;TRY;2020-06-22T00:00:00.000Z;360T;1010000281372904737L2;false;TPAC,FULJ,ILQD
2020-05-25T10:40:46.982Z;ISIN;EZ96FXFPKP60;1.090322;360T;MONE;USD;N/A;480000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372904622;false;FULJ,ILQD
2020-05-25T10:39:50.860Z;ISIN;EZ6KML37R7X8;4.132238;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372904463L1;false;TPAC,FULJ,ILQD
2020-05-25T10:39:50.860Z;ISIN;EZ53SV89K045;4.132881;360T;MONE;PLN;N/A;7000000.0;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372904463L2;false;TPAC,FULJ,ILQD
2020-05-25T10:37:54.333Z;ISIN;EZ4J8VZSTKK2;321.4605;360T;MONE;HUF;N/A;5.0E7;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372901454L2;false;TPAC,FULJ,ILQD
2020-05-25T10:37:54.333Z;ISIN;EZB7HBQRZTB6;321.3733;360T;MONE;HUF;N/A;5.0E7;HUF;2020-06-22T00:00:00.000Z;360T;1010000281372901454L1;false;TPAC,FULJ,ILQD
2020-05-25T10:37:01.050Z;ISIN;EZ6LDDWZ59M1;22.63677;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372908016L2;false;TPAC,FULJ,ILQD
2020-05-25T10:37:01.050Z;ISIN;EZB0ZBN1G064;22.633213;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372908016L1;false;TPAC,FULJ,ILQD
2020-05-25T10:35:49.812Z;ISIN;EZV9DF3TWK00;0.65388;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372901397L2;false;TPAC,FULJ,ILQD
2020-05-25T10:35:49.812Z;ISIN;EZB8WCHYW8G6;0.6538828;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372901397L1;false;TPAC,FULJ,ILQD
2020-05-25T10:32:52.023Z;ISIN;EZBK928WZ3V1;10.5470782;360T;MONE;SEK;N/A;2.79E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372907445L2;false;TPAC,FULJ,ILQD
2020-05-25T10:32:52.023Z;ISIN;EZ2KBBXLQ0P8;10.5470255;360T;MONE;SEK;N/A;2.79E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372907445L1;false;TPAC,FULJ,ILQD
2020-05-25T10:32:45.166Z;ISIN;EZ49K3R5D2S6;3.6731;360T;MONE;AED;N/A;7.5E7;AED;2020-06-22T00:00:00.000Z;360T;1010000281372901237L2;false;TPAC,FULJ,ILQD
2020-05-25T10:32:45.166Z;ISIN;EZ2Y0QFH0135;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2020-06-22T00:00:00.000Z;360T;1010000281372901237L1;false;TPAC,FULJ,ILQD
2020-05-25T10:31:07.729Z;ISIN;EZ2KBBXLQ0P8;10.5469455;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372905916L1;false;TPAC,FULJ,ILQD
2020-05-25T10:31:07.729Z;ISIN;EZBK928WZ3V1;10.5469982;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372905916L2;false;TPAC,FULJ,ILQD
2020-05-25T10:30:07.920Z;ISIN;EZ686DNYNH34;0.30889;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-22T00:00:00.000Z;360T;1010000281372901130L2;false;TPAC,FULJ,ILQD
2020-05-25T10:30:07.920Z;ISIN;EZ48WM928W20;0.3088;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-22T00:00:00.000Z;360T;1010000281372901130L1;false;TPAC,FULJ,ILQD
2020-05-25T10:24:47.528Z;ISIN;EZ2KBBXLQ0P8;10.547366;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372901113L1;false;TPAC,FULJ,ILQD
2020-05-25T10:24:47.528Z;ISIN;EZBK928WZ3V1;10.5476326;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372901113L2;false;TPAC,FULJ,ILQD
2020-05-25T10:20:28.666Z;ISIN;EZ8CK9LH84Y5;1.0907885;360T;MONE;USD;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372907597L2;false;TPAC,FULJ,ILQD
2020-05-25T10:20:28.666Z;ISIN;EZ96FXFPKP60;1.090092;360T;MONE;USD;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372907597L1;false;TPAC,FULJ,ILQD
2020-05-25T10:20:06.538Z;ISIN;EZVGW59CTSS3;1.059521;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372901092L2;false;TPAC,FULJ,ILQD
2020-05-25T10:20:06.538Z;ISIN;EZV3HRLB5P22;1.059514;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372901092L1;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.254Z;ISIN;EZ1TRQ94NRK4;7.457416;360T;MONE;DKK;N/A;9.712E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907476L1;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.254Z;ISIN;EZ8T4Z4QQSW6;7.457265;360T;MONE;DKK;N/A;9.712E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907476L2;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.119Z;ISIN;EZ1TRQ94NRK4;7.457197;360T;MONE;DKK;N/A;9.268E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907482L1;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.119Z;ISIN;EZ8T4Z4QQSW6;7.457073;360T;MONE;DKK;N/A;9.268E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907482L2;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.115Z;ISIN;EZ1TRQ94NRK4;7.4574181;360T;MONE;DKK;N/A;2.1774E8;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907501L1;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.115Z;ISIN;EZ1TRQ94NRK4;7.4574181;360T;MONE;DKK;N/A;3.519E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907493L1;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.115Z;ISIN;EZ8T4Z4QQSW6;7.4570162;360T;MONE;DKK;N/A;3.519E7;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907493L2;false;TPAC,FULJ,ILQD
2020-05-25T10:18:34.115Z;ISIN;EZ8T4Z4QQSW6;7.4571987;360T;MONE;DKK;N/A;2.1774E8;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372907501L2;false;TPAC,FULJ,ILQD
2020-05-25T10:18:02.436Z;ISIN;EZ89ND8X4BC2;1.0904459;360T;MONE;USD;N/A;2000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372907456;false;FULJ,ILQD
2020-05-25T10:18:01.740Z;ISIN;EZ89ND8X4BC2;1.090494;360T;MONE;USD;N/A;2000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372907435;false;FULJ,ILQD
2020-05-25T10:17:54.378Z;ISIN;EZ89ND8X4BC2;1.090415;360T;MONE;USD;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372907415L2;false;TPAC,FULJ,ILQD
2020-05-25T10:17:54.378Z;ISIN;EZ10Z8R8RXZ6;1.08998;360T;MONE;USD;N/A;200000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372907415L1;false;TPAC,FULJ,ILQD
2020-05-25T10:14:08.747Z;ISIN;EZ1P2ZR158Y9;1.097398;360T;MONE;USD;N/A;2000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372907368;false;FULJ,ILQD
2020-05-25T10:13:22.987Z;ISIN;EZV3HRLB5P22;1.0593;360T;MONE;CHF;N/A;550000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372904860;false;FULJ,ILQD
2020-05-25T10:10:57.077Z;ISIN;EZV22BMNXF81;1.07291;360T;MONE;NZD;N/A;650000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907301L2;false;TPAC,FULJ,ILQD
2020-05-25T10:10:57.077Z;ISIN;EZ15L5H2JW03;1.0723327;360T;MONE;NZD;N/A;650000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907301L1;false;TPAC,FULJ,ILQD
2020-05-25T10:10:51.207Z;ISIN;EZ9M0QNNBZZ0;1.090366;360T;MONE;USD;N/A;1380000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372902275;false;FULJ,ILQD
2020-05-25T10:10:44.748Z;ISIN;EZ96FXFPKP60;1.0901018;360T;MONE;USD;N/A;100000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372902267;false;FULJ,ILQD
2020-05-25T10:06:13.928Z;ISIN;EZBK928WZ3V1;10.5480998;360T;MONE;SEK;N/A;3400000.0;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372903018;false;FULJ,ILQD
2020-05-25T10:03:08.549Z;ISIN;EZ86V4VWV5B1;117.446;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372903971;false;FULJ,ILQD
2020-05-25T10:02:53.595Z;ISIN;EZ1M6XV1FFG3;27.26774;360T;MONE;CZK;N/A;1.848E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907226L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:53.595Z;ISIN;EZ95Z70WZPY1;27.25492;360T;MONE;CZK;N/A;1.848E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907226L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:52.565Z;ISIN;EZ95Z70WZPY1;27.2549;360T;MONE;CZK;N/A;1.4E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907212L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:52.565Z;ISIN;EZ1M6XV1FFG3;27.26778;360T;MONE;CZK;N/A;1.4E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907212L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:51.479Z;ISIN;EZ1M6XV1FFG3;27.26778;360T;MONE;CZK;N/A;1.0E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907208L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:51.479Z;ISIN;EZ95Z70WZPY1;27.2549;360T;MONE;CZK;N/A;1.0E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907208L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:50.360Z;ISIN;EZ95Z70WZPY1;27.25744;360T;MONE;CZK;N/A;2.015E7;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907192L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:50.360Z;ISIN;EZ1M6XV1FFG3;27.26981;360T;MONE;CZK;N/A;2.015E7;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907192L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:49.299Z;ISIN;EZ1M6XV1FFG3;27.30517;360T;MONE;CZK;N/A;1.527E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907186L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:49.299Z;ISIN;EZ95Z70WZPY1;27.29382;360T;MONE;CZK;N/A;1.527E8;CZK;2020-06-22T00:00:00.000Z;360T;1010000281372907186L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:18.202Z;ISIN;EZ6D76SG1219;1.667933;360T;MONE;AUD;N/A;1860000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907162L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:18.202Z;ISIN;EZBVXM9YP344;1.667079;360T;MONE;AUD;N/A;1885000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907162L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:17.404Z;ISIN;EZ6D76SG1219;1.667933;360T;MONE;AUD;N/A;120000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907148L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:17.404Z;ISIN;EZBVXM9YP344;1.667079;360T;MONE;AUD;N/A;125000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907148L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:14.053Z;ISIN;EZ5DH4XM6QY1;1.523683;360T;MONE;CAD;N/A;6.292E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907131L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:14.053Z;ISIN;EZ66TJB8S746;1.524612;360T;MONE;CAD;N/A;6.292E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907131L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:12.915Z;ISIN;EZ80428ZN4V2;1.6681665;360T;MONE;AUD;N/A;1.728E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907122L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:12.915Z;ISIN;EZ6WTBQC7HF0;1.667225;360T;MONE;AUD;N/A;1.728E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907122L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:12.158Z;ISIN;EZ5DH4XM6QY1;1.5236366;360T;MONE;CAD;N/A;2.215E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907110L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:12.158Z;ISIN;EZ66TJB8S746;1.5245558;360T;MONE;CAD;N/A;2.215E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907110L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:10.830Z;ISIN;EZ5DH4XM6QY1;1.523689;360T;MONE;CAD;N/A;4.028E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907102L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:10.830Z;ISIN;EZ66TJB8S746;1.524623;360T;MONE;CAD;N/A;4.028E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907102L2;false;TPAC,FULJ,ILQD
2020-05-25T10:02:09.385Z;ISIN;EZ6WTBQC7HF0;1.6673168;360T;MONE;AUD;N/A;3.1496972E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907091L1;false;TPAC,FULJ,ILQD
2020-05-25T10:02:09.385Z;ISIN;EZ80428ZN4V2;1.6682447;360T;MONE;AUD;N/A;3.1496972E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907091L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:56.325Z;ISIN;EZ80428ZN4V2;1.668163;360T;MONE;AUD;N/A;8.6810605E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907080L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:56.325Z;ISIN;EZ6WTBQC7HF0;1.667242;360T;MONE;AUD;N/A;8.6810605E7;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907080L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:54.456Z;ISIN;EZ5DH4XM6QY1;1.523553;360T;MONE;CAD;N/A;1.683E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907078L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:54.456Z;ISIN;EZ66TJB8S746;1.524478;360T;MONE;CAD;N/A;1.683E7;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907078L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:53.659Z;ISIN;EZ80428ZN4V2;1.668198;360T;MONE;AUD;N/A;5000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907062L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:53.659Z;ISIN;EZ6WTBQC7HF0;1.667259;360T;MONE;AUD;N/A;5000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907062L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:53.201Z;ISIN;EZ93XZ1B7WB0;1.0592743;360T;MONE;CHF;N/A;7430282.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372907055L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:53.201Z;ISIN;EZ7RNFY40Z89;1.0589949;360T;MONE;CHF;N/A;7430282.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372907055L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:52.939Z;ISIN;EZ6WTBQC7HF0;1.667175;360T;MONE;AUD;N/A;7302112.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907032L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:52.939Z;ISIN;EZ80428ZN4V2;1.6681165;360T;MONE;AUD;N/A;7302112.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907032L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:52.012Z;ISIN;EZ6WTBQC7HF0;1.667275;360T;MONE;AUD;N/A;3924977.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907022L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:52.012Z;ISIN;EZ80428ZN4V2;1.668183;360T;MONE;AUD;N/A;3924977.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372907022L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:51.676Z;ISIN;EZ66TJB8S746;1.5243758;360T;MONE;CAD;N/A;8290000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907008L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:51.676Z;ISIN;EZ5DH4XM6QY1;1.5234566;360T;MONE;CAD;N/A;8290000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907008L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:51.289Z;ISIN;EZ5DH4XM6QY1;1.524036;360T;MONE;CAD;N/A;3800000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907016L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:51.289Z;ISIN;EZ66TJB8S746;1.524957;360T;MONE;CAD;N/A;3800000.0;CAD;2020-06-22T00:00:00.000Z;360T;1010000281372907016L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:50.957Z;ISIN;EZ7RNFY40Z89;1.058999;360T;MONE;CHF;N/A;1050000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906995L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:50.957Z;ISIN;EZ93XZ1B7WB0;1.059254;360T;MONE;CHF;N/A;1050000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906995L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:50.299Z;ISIN;EZ93XZ1B7WB0;1.059254;360T;MONE;CHF;N/A;1420000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906980L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:50.299Z;ISIN;EZ7RNFY40Z89;1.058999;360T;MONE;CHF;N/A;1420000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906980L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:49.476Z;ISIN;EZ80428ZN4V2;1.668308;360T;MONE;AUD;N/A;7000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372906976L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:49.476Z;ISIN;EZ6WTBQC7HF0;1.667386;360T;MONE;AUD;N/A;7000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372906976L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:48.322Z;ISIN;EZ93XZ1B7WB0;1.0592743;360T;MONE;CHF;N/A;1720000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906968L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:48.322Z;ISIN;EZ7RNFY40Z89;1.0589949;360T;MONE;CHF;N/A;1720000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906968L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:47.674Z;ISIN;EZ7RNFY40Z89;1.059009;360T;MONE;CHF;N/A;2600000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906955L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:47.674Z;ISIN;EZ93XZ1B7WB0;1.059264;360T;MONE;CHF;N/A;2600000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372906955L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:45.946Z;ISIN;EZ35QRN01Z69;8.453668;360T;MONE;HKD;N/A;1.465E8;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372896280L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:45.946Z;ISIN;EZ29TJH4V2S5;8.477535;360T;MONE;HKD;N/A;1.465E8;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372896215L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:45.946Z;ISIN;EZ35QRN01Z69;8.453668;360T;MONE;HKD;N/A;1.465E8;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372896215L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:45.946Z;ISIN;EZ29TJH4V2S5;8.477536;360T;MONE;HKD;N/A;1.465E8;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372896280L2;false;TPAC,FULJ,ILQD
2020-05-25T10:01:36.581Z;ISIN;EZ96FXFPKP60;1.090222;360T;MONE;USD;N/A;4.7E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372896182L1;false;TPAC,FULJ,ILQD
2020-05-25T10:01:36.581Z;ISIN;EZ8RQ9RVG8L8;1.090259;360T;MONE;USD;N/A;4.7E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372896182L2;false;TPAC,FULJ,ILQD
