Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-27T10:52:19.071Z;ISIN;EZ90P3ZSN1H4;8.751507;360T;MONE;SEK;N/A;350000.0;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381495186;false;FULJ,ILQD
2020-07-27T10:47:05.935Z;ISIN;EZ177G0T5YT9;1.07862;360T;MONE;CHF;N/A;800000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381493318L2;false;TPAC,FULJ,ILQD
2020-07-27T10:47:05.935Z;ISIN;EZ8K635YDF70;1.078812;360T;MONE;CHF;N/A;800000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381493318L1;false;TPAC,FULJ,ILQD
2020-07-27T10:47:05.147Z;ISIN;EZ5BS3FZKH63;10.261318;360T;MONE;SEK;N/A;31002.0;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381493214L1;false;TPAC,FULJ,ILQD
2020-07-27T10:47:05.147Z;ISIN;EZBL0SCK8HQ2;10.26507;360T;MONE;SEK;N/A;31002.0;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381493214L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:52.894Z;ISIN;EZ4M8D56Y1Y6;10.658928;360T;MONE;NOK;N/A;200000.0;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381493174L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:52.894Z;ISIN;EZ7QSH5Z7DC5;10.652998;360T;MONE;NOK;N/A;200000.0;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381493174L1;false;TPAC,FULJ,ILQD
2020-07-27T10:46:47.863Z;ISIN;EZVMP4GK3KH3;1.173638;360T;MONE;USD;N/A;3.6171795E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381493108L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:47.863Z;ISIN;EZ21RWMRMZS7;1.172904;360T;MONE;USD;N/A;3.6171795E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381493108L1;false;TPAC,FULJ,ILQD
2020-07-27T10:46:37.032Z;ISIN;EZ39X9BMX0L5;1.569643;360T;MONE;CAD;N/A;890000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381492995L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:37.032Z;ISIN;EZ1HVPFJ64P8;1.568761;360T;MONE;CAD;N/A;890000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381492995L1;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.818Z;ISIN;EZV85QLSGSN4;1.617189;360T;MONE;SGD;N/A;250000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381492980L1;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.818Z;ISIN;EZ8LH4YG34B8;1.618315;360T;MONE;SGD;N/A;250000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381492980L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.793Z;ISIN;EZ6P5FR9J5C6;1.64391;360T;MONE;AUD;N/A;108000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381492852L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.793Z;ISIN;EZG7Y7366SF6;1.642939;360T;MONE;AUD;N/A;108000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381492852L1;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.771Z;ISIN;EZ11LYYY04W2;7.443574;360T;MONE;DKK;N/A;25000.0;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381492837L1;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.771Z;ISIN;EZ5QQ6L75Z59;7.443745;360T;MONE;DKK;N/A;25000.0;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381492837L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.763Z;ISIN;EZXGZR0J1HN6;9.090426;360T;MONE;HKD;N/A;2050000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381491942L1;false;TPAC,FULJ,ILQD
2020-07-27T10:46:34.763Z;ISIN;EZ6WWYV9PYT4;9.096454;360T;MONE;HKD;N/A;2050000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381491942L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:22.549Z;ISIN;EZ8D394JJ4F1;123.5052;360T;MONE;JPY;N/A;3.7773421E7;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381491230L2;false;TPAC,FULJ,ILQD
2020-07-27T10:46:22.549Z;ISIN;EZB2PM1V2823;123.4614;360T;MONE;JPY;N/A;3.7773421E7;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381491230L1;false;TPAC,FULJ,ILQD
2020-07-27T10:43:42.879Z;ISIN;EZB6VZ4G9F02;1.571472;360T;MONE;CAD;N/A;134870.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381498158;false;FULJ,ILQD
2020-07-27T10:41:21.396Z;ISIN;EZ10HHF6RY62;1.569183;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381492621L2;false;TPAC,FULJ,ILQD
2020-07-27T10:41:21.396Z;ISIN;EZ4YXR1L3T76;1.568471;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381492621L1;false;TPAC,FULJ,ILQD
2020-07-27T10:41:16.477Z;ISIN;EZ6VPDLCMGJ6;1.172328;360T;MONE;USD;N/A;2.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381492450L2;false;TPAC,FULJ,ILQD
2020-07-27T10:41:16.477Z;ISIN;EZ2BV0TGCNL3;1.172234;360T;MONE;USD;N/A;2.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381492450L1;false;TPAC,FULJ,ILQD
2020-07-27T10:41:11.113Z;ISIN;EZ6VPDLCMGJ6;1.1724073;360T;MONE;USD;N/A;4682182.68;USD;2020-08-24T00:00:00.000Z;360T;1010000281381492386L2;false;TPAC,FULJ,ILQD
2020-07-27T10:41:11.113Z;ISIN;EZ8X2C091GN8;1.172336;360T;MONE;USD;N/A;4682182.68;USD;2020-08-24T00:00:00.000Z;360T;1010000281381492386L1;false;TPAC,FULJ,ILQD
2020-07-27T10:38:03.883Z;ISIN;EZB2PM1V2823;123.43933;360T;MONE;JPY;N/A;4.9E7;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381492078;false;FULJ,ILQD
2020-07-27T10:36:34.074Z;ISIN;EZ2Z2N28ZS76;0.9114879;360T;MONE;GBP;N/A;101000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381491772;false;FULJ,ILQD
2020-07-27T10:36:10.221Z;ISIN;EZVX0Y6RRB47;123.527;360T;MONE;JPY;N/A;1.5E7;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381491007;false;FULJ,ILQD
2020-07-27T10:34:00.433Z;ISIN;EZ8QH67NM9F6;1.5711928;360T;MONE;CAD;N/A;700000.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381490877;false;FULJ,ILQD
2020-07-27T10:33:48.724Z;ISIN;EZ6Y01N2XZZ2;71.46542;360T;MONE;RUB;N/A;1.91E8;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381496944L1;false;TPAC,FULJ,ILQD
2020-07-27T10:33:48.724Z;ISIN;EZ75KVV9BVN0;71.4731906;360T;MONE;RUB;N/A;1.91E8;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381496944L2;false;TPAC,FULJ,ILQD
2020-07-27T10:32:52.863Z;ISIN;EZ8ML1PM2SP4;3.672956;360T;MONE;AED;N/A;6500000.0;AED;2020-08-24T00:00:00.000Z;360T;1010000281381495154L1;false;TPAC,FULJ,ILQD
2020-07-27T10:32:52.863Z;ISIN;EZ55T2NHDVB1;3.67296;360T;MONE;AED;N/A;6500000.0;AED;2020-08-24T00:00:00.000Z;360T;1010000281381495154L2;false;TPAC,FULJ,ILQD
2020-07-27T10:32:15.475Z;ISIN;EZ28R2Q0HWD9;7.75116;360T;MONE;HKD;N/A;3.6E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381494670L2;false;TPAC,FULJ,ILQD
2020-07-27T10:32:15.475Z;ISIN;EZ85THYFX504;7.751199;360T;MONE;HKD;N/A;3.6E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381494670L1;false;TPAC,FULJ,ILQD
2020-07-27T10:31:50.814Z;ISIN;EZ3MXQ5XTHC7;0.911608;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381496547L2;false;TPAC,FULJ,ILQD
2020-07-27T10:31:50.814Z;ISIN;EZ9HLB2LFY80;0.91158;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381496547L1;false;TPAC,FULJ,ILQD
2020-07-27T10:31:36.183Z;ISIN;EZ66MJW04718;10.27101;360T;MONE;SEK;N/A;740000.0;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381490568L1;false;TPAC,FULJ,ILQD
2020-07-27T10:31:36.183Z;ISIN;EZ18GH14GD07;10.276415;360T;MONE;SEK;N/A;740000.0;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381490568L2;false;TPAC,FULJ,ILQD
2020-07-27T10:31:35.220Z;ISIN;EZVV4KVZWZ10;123.5124;360T;MONE;JPY;N/A;9800000.0;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381490558L2;false;TPAC,FULJ,ILQD
2020-07-27T10:31:35.220Z;ISIN;EZ68QCMF0666;123.45;360T;MONE;JPY;N/A;9800000.0;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381490558L1;false;TPAC,FULJ,ILQD
2020-07-27T10:31:16.405Z;ISIN;EZ6GZ4TN61K5;7.006511;360T;MONE;CNY;N/A;4.36E8;CNY;2020-08-24T00:00:00.000Z;360T;1010000281381494305L1;false;TPAC,FULJ,ILQD
2020-07-27T10:31:16.405Z;ISIN;EZ1H8FKK8SQ1;7.00696;360T;MONE;CNY;N/A;4.36E8;CNY;2020-08-24T00:00:00.000Z;360T;1010000281381494305L2;false;TPAC,FULJ,ILQD
2020-07-27T10:30:56.934Z;ISIN;EZ2BV0TGCNL3;1.17266;360T;MONE;USD;N/A;20000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381488250;false;FULJ,ILQD
2020-07-27T10:30:03.437Z;ISIN;EZ4Y7SLV2T05;16.461417;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381492190L1;false;TPAC,FULJ,ILQD
2020-07-27T10:30:03.437Z;ISIN;EZ6PHT1WFD66;16.4632;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381492190L2;false;TPAC,FULJ,ILQD
2020-07-27T10:29:35.893Z;ISIN;EZ6FWNQG4X35;0.9202395;360T;MONE;CHF;N/A;5.1E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381492001L1;false;TPAC,FULJ,ILQD
2020-07-27T10:29:35.893Z;ISIN;EZ6GX28N3W25;0.9202133;360T;MONE;CHF;N/A;5.1E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381492001L2;false;TPAC,FULJ,ILQD
2020-07-27T10:29:21.402Z;ISIN;EZ7B1V7TMJW8;4.4004773;360T;MONE;PLN;N/A;6000000.0;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381487320L1;false;TPAC,FULJ,ILQD
2020-07-27T10:29:21.402Z;ISIN;EZ3KCX8LW8N5;4.4024867;360T;MONE;PLN;N/A;6000000.0;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381487320L2;false;TPAC,FULJ,ILQD
2020-07-27T10:28:55.775Z;ISIN;EZ2Z2N28ZS76;0.911765;360T;MONE;GBP;N/A;2382332.06;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381488638;false;FULJ,ILQD
2020-07-27T10:28:51.138Z;ISIN;EZ3KX2MGYHM4;1.1774422;360T;MONE;USD;N/A;600000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381488066;false;FULJ,ILQD
2020-07-27T10:26:59.505Z;ISIN;EZ8X2C091GN8;1.172066;360T;MONE;USD;N/A;1.0E8;USD;2020-08-24T00:00:00.000Z;360T;1010000281381488051L1;false;TPAC,FULJ,ILQD
2020-07-27T10:26:59.505Z;ISIN;EZ2BQRFQY022;1.1722416;360T;MONE;USD;N/A;1.0E8;USD;2020-08-24T00:00:00.000Z;360T;1010000281381488051L2;false;TPAC,FULJ,ILQD
2020-07-27T10:25:57.495Z;ISIN;EZ2Q4MLVFHP1;1.2856131;360T;MONE;USD;N/A;1.6E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381486342L2;false;TPAC,FULJ,ILQD
2020-07-27T10:25:57.495Z;ISIN;EZ4985HW3GV2;1.2856067;360T;MONE;USD;N/A;1.6E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381486342L1;false;TPAC,FULJ,ILQD
2020-07-27T10:24:57.660Z;ISIN;EZ6SM1ZYLHR9;6.84875;360T;MONE;TRY;N/A;7000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381488520L1;false;TPAC,FULJ,ILQD
2020-07-27T10:24:57.660Z;ISIN;EZ133ZQF6TP2;6.87194;360T;MONE;TRY;N/A;7000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381488520L2;false;TPAC,FULJ,ILQD
2020-07-27T10:23:56.920Z;ISIN;EZ5T880N23L4;1.1717;360T;MONE;USD;N/A;250000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381490451L1;false;TPAC,FULJ,ILQD
2020-07-27T10:23:56.920Z;ISIN;EZ6XP0GK9114;1.1719;360T;MONE;USD;N/A;375000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381490451L2;false;TPAC,FULJ,ILQD
2020-07-27T10:23:38.425Z;ISIN;EZ2QD59Q6ZH7;1.175797;360T;MONE;USD;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381490414;false;FULJ,ILQD
2020-07-27T10:19:46.250Z;ISIN;EZ5WZLZTFKD1;22.230033;360T;MONE;MXN;N/A;3000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381486727;false;FULJ,ILQD
2020-07-27T10:17:50.279Z;ISIN;EZ2BV0TGCNL3;1.1715342;360T;MONE;USD;N/A;10000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381491994;false;FULJ,ILQD
2020-07-27T10:12:56.715Z;ISIN;EZ6X22VW6VT2;1.37971;360T;MONE;SGD;N/A;5966000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381482864L1;false;TPAC,FULJ,ILQD
2020-07-27T10:12:56.715Z;ISIN;EZVRCFBFV4V4;1.379683;360T;MONE;SGD;N/A;5966000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381482864L2;false;TPAC,FULJ,ILQD
2020-07-27T10:11:24.540Z;ISIN;EZ700L4NCJ08;105.2502;360T;MONE;JPY;N/A;8.042E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381481803L2;false;TPAC,FULJ,ILQD
2020-07-27T10:11:24.540Z;ISIN;EZ6FQTSZYFW9;105.288;360T;MONE;JPY;N/A;8.042E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381481803L1;false;TPAC,FULJ,ILQD
2020-07-27T10:10:12.030Z;ISIN;EZ5L4F95BFD5;0.918986;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381483777L2;false;TPAC,FULJ,ILQD
2020-07-27T10:10:12.030Z;ISIN;EZ271N915JW4;0.91984;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381483777L1;false;TPAC,FULJ,ILQD
2020-07-27T10:10:07.720Z;ISIN;EZ7X4KZ85B13;0.713175;360T;MONE;USD;N/A;8381000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381481497L2;false;TPAC,FULJ,ILQD
2020-07-27T10:10:07.720Z;ISIN;EZ52MF657KG8;0.7131;360T;MONE;USD;N/A;8381000.0;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381481497L1;false;TPAC,FULJ,ILQD
2020-07-27T10:08:02.655Z;ISIN;EZCNDK04R5R0;19.277327;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381481627L1;false;TPAC,FULJ,ILQD
2020-07-27T10:08:02.655Z;ISIN;EZ1FCNH1ZQM2;19.2798;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381481627L2;false;TPAC,FULJ,ILQD
2020-07-27T10:07:08.923Z;ISIN;EZ9NCRNTZ936;8.76593;360T;MONE;SEK;N/A;3.18E8;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381481581L1;false;TPAC,FULJ,ILQD
2020-07-27T10:07:08.923Z;ISIN;EZ1F94VDQWD1;8.76584;360T;MONE;SEK;N/A;3.18E8;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381481581L2;false;TPAC,FULJ,ILQD
2020-07-27T10:06:36.434Z;ISIN;EZ9GN4JSSC09;9.105765;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381481518L1;false;TPAC,FULJ,ILQD
2020-07-27T10:06:36.434Z;ISIN;EZ4LP0C1J2P5;9.10571;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381481518L2;false;TPAC,FULJ,ILQD
2020-07-27T10:06:21.982Z;ISIN;EZ5WZLZTFKD1;22.244182;360T;MONE;MXN;N/A;2000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381481352;false;FULJ,ILQD
2020-07-27T10:05:22.198Z;ISIN;EZ9SJJ56B2V5;6.3572856;360T;MONE;DKK;N/A;6.2E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381481044L1;false;TPAC,FULJ,ILQD
2020-07-27T10:05:22.198Z;ISIN;EZ5RKXKZ0BF8;6.35715;360T;MONE;DKK;N/A;6.2E7;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381481044L2;false;TPAC,FULJ,ILQD
2020-07-27T10:03:34.202Z;ISIN;EZ3QFSPYPBT0;123.31425;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381482405L2;false;TPAC,FULJ,ILQD
2020-07-27T10:03:34.202Z;ISIN;EZFS7V0J95V7;123.30474;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381482405L1;false;TPAC,FULJ,ILQD
2020-07-27T10:03:14.181Z;ISIN;EZ2801CY4W08;22.20031;360T;MONE;MXN;N/A;5000000.0;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381487811L1;false;TPAC,FULJ,ILQD
2020-07-27T10:03:14.181Z;ISIN;EZ41FQ10B5L7;22.2036318;360T;MONE;MXN;N/A;5000000.0;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381487811L2;false;TPAC,FULJ,ILQD
2020-07-27T10:02:30.791Z;ISIN;EZ8DJD5LY9K1;10.66465;360T;MONE;NOK;N/A;5.1E7;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381480535L1;false;TPAC,FULJ,ILQD
2020-07-27T10:02:30.791Z;ISIN;EZ82C18S4RY2;10.6657657;360T;MONE;NOK;N/A;5.1E7;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381480535L2;false;TPAC,FULJ,ILQD
2020-07-27T10:02:13.822Z;ISIN;EZ9NCRNTZ936;8.7658919;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381481713L1;false;TPAC,FULJ,ILQD
2020-07-27T10:02:13.822Z;ISIN;EZ1F94VDQWD1;8.7658;360T;MONE;SEK;N/A;2.3E8;SEK;2020-08-24T00:00:00.000Z;360T;1010000281381481713L2;false;TPAC,FULJ,ILQD
2020-07-27T10:01:46.575Z;ISIN;EZ9GN4JSSC09;9.104085;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381481674L1;false;TPAC,FULJ,ILQD
2020-07-27T10:01:46.575Z;ISIN;EZ4LP0C1J2P5;9.10403;360T;MONE;NOK;N/A;1.3E8;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381481674L2;false;TPAC,FULJ,ILQD
2020-07-27T10:01:03.284Z;ISIN;EZ5RKXKZ0BF8;6.3586;360T;MONE;DKK;N/A;1.4E8;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381481566L2;false;TPAC,FULJ,ILQD
2020-07-27T10:01:03.284Z;ISIN;EZ9SJJ56B2V5;6.358748;360T;MONE;DKK;N/A;1.4E8;DKK;2020-08-24T00:00:00.000Z;360T;1010000281381481566L1;false;TPAC,FULJ,ILQD
2020-07-27T10:00:34.653Z;ISIN;EZ8H1DBKV7C0;1.0772474;360T;MONE;CHF;N/A;1.6E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381481473L1;false;TPAC,FULJ,ILQD
2020-07-27T10:00:34.653Z;ISIN;EZ1TDWL7VX41;1.07724;360T;MONE;CHF;N/A;1.6E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381481473L2;false;TPAC,FULJ,ILQD
2020-07-27T10:00:33.958Z;ISIN;EZ2Q4MLVFHP1;1.284634;360T;MONE;USD;N/A;3.65E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381479982L1;false;TPAC,FULJ,ILQD
2020-07-27T10:00:33.958Z;ISIN;EZ71G8MK0KQ9;1.284853;360T;MONE;USD;N/A;3.65E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381479982L2;false;TPAC,FULJ,ILQD
2020-07-27T10:00:16.467Z;ISIN;EZ52MF657KG8;0.71322;360T;MONE;USD;N/A;1.35E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381481382L2;false;TPAC,FULJ,ILQD
2020-07-27T10:00:16.467Z;ISIN;EZ7JCT2RVHW3;0.7132194;360T;MONE;USD;N/A;1.35E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381481382L1;false;TPAC,FULJ,ILQD
2020-07-27T09:59:42.866Z;ISIN;EZBDM2VFCBR3;1.337892;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381481190L1;false;TPAC,FULJ,ILQD
2020-07-27T09:59:42.866Z;ISIN;EZ3Y3YZY9FZ7;1.33789;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381481190L2;false;TPAC,FULJ,ILQD
2020-07-27T09:59:02.191Z;ISIN;EZ7JCT2RVHW3;0.71302;360T;MONE;USD;N/A;6.6E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381479170L1;false;TPAC,FULJ,ILQD
2020-07-27T09:59:02.191Z;ISIN;EZ52MF657KG8;0.71302;360T;MONE;USD;N/A;6.6E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381479170L2;false;TPAC,FULJ,ILQD
2020-07-27T09:56:58.543Z;ISIN;EZ1FCNH1ZQM2;19.29303;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381478781L1;false;TPAC,FULJ,ILQD
2020-07-27T09:56:58.543Z;ISIN;EZVJ0WKSG7Q0;19.3105576;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381478781L2;false;TPAC,FULJ,ILQD
2020-07-27T09:56:20.933Z;ISIN;EZ3Z0LHT9H04;8.20083;360T;MONE;CNY;N/A;1.02E8;CNY;2020-08-24T00:00:00.000Z;360T;1010000281381477901L2;false;TPAC,FULJ,ILQD
2020-07-27T09:56:20.933Z;ISIN;EZ4RRML6SDH5;8.200128;360T;MONE;CNY;N/A;1.02E8;CNY;2020-08-24T00:00:00.000Z;360T;1010000281381477901L1;false;TPAC,FULJ,ILQD
2020-07-27T09:56:04.994Z;ISIN;EZBFK23B6P53;0.91136;360T;MONE;GBP;N/A;15000.0;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381481772;false;FULJ,ILQD
2020-07-27T09:55:53.803Z;ISIN;EZB7ZFDVD7R0;3.7598;360T;MONE;PLN;N/A;3.0E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381478388L2;false;TPAC,FULJ,ILQD
2020-07-27T09:55:53.803Z;ISIN;EZVX99ZR9768;3.759818;360T;MONE;PLN;N/A;3.0E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381478185L1;false;TPAC,FULJ,ILQD
2020-07-27T09:55:53.803Z;ISIN;EZB7ZFDVD7R0;3.7598;360T;MONE;PLN;N/A;3.0E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381478185L2;false;TPAC,FULJ,ILQD
2020-07-27T09:55:53.803Z;ISIN;EZVX99ZR9768;3.759817;360T;MONE;PLN;N/A;3.0E7;PLN;2020-08-24T00:00:00.000Z;360T;1010000281381478388L1;false;TPAC,FULJ,ILQD
2020-07-27T09:52:16.317Z;ISIN;EZ2KJYRB6KH5;1.1717324;360T;MONE;USD;N/A;70000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381474042L2;false;TPAC,FULJ,ILQD
2020-07-27T09:52:16.317Z;ISIN;EZ21RWMRMZS7;1.1706551;360T;MONE;USD;N/A;50000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381474042L1;false;TPAC,FULJ,ILQD
2020-07-27T09:52:14.851Z;ISIN;EZVC7CMHDV66;9.084087;360T;MONE;HKD;N/A;160000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381474032L2;false;TPAC,FULJ,ILQD
2020-07-27T09:52:14.851Z;ISIN;EZBK6LBV1VS5;9.0722;360T;MONE;HKD;N/A;160000.0;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381474032L1;false;TPAC,FULJ,ILQD
2020-07-27T09:45:19.343Z;ISIN;EZ2BV0TGCNL3;1.1697041;360T;MONE;USD;N/A;30000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381479783;false;FULJ,ILQD
2020-07-27T09:45:11.086Z;ISIN;EZ9HLB2LFY80;0.9107;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381474722L1;false;TPAC,FULJ,ILQD
2020-07-27T09:45:11.086Z;ISIN;EZ2PMNLXJ3N4;0.9120365;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381474722L2;false;TPAC,FULJ,ILQD
2020-07-27T09:43:20.288Z;ISIN;EZB6VZ4G9F02;1.568694;360T;MONE;CAD;N/A;134870.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381478876;false;FULJ,ILQD
2020-07-27T09:42:48.476Z;ISIN;EZB6VZ4G9F02;1.568664;360T;MONE;CAD;N/A;134870.0;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381478743;false;FULJ,ILQD
2020-07-27T09:42:20.311Z;ISIN;EZ580JZ94NQ0;1.61449;360T;MONE;SGD;N/A;3000000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381473917L1;false;TPAC,FULJ,ILQD
2020-07-27T09:42:20.311Z;ISIN;EZ8LH4YG34B8;1.615606;360T;MONE;SGD;N/A;3000000.0;SGD;2020-08-24T00:00:00.000Z;360T;1010000281381473917L2;false;TPAC,FULJ,ILQD
