Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-17T10:51:20.963Z;ISIN;EZ2G98JGNK00;9.8851202;360T;MONE;NOK;N/A;2.0E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354465833L1;false;TPAC,FULJ,ILQD
2020-01-17T10:51:20.963Z;ISIN;EZ7YS3FBNJ07;9.88564;360T;MONE;NOK;N/A;2.0E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354465833L2;false;TPAC,FULJ,ILQD
2020-01-17T10:49:33.744Z;ISIN;EZ5SGK9LG423;1.111573;360T;MONE;USD;N/A;300000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354468616;false;FULJ,ILQD
2020-01-17T10:48:42.352Z;ISIN;EZVSPSHJDJ07;1.07427;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354466167L2;false;TPAC,FULJ,ILQD
2020-01-17T10:48:42.352Z;ISIN;EZ4RGZ68LYY1;1.0742771;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354466167L1;false;TPAC,FULJ,ILQD
2020-01-17T10:46:06.629Z;ISIN;EZ780M9ZGQ14;1.45009;360T;MONE;CAD;N/A;1.483E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354465711L2;false;TPAC,FULJ,ILQD
2020-01-17T10:46:06.629Z;ISIN;EZ893M5C87P9;1.453507;360T;MONE;CAD;N/A;1.483E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354465711L1;false;TPAC,FULJ,ILQD
2020-01-17T10:45:54.632Z;ISIN;EZBWH906TYW2;1.1124854;360T;MONE;USD;N/A;2.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354465692L1;false;TPAC,FULJ,ILQD
2020-01-17T10:45:54.632Z;ISIN;EZ7D4SGS2BZ4;1.11182;360T;MONE;USD;N/A;2.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354465692L2;false;TPAC,FULJ,ILQD
2020-01-17T10:45:28.777Z;ISIN;EZ5N3P3STKL0;0.966199;360T;MONE;CHF;N/A;2400000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354469543L1;false;TPAC,FULJ,ILQD
2020-01-17T10:45:28.777Z;ISIN;EZ62XSB6K4J8;0.96595;360T;MONE;CHF;N/A;2400000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354469543L2;false;TPAC,FULJ,ILQD
2020-01-17T10:44:38.807Z;ISIN;EZ8TDT03YW31;6.720807;360T;MONE;DKK;N/A;4000000.0;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354469372L1;false;TPAC,FULJ,ILQD
2020-01-17T10:44:38.807Z;ISIN;EZB912RX8J19;6.71907;360T;MONE;DKK;N/A;4000000.0;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354469372L2;false;TPAC,FULJ,ILQD
2020-01-17T10:43:49.061Z;ISIN;EZ7NGVYJR078;9.48294;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354469028L2;false;TPAC,FULJ,ILQD
2020-01-17T10:43:49.061Z;ISIN;EZ9ZS1Q65YC5;9.484597;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354469028L1;false;TPAC,FULJ,ILQD
2020-01-17T10:42:02.763Z;ISIN;EZ64HRMH27S2;1.34588;360T;MONE;SGD;N/A;2.9E7;SGD;2020-02-14T00:00:00.000Z;360T;1010000281354462332L2;false;TPAC,FULJ,ILQD
2020-01-17T10:42:02.763Z;ISIN;EZ80X7H0HZX5;1.34588;360T;MONE;SGD;N/A;2.9E7;SGD;2020-02-14T00:00:00.000Z;360T;1010000281354462332L1;false;TPAC,FULJ,ILQD
2020-01-17T10:37:33.473Z;ISIN;EZ17DT973V66;0.964975;360T;MONE;CHF;N/A;850000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354460022L2;false;TPAC,FULJ,ILQD
2020-01-17T10:37:33.473Z;ISIN;EZ62XSB6K4J8;0.9661;360T;MONE;CHF;N/A;850000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354460022L1;false;TPAC,FULJ,ILQD
2020-01-17T10:37:18.284Z;ISIN;EZ5SGK9LG423;1.1117071;360T;MONE;USD;N/A;120000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354459950;false;FULJ,ILQD
2020-01-17T10:35:46.458Z;ISIN;EZ52HFDKYYD2;8.8918645;360T;MONE;NOK;N/A;4.0E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354462853L2;false;TPAC,FULJ,ILQD
2020-01-17T10:35:46.458Z;ISIN;EZ25RGCWQDY8;8.89238;360T;MONE;NOK;N/A;4.0E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354462853L1;false;TPAC,FULJ,ILQD
2020-01-17T10:34:52.000Z;ISIN;EZ5SGK9LG423;1.1120604;360T;MONE;USD;N/A;1.75E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354460546L1;false;TPAC,FULJ,ILQD
2020-01-17T10:34:52.000Z;ISIN;EZV1DVYC9W17;1.1123861;360T;MONE;USD;N/A;1.75E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354460546L2;false;TPAC,FULJ,ILQD
2020-01-17T10:32:39.542Z;ISIN;EZ7770MV1ZY6;0.85228;360T;MONE;GBP;N/A;2.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354461504L1;false;TPAC,FULJ,ILQD
2020-01-17T10:32:39.542Z;ISIN;EZ9ZTHNP8GR1;0.853133;360T;MONE;GBP;N/A;2.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354461504L2;false;TPAC,FULJ,ILQD
2020-01-17T10:31:30.023Z;ISIN;EZ2G98JGNK00;9.8914;360T;MONE;NOK;N/A;5.2E7;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354461327L1;false;TPAC,FULJ,ILQD
2020-01-17T10:31:30.023Z;ISIN;EZBL7LT45MX5;9.899227;360T;MONE;NOK;N/A;5.2E7;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354461327L2;false;TPAC,FULJ,ILQD
2020-01-17T10:28:41.800Z;ISIN;EZ7D4SGS2BZ4;1.11216;360T;MONE;USD;N/A;500000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354458995L1;false;TPAC,FULJ,ILQD
2020-01-17T10:28:41.800Z;ISIN;EZV6B42333X9;1.118006;360T;MONE;USD;N/A;500000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354458995L2;false;TPAC,FULJ,ILQD
2020-01-17T10:28:03.997Z;ISIN;EZ75FY88RBT0;1.116233;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354458786L2;false;TPAC,FULJ,ILQD
2020-01-17T10:28:03.997Z;ISIN;EZ7D4SGS2BZ4;1.11218;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354458786L1;false;TPAC,FULJ,ILQD
2020-01-17T10:24:05.178Z;ISIN;EZ5SGK9LG423;1.112313;360T;MONE;USD;N/A;380000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354460728;false;FULJ,ILQD
2020-01-17T10:24:00.140Z;ISIN;EZ7D4SGS2BZ4;1.11263;360T;MONE;USD;N/A;4700000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354460221L1;false;TPAC,FULJ,ILQD
2020-01-17T10:24:00.140Z;ISIN;EZ9MZCL08V49;1.114051;360T;MONE;USD;N/A;4700000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354460221L2;false;TPAC,FULJ,ILQD
2020-01-17T10:23:30.033Z;ISIN;EZ2G98JGNK00;9.8911001;360T;MONE;NOK;N/A;500000.0;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354460588;false;FULJ,ILQD
2020-01-17T10:22:03.196Z;ISIN;EZ5CGKT1SL44;1.0746735;360T;MONE;CHF;N/A;550000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354460374;false;FULJ,ILQD
2020-01-17T10:21:46.657Z;ISIN;EZ2G98JGNK00;9.886841;360T;MONE;NOK;N/A;1.1E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354460065L2;false;TPAC,FULJ,ILQD
2020-01-17T10:21:46.657Z;ISIN;EZ56C2SQXTZ0;9.885124;360T;MONE;NOK;N/A;1.1E8;NOK;2020-02-14T00:00:00.000Z;360T;1010000281354460065L1;false;TPAC,FULJ,ILQD
2020-01-17T10:19:30.948Z;ISIN;EZB4S4JJD284;0.861259;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354465214L2;false;TPAC,FULJ,ILQD
2020-01-17T10:19:30.948Z;ISIN;EZ2CKVDTZPS3;0.85203;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354465214L1;false;TPAC,FULJ,ILQD
2020-01-17T10:19:26.839Z;ISIN;EZBG5Y2ZRDN5;1.117067;360T;MONE;USD;N/A;1250000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354465207L2;false;TPAC,FULJ,ILQD
2020-01-17T10:19:26.839Z;ISIN;EZV1DVYC9W17;1.112597;360T;MONE;USD;N/A;1300000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354465207L1;false;TPAC,FULJ,ILQD
2020-01-17T10:19:06.320Z;ISIN;EZ25HNP04983;4.235126;360T;MONE;PLN;N/A;3.1E7;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354459897L1;false;TPAC,FULJ,ILQD
2020-01-17T10:19:06.320Z;ISIN;EZ851XQZYKK6;4.2359;360T;MONE;PLN;N/A;3.1E7;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354459897L2;false;TPAC,FULJ,ILQD
2020-01-17T10:17:48.970Z;ISIN;EZB2RNSF70B0;1.305675;360T;MONE;USD;N/A;250000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354457852L1;false;TPAC,FULJ,ILQD
2020-01-17T10:17:48.970Z;ISIN;EZXJN4CQ8PS3;1.30579;360T;MONE;USD;N/A;250000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354457852L2;false;TPAC,FULJ,ILQD
2020-01-17T10:17:42.302Z;ISIN;EZ9PQ7CR0GQ5;1.114707;360T;MONE;USD;N/A;1.305E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354459097L2;false;TPAC,FULJ,ILQD
2020-01-17T10:17:42.302Z;ISIN;EZ7D4SGS2BZ4;1.11259;360T;MONE;USD;N/A;1.305E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354459097L1;false;TPAC,FULJ,ILQD
2020-01-17T10:14:48.401Z;ISIN;EZ8SBCX6TL97;16.0006837;360T;MONE;ZAR;N/A;7500000.0;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354457114L1;false;TPAC,FULJ,ILQD
2020-01-17T10:14:48.401Z;ISIN;EZV2T27W0Y07;16.004;360T;MONE;ZAR;N/A;7500000.0;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354457114L2;false;TPAC,FULJ,ILQD
2020-01-17T10:13:35.843Z;ISIN;EZ68MTKJ0LZ0;335.348;360T;MONE;HUF;N/A;2.3E9;HUF;2020-02-14T00:00:00.000Z;360T;1010000281354458038L2;false;TPAC,FULJ,ILQD
2020-01-17T10:13:35.843Z;ISIN;EZBKN8HXM4L0;335.3346;360T;MONE;HUF;N/A;2.3E9;HUF;2020-02-14T00:00:00.000Z;360T;1010000281354458038L1;false;TPAC,FULJ,ILQD
2020-01-17T10:13:13.901Z;ISIN;EZ2L9RHW8449;0.664106;360T;MONE;USD;N/A;2200000.0;NZD;2020-02-14T00:00:00.000Z;360T;1010000281354456305L1;false;TPAC,FULJ,ILQD
2020-01-17T10:13:13.901Z;ISIN;EZB0LW8GXT43;0.66411;360T;MONE;USD;N/A;2200000.0;NZD;2020-02-14T00:00:00.000Z;360T;1010000281354456305L2;false;TPAC,FULJ,ILQD
2020-01-17T10:12:10.839Z;ISIN;EZ8RQZN0G5Y2;20.8474297;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354456140L1;false;TPAC,FULJ,ILQD
2020-01-17T10:12:10.839Z;ISIN;EZV7LDKHC6K3;20.8655118;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354456140L2;false;TPAC,FULJ,ILQD
2020-01-17T10:11:17.003Z;ISIN;EZ5G54KPKWK9;7.4730438;360T;MONE;DKK;N/A;1.8E8;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354457103L1;false;TPAC,FULJ,ILQD
2020-01-17T10:11:17.003Z;ISIN;EZ7DJF68V1C2;7.4730758;360T;MONE;DKK;N/A;1.8E8;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354457103L2;false;TPAC,FULJ,ILQD
2020-01-17T10:11:08.972Z;ISIN;EZ5G54KPKWK9;7.47287;360T;MONE;DKK;N/A;1.65E8;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354455996L1;false;TPAC,FULJ,ILQD
2020-01-17T10:11:08.972Z;ISIN;EZ523Z3TZCY7;7.4697964;360T;MONE;DKK;N/A;1.65E8;DKK;2020-02-14T00:00:00.000Z;360T;1010000281354455996L2;false;TPAC,FULJ,ILQD
2020-01-17T10:10:45.694Z;ISIN;EZ43FVBJWJ54;14.3757;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354453938L2;false;TPAC,FULJ,ILQD
2020-01-17T10:10:45.694Z;ISIN;EZVG91VHXPQ9;14.36759;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354453938L1;false;TPAC,FULJ,ILQD
2020-01-17T10:10:13.572Z;ISIN;EZ780M9ZGQ14;1.45115;360T;MONE;CAD;N/A;1100000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354456642L2;false;TPAC,FULJ,ILQD
2020-01-17T10:10:13.572Z;ISIN;EZ15SN86QLD1;1.4507754;360T;MONE;CAD;N/A;1100000.0;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354456642L1;false;TPAC,FULJ,ILQD
2020-01-17T10:08:44.469Z;ISIN;EZQZSFJXD8P8;25.142;360T;MONE;CZK;N/A;2.66E8;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354456073L2;false;TPAC,FULJ,ILQD
2020-01-17T10:08:44.469Z;ISIN;EZ5N34YPZ0V0;25.13479;360T;MONE;CZK;N/A;2.66E8;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354456073L1;false;TPAC,FULJ,ILQD
2020-01-17T10:08:40.256Z;ISIN;EZ5LYXTWH673;0.8508;360T;MONE;GBP;N/A;6600.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354457344;false;FULJ,ILQD
2020-01-17T10:06:37.944Z;ISIN;EZVMCS6CTXQ1;1.113034;360T;MONE;USD;N/A;1.15E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354454500L2;false;TPAC,FULJ,ILQD
2020-01-17T10:06:37.944Z;ISIN;EZ7D4SGS2BZ4;1.11257;360T;MONE;USD;N/A;1.15E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354454720L1;false;TPAC,FULJ,ILQD
2020-01-17T10:06:37.944Z;ISIN;EZVMCS6CTXQ1;1.113035;360T;MONE;USD;N/A;1.15E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354454720L2;false;TPAC,FULJ,ILQD
2020-01-17T10:06:37.944Z;ISIN;EZ7D4SGS2BZ4;1.11257;360T;MONE;USD;N/A;1.15E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354454500L1;false;TPAC,FULJ,ILQD
2020-01-17T10:03:52.205Z;ISIN;EZ5CGKT1SL44;1.074644;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354452750;false;FULJ,ILQD
2020-01-17T10:02:22.372Z;ISIN;EZ5SGK9LG423;1.1125248;360T;MONE;USD;N/A;20000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354453720;false;FULJ,ILQD
2020-01-17T10:00:39.557Z;ISIN;EZ5SGK9LG423;1.1125619;360T;MONE;USD;N/A;70000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354449438;false;FULJ,ILQD
2020-01-17T09:57:43.620Z;ISIN;EZBVK5SPFFG8;4.234609;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354454118L2;false;TPAC,FULJ,ILQD
2020-01-17T09:57:43.620Z;ISIN;EZ25HNP04983;4.233557;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-14T00:00:00.000Z;360T;1010000281354454118L1;false;TPAC,FULJ,ILQD
2020-01-17T09:57:30.790Z;ISIN;EZ9QNL55SM69;0.857771;360T;MONE;GBP;N/A;1000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354452935L2;false;TPAC,FULJ,ILQD
2020-01-17T09:57:30.790Z;ISIN;EZ2CKVDTZPS3;0.8522;360T;MONE;GBP;N/A;1000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354452935L1;false;TPAC,FULJ,ILQD
2020-01-17T09:57:00.868Z;ISIN;EZV56PK9X4V8;335.5938;360T;MONE;HUF;N/A;8.0E7;HUF;2020-02-14T00:00:00.000Z;360T;1010000281354453585L2;false;TPAC,FULJ,ILQD
2020-01-17T09:57:00.868Z;ISIN;EZBKN8HXM4L0;335.5721;360T;MONE;HUF;N/A;8.0E7;HUF;2020-02-14T00:00:00.000Z;360T;1010000281354453585L1;false;TPAC,FULJ,ILQD
2020-01-17T09:56:31.787Z;ISIN;EZVKP8VMY0V1;1.11953;360T;MONE;USD;N/A;320000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354452268;false;FULJ,ILQD
2020-01-17T09:56:25.572Z;ISIN;EZ5R6BVQSMS1;122.6109;360T;MONE;JPY;N/A;1.5E7;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354453218;false;FULJ,ILQD
2020-01-17T09:56:21.060Z;ISIN;EZB2RNSF70B0;1.305382;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354452591L1;false;TPAC,FULJ,ILQD
2020-01-17T09:56:21.060Z;ISIN;EZXJN4CQ8PS3;1.3055;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354452591L2;false;TPAC,FULJ,ILQD
2020-01-17T09:55:56.793Z;ISIN;EZ1GPXS977G3;1.6106566;360T;MONE;AUD;N/A;120000.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354452980;false;FULJ,ILQD
2020-01-17T09:55:32.753Z;ISIN;EZV1DVYC9W17;1.112726;360T;MONE;USD;N/A;4.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354452588L2;false;TPAC,FULJ,ILQD
2020-01-17T09:55:32.753Z;ISIN;EZ7D4SGS2BZ4;1.11266;360T;MONE;USD;N/A;4.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354452588L1;false;TPAC,FULJ,ILQD
2020-01-17T09:54:37.880Z;ISIN;EZ5SGK9LG423;1.112401;360T;MONE;USD;N/A;4000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354452310L1;false;TPAC,FULJ,ILQD
2020-01-17T09:54:37.880Z;ISIN;EZ3GRJ27DYG7;1.113608;360T;MONE;USD;N/A;4000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354452310L2;false;TPAC,FULJ,ILQD
2020-01-17T09:54:15.455Z;ISIN;EZ5LYXTWH673;0.8518939;360T;MONE;GBP;N/A;2300000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354450206;false;FULJ,ILQD
2020-01-17T09:54:05.932Z;ISIN;EZ9KFGZP6840;1.1162473;360T;MONE;USD;N/A;2000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354452302L2;false;TPAC,FULJ,ILQD
2020-01-17T09:54:05.932Z;ISIN;EZ5SGK9LG423;1.1124185;360T;MONE;USD;N/A;2000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354452302L1;false;TPAC,FULJ,ILQD
2020-01-17T09:53:13.856Z;ISIN;EZVWSYCCZW74;1.130618;360T;MONE;USD;N/A;2000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354451564L2;false;TPAC,FULJ,ILQD
2020-01-17T09:53:13.856Z;ISIN;EZ3FPK7YD977;1.129998;360T;MONE;USD;N/A;2000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354451564L1;false;TPAC,FULJ,ILQD
2020-01-17T09:51:53.191Z;ISIN;EZVSPSHJDJ07;1.0745;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354451402L2;false;TPAC,FULJ,ILQD
2020-01-17T09:51:53.191Z;ISIN;EZ5CGKT1SL44;1.0745298;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354451402L1;false;TPAC,FULJ,ILQD
2020-01-17T09:51:24.076Z;ISIN;EZ5KQVHDL2J8;122.62948;360T;MONE;JPY;N/A;1.46E10;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354451801L2;false;TPAC,FULJ,ILQD
2020-01-17T09:51:24.076Z;ISIN;EZ9ZBK5LJWH2;122.597;360T;MONE;JPY;N/A;1.46E10;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354451801L1;false;TPAC,FULJ,ILQD
2020-01-17T09:47:27.445Z;ISIN;EZ71SCYXTWH0;1.1142348;360T;MONE;USD;N/A;1250000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354442526;false;FULJ,ILQD
2020-01-17T09:46:40.977Z;ISIN;EZ4RGZ68LYY1;1.0742061;360T;MONE;CHF;N/A;411000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354450281L1;false;TPAC,FULJ,ILQD
2020-01-17T09:46:40.977Z;ISIN;EZ3MMHJDPYD1;1.073482;360T;MONE;CHF;N/A;390000.0;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354450281L2;false;TPAC,FULJ,ILQD
2020-01-17T09:45:54.594Z;ISIN;EZ4V1SJTXJH9;25.16726;360T;MONE;CZK;N/A;6.8E7;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354450130L1;false;TPAC,FULJ,ILQD
2020-01-17T09:45:54.594Z;ISIN;EZQZSFJXD8P8;25.169;360T;MONE;CZK;N/A;6.8E7;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354450130L2;false;TPAC,FULJ,ILQD
2020-01-17T09:45:46.392Z;ISIN;EZ5R6BVQSMS1;122.57213;360T;MONE;JPY;N/A;25000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354449643L1;false;TPAC,FULJ,ILQD
2020-01-17T09:45:46.392Z;ISIN;EZ2BS6CXZM76;122.64902;360T;MONE;JPY;N/A;15000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354449643L2;false;TPAC,FULJ,ILQD
2020-01-17T09:45:15.639Z;ISIN;EZ5SGK9LG423;1.112427;360T;MONE;USD;N/A;45000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354451313;false;FULJ,ILQD
2020-01-17T09:44:52.366Z;ISIN;EZ4HMV107996;7.63766;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354449106L1;false;TPAC,FULJ,ILQD
2020-01-17T09:44:52.366Z;ISIN;EZ3YNYXQPY82;7.660894;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354449106L2;false;TPAC,FULJ,ILQD
2020-01-17T09:44:49.015Z;ISIN;EZ5R6BVQSMS1;122.59984;360T;MONE;JPY;N/A;2000000.0;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354449030;false;FULJ,ILQD
2020-01-17T09:43:50.703Z;ISIN;EZ5SGK9LG423;1.1125793;360T;MONE;USD;N/A;220000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354448636;false;FULJ,ILQD
2020-01-17T09:42:54.790Z;ISIN;EZ9ZBK5LJWH2;122.63626;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354451016L2;false;TPAC,FULJ,ILQD
2020-01-17T09:42:54.790Z;ISIN;EZ5R6BVQSMS1;122.63555;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354451016L1;false;TPAC,FULJ,ILQD
2020-01-17T09:42:45.249Z;ISIN;EZ8VH42DFC98;15.994588;360T;MONE;ZAR;N/A;9.3E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354450527L1;false;TPAC,FULJ,ILQD
2020-01-17T09:42:45.249Z;ISIN;EZV2T27W0Y07;16.0071;360T;MONE;ZAR;N/A;9.3E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354450527L2;false;TPAC,FULJ,ILQD
2020-01-17T09:42:12.136Z;ISIN;EZ1M8BXYRLF7;25.31533;360T;MONE;CZK;N/A;3.26E7;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354448267L2;false;TPAC,FULJ,ILQD
2020-01-17T09:42:12.136Z;ISIN;EZ4V1SJTXJH9;25.16826;360T;MONE;CZK;N/A;3.21E7;CZK;2020-02-14T00:00:00.000Z;360T;1010000281354448267L1;false;TPAC,FULJ,ILQD
2020-01-17T09:41:34.988Z;ISIN;EZ5DGLBQMGL5;1.611486;360T;MONE;AUD;N/A;2.0E7;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354450961L2;false;TPAC,FULJ,ILQD
2020-01-17T09:41:34.988Z;ISIN;EZ1GPXS977G3;1.611396;360T;MONE;AUD;N/A;2.0E7;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354450961L1;false;TPAC,FULJ,ILQD
2020-01-17T09:41:27.133Z;ISIN;EZ5XFKJ2WDV8;10.5755955;360T;MONE;SEK;N/A;5.1E7;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354448054L2;false;TPAC,FULJ,ILQD
2020-01-17T09:41:27.133Z;ISIN;EZV93JS3Z753;10.56117;360T;MONE;SEK;N/A;4.95E7;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354448054L1;false;TPAC,FULJ,ILQD
2020-01-17T09:33:16.489Z;ISIN;EZ8SBCX6TL97;16.02162;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354445990L2;false;TPAC,FULJ,ILQD
2020-01-17T09:33:16.489Z;ISIN;EZ8VH42DFC98;16.0124;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354445990L1;false;TPAC,FULJ,ILQD
2020-01-17T09:32:37.970Z;ISIN;EZ84WPP15NP5;61.4546;360T;MONE;RUB;N/A;9.0E8;RUB;2020-02-14T00:00:00.000Z;360T;1010000281354443208L1;false;TPAC,FULJ,ILQD
2020-01-17T09:32:37.970Z;ISIN;EZ9MMD2S2XP5;61.483;360T;MONE;RUB;N/A;9.0E8;RUB;2020-02-14T00:00:00.000Z;360T;1010000281354443208L2;false;TPAC,FULJ,ILQD
